createdAt,value
2022-11-02T00:00:19.938Z,2.99
2022-11-02T00:00:51.336Z,3.44
2022-11-02T00:01:22.899Z,2.80
2022-11-02T00:01:54.437Z,2.86
2022-11-02T00:02:25.972Z,3.31
2022-11-02T00:02:57.533Z,2.84
2022-11-02T00:03:28.966Z,3.80
2022-11-02T00:04:00.383Z,2.84
2022-11-02T00:04:31.789Z,3.06
2022-11-02T00:05:03.242Z,3.09
2022-11-02T00:05:34.715Z,3.25
2022-11-02T00:06:06.123Z,3.23
2022-11-02T00:06:37.511Z,3.06
2022-11-02T00:07:08.900Z,2.59
2022-11-02T00:07:40.295Z,3.32
2022-11-02T00:08:11.691Z,4.24
2022-11-02T00:08:43.100Z,2.94
2022-11-02T00:09:14.481Z,3.06
2022-11-02T00:09:46.051Z,3.31
2022-11-02T00:10:17.443Z,3.66
2022-11-02T00:10:48.995Z,3.83
2022-11-02T00:11:20.445Z,3.11
2022-11-02T00:11:51.838Z,2.84
2022-11-02T00:12:23.246Z,2.70
2022-11-02T00:12:54.645Z,3.42
2022-11-02T00:13:26.052Z,3.09
2022-11-02T00:13:57.434Z,3.27
2022-11-02T00:14:28.830Z,2.96
2022-11-02T00:15:00.242Z,2.75
2022-11-02T00:15:31.638Z,3.23
2022-11-02T00:16:03.140Z,3.31
2022-11-02T00:16:34.535Z,3.52
2022-11-02T00:17:05.944Z,3.22
2022-11-02T00:17:37.331Z,3.37
2022-11-02T00:18:08.724Z,3.52
2022-11-02T00:18:40.172Z,2.84
2022-11-02T00:19:11.563Z,3.02
2022-11-02T00:19:42.948Z,3.36
2022-11-02T00:20:14.398Z,3.36
2022-11-02T00:20:45.778Z,2.66
2022-11-02T00:21:17.196Z,2.64
2022-11-02T00:21:48.586Z,2.36
2022-11-02T00:22:19.998Z,4.09
2022-11-02T00:22:51.395Z,2.82
2022-11-02T00:23:22.778Z,2.65
2022-11-02T00:23:54.178Z,3.07
2022-11-02T00:24:25.576Z,3.22
2022-11-02T00:24:56.962Z,3.28
2022-11-02T00:25:28.348Z,3.01
2022-11-02T00:26:02.424Z,2.86
2022-11-02T00:26:34.531Z,2.80
2022-11-02T00:27:05.930Z,3.24
2022-11-02T00:27:37.475Z,3.08
2022-11-02T00:28:08.863Z,3.05
2022-11-02T00:28:40.251Z,2.72
2022-11-02T00:29:11.637Z,2.65
2022-11-02T00:29:43.192Z,3.56
2022-11-02T00:30:14.592Z,2.76
2022-11-02T00:30:45.983Z,3.31
2022-11-02T00:31:17.376Z,2.96
2022-11-02T00:31:48.908Z,2.79
2022-11-02T00:32:20.315Z,3.00
2022-11-02T00:32:51.703Z,2.89
2022-11-02T00:33:23.095Z,3.26
2022-11-02T00:33:54.492Z,2.93
2022-11-02T00:34:25.906Z,3.22
2022-11-02T00:34:57.359Z,3.15
2022-11-02T00:35:28.750Z,2.72
2022-11-02T00:36:00.148Z,2.99
2022-11-02T00:36:31.598Z,3.55
2022-11-02T00:37:03.128Z,3.24
2022-11-02T00:37:34.523Z,3.01
2022-11-02T00:38:06.210Z,3.01
2022-11-02T00:38:37.762Z,2.78
2022-11-02T00:39:09.178Z,2.85
2022-11-02T00:39:40.565Z,3.67
2022-11-02T00:40:12.018Z,2.83
2022-11-02T00:40:43.403Z,2.80
2022-11-02T00:41:14.813Z,2.63
2022-11-02T00:41:46.249Z,2.45
2022-11-02T00:42:17.751Z,2.64
2022-11-02T00:42:49.138Z,2.90
2022-11-02T00:43:20.532Z,3.02
2022-11-02T00:43:51.941Z,3.01
2022-11-02T00:44:23.347Z,3.26
2022-11-02T00:44:54.746Z,2.89
2022-11-02T00:45:26.134Z,2.88
2022-11-02T00:45:57.523Z,3.22
2022-11-02T00:46:28.929Z,2.93
2022-11-02T00:47:00.310Z,2.72
2022-11-02T00:47:31.818Z,3.51
2022-11-02T00:48:03.382Z,3.15
2022-11-02T00:48:34.940Z,3.05
2022-11-02T00:49:06.332Z,2.81
2022-11-02T00:49:37.729Z,3.00
2022-11-02T00:50:09.131Z,3.27
2022-11-02T00:50:40.523Z,3.17
2022-11-02T00:51:11.909Z,3.15
2022-11-02T00:51:43.304Z,3.02
2022-11-02T00:52:14.690Z,2.64
2022-11-02T00:52:46.164Z,3.18
2022-11-02T00:53:17.555Z,2.69
2022-11-02T00:53:48.967Z,2.93
2022-11-02T00:54:24.474Z,3.05
2022-11-02T00:54:58.922Z,2.76
2022-11-02T00:55:30.305Z,3.00
2022-11-02T00:56:01.758Z,2.64
2022-11-02T00:56:33.147Z,2.47
2022-11-02T00:57:04.528Z,2.91
2022-11-02T00:57:35.919Z,2.51
2022-11-02T00:58:07.781Z,3.00
2022-11-02T00:58:39.359Z,2.42
2022-11-02T00:59:10.768Z,2.65
2022-11-02T00:59:42.231Z,2.77
2022-11-02T01:00:13.640Z,3.28
2022-11-02T01:00:45.047Z,2.83
2022-11-02T01:01:16.577Z,3.23
2022-11-02T01:01:48.087Z,2.87
2022-11-02T01:02:19.595Z,2.79
2022-11-02T01:02:51.184Z,3.12
2022-11-02T01:03:22.803Z,2.74
2022-11-02T01:03:54.203Z,2.57
2022-11-02T01:04:25.591Z,3.16
2022-11-02T01:04:57.000Z,2.89
2022-11-02T01:05:28.388Z,2.64
2022-11-02T01:05:59.868Z,2.43
2022-11-02T01:06:31.255Z,3.63
2022-11-02T01:07:02.647Z,2.42
2022-11-02T01:07:34.032Z,2.89
2022-11-02T01:08:05.649Z,2.61
2022-11-02T01:08:37.250Z,2.90
2022-11-02T01:09:08.646Z,2.45
2022-11-02T01:09:40.055Z,2.30
2022-11-02T01:10:11.437Z,3.20
2022-11-02T01:10:45.654Z,2.52
2022-11-02T01:11:19.692Z,3.02
2022-11-02T01:11:51.080Z,2.74
2022-11-02T01:12:22.467Z,2.82
2022-11-02T01:12:53.880Z,3.01
2022-11-02T01:13:25.263Z,2.74
2022-11-02T01:13:56.742Z,2.55
2022-11-02T01:14:28.131Z,3.15
2022-11-02T01:14:59.519Z,2.87
2022-11-02T01:15:30.907Z,2.63
2022-11-02T01:16:02.289Z,2.46
2022-11-02T01:16:33.722Z,3.16
2022-11-02T01:17:05.144Z,3.20
2022-11-02T01:17:36.550Z,2.92
2022-11-02T01:18:07.943Z,3.13
2022-11-02T01:18:39.328Z,2.98
2022-11-02T01:19:10.800Z,3.30
2022-11-02T01:19:42.187Z,3.06
2022-11-02T01:20:13.583Z,2.52
2022-11-02T01:20:44.966Z,3.32
2022-11-02T01:21:16.371Z,2.73
2022-11-02T01:21:47.771Z,3.17
2022-11-02T01:22:19.153Z,2.82
2022-11-02T01:22:50.599Z,2.49
2022-11-02T01:23:22.038Z,2.45
2022-11-02T01:23:53.432Z,2.85
2022-11-02T01:24:24.958Z,2.93
2022-11-02T01:24:56.347Z,3.14
2022-11-02T01:25:27.738Z,2.83
2022-11-02T01:25:59.293Z,3.07
2022-11-02T01:26:30.679Z,3.09
2022-11-02T01:27:02.063Z,2.94
2022-11-02T01:27:33.447Z,3.12
2022-11-02T01:28:05.078Z,2.72
2022-11-02T01:28:36.584Z,2.47
2022-11-02T01:29:07.996Z,2.74
2022-11-02T01:29:39.535Z,2.89
2022-11-02T01:30:10.940Z,2.85
2022-11-02T01:30:42.332Z,3.07
2022-11-02T01:31:13.720Z,3.03
2022-11-02T01:31:45.122Z,2.93
2022-11-02T01:32:16.533Z,2.83
2022-11-02T01:32:47.919Z,3.03
2022-11-02T01:33:19.307Z,3.02
2022-11-02T01:33:50.691Z,3.39
2022-11-02T01:34:22.144Z,3.32
2022-11-02T01:34:53.596Z,3.12
2022-11-02T01:35:24.983Z,2.87
2022-11-02T01:35:56.381Z,2.49
2022-11-02T01:36:27.768Z,3.04
2022-11-02T01:36:59.162Z,2.64
2022-11-02T01:37:30.615Z,3.06
2022-11-02T01:38:02.112Z,2.87
2022-11-02T01:38:33.755Z,2.59
2022-11-02T01:39:05.142Z,2.48
2022-11-02T01:39:36.547Z,2.96
2022-11-02T01:40:08.079Z,2.69
2022-11-02T01:40:39.475Z,2.99
2022-11-02T01:41:10.865Z,2.96
2022-11-02T01:41:42.284Z,2.66
2022-11-02T01:42:13.694Z,2.69
2022-11-02T01:42:45.100Z,3.07
2022-11-02T01:43:16.506Z,2.79
2022-11-02T01:43:48.007Z,2.31
2022-11-02T01:44:19.535Z,2.40
2022-11-02T01:44:50.922Z,2.42
2022-11-02T01:45:22.374Z,2.46
2022-11-02T01:45:53.771Z,2.40
2022-11-02T01:46:25.158Z,2.76
2022-11-02T01:46:56.542Z,3.02
2022-11-02T01:47:27.941Z,2.76
2022-11-02T01:47:59.339Z,2.74
2022-11-02T01:48:30.722Z,2.69
2022-11-02T01:49:02.110Z,2.98
2022-11-02T01:49:33.517Z,3.05
2022-11-02T01:50:04.897Z,2.67
2022-11-02T01:50:36.408Z,2.47
2022-11-02T01:51:07.810Z,2.57
2022-11-02T01:51:39.203Z,2.86
2022-11-02T01:52:10.591Z,2.78
2022-11-02T01:52:41.979Z,3.24
2022-11-02T01:53:13.398Z,2.57
2022-11-02T01:53:44.788Z,2.42
2022-11-02T01:54:16.180Z,2.67
2022-11-02T01:54:47.570Z,2.57
2022-11-02T01:55:18.987Z,2.83
2022-11-02T01:55:50.477Z,2.70
2022-11-02T01:56:58.153Z,2.88
2022-11-02T01:57:29.543Z,3.08
2022-11-02T01:58:01.081Z,2.79
2022-11-02T01:58:32.581Z,2.70
2022-11-02T01:59:03.990Z,2.42
2022-11-02T01:59:35.404Z,2.37
2022-11-02T02:00:06.807Z,2.98
2022-11-02T02:00:38.217Z,2.73
2022-11-02T02:01:09.790Z,3.57
2022-11-02T02:01:41.307Z,2.83
2022-11-02T02:02:12.880Z,2.89
2022-11-02T02:02:44.444Z,2.44
2022-11-02T02:03:15.883Z,2.79
2022-11-02T02:03:47.290Z,2.92
2022-11-02T02:04:18.678Z,3.02
2022-11-02T02:04:50.075Z,3.26
2022-11-02T02:05:21.475Z,2.64
2022-11-02T02:05:52.891Z,2.36
2022-11-02T02:06:24.406Z,3.08
2022-11-02T02:06:55.799Z,2.96
2022-11-02T02:07:27.196Z,2.97
2022-11-02T02:07:58.588Z,3.26
2022-11-02T02:08:29.978Z,2.42
2022-11-02T02:09:01.507Z,2.95
2022-11-02T02:09:32.911Z,2.82
2022-11-02T02:10:04.311Z,2.20
2022-11-02T02:10:35.703Z,2.81
2022-11-02T02:11:07.102Z,2.98
2022-11-02T02:11:38.572Z,2.59
2022-11-02T02:12:09.989Z,2.53
2022-11-02T02:12:41.376Z,2.30
2022-11-02T02:13:12.759Z,2.73
2022-11-02T02:13:44.152Z,3.12
2022-11-02T02:14:15.539Z,2.68
2022-11-02T02:14:46.926Z,2.50
2022-11-02T02:15:18.322Z,2.48
2022-11-02T02:15:49.724Z,2.15
2022-11-02T02:16:21.123Z,2.47
2022-11-02T02:16:52.558Z,2.99
2022-11-02T02:17:23.951Z,2.62
2022-11-02T02:17:55.347Z,2.66
2022-11-02T02:18:26.765Z,2.40
2022-11-02T02:18:58.155Z,2.50
2022-11-02T02:19:29.538Z,2.97
2022-11-02T02:20:00.925Z,2.64
2022-11-02T02:20:32.332Z,2.58
2022-11-02T02:21:03.736Z,2.24
2022-11-02T02:21:35.126Z,2.51
2022-11-02T02:22:06.688Z,2.44
2022-11-02T02:22:38.103Z,2.45
2022-11-02T02:23:09.498Z,2.55
2022-11-02T02:23:40.942Z,2.39
2022-11-02T02:24:12.335Z,2.62
2022-11-02T02:24:43.728Z,2.48
2022-11-02T02:25:15.119Z,2.79
2022-11-02T02:25:46.502Z,2.88
2022-11-02T02:26:17.891Z,2.62
2022-11-02T02:26:49.295Z,2.14
2022-11-02T02:27:20.752Z,2.57
2022-11-02T02:27:52.153Z,2.65
2022-11-02T02:28:23.537Z,2.76
2022-11-02T02:28:54.929Z,2.54
2022-11-02T02:29:26.321Z,2.29
2022-11-02T02:29:57.733Z,2.32
2022-11-02T02:30:29.125Z,2.95
2022-11-02T02:31:00.515Z,2.52
2022-11-02T02:31:31.909Z,2.57
2022-11-02T02:32:03.295Z,2.94
2022-11-02T02:32:34.811Z,3.25
2022-11-02T02:33:06.206Z,2.71
2022-11-02T02:33:37.615Z,2.77
2022-11-02T02:34:09.014Z,3.02
2022-11-02T02:34:40.403Z,2.61
2022-11-02T02:35:11.795Z,2.92
2022-11-02T02:35:43.185Z,2.21
2022-11-02T02:36:14.585Z,2.30
2022-11-02T02:37:22.264Z,2.53
2022-11-02T02:37:53.802Z,2.79
2022-11-02T02:38:25.279Z,2.61
2022-11-02T02:38:56.682Z,3.06
2022-11-02T02:39:28.090Z,2.28
2022-11-02T02:39:59.599Z,2.17
2022-11-02T02:40:31.001Z,2.57
2022-11-02T02:41:02.405Z,2.44
2022-11-02T02:41:33.795Z,2.21
2022-11-02T02:42:05.188Z,2.56
2022-11-02T02:42:36.582Z,2.61
2022-11-02T02:43:08.051Z,2.78
2022-11-02T02:43:39.453Z,2.39
2022-11-02T02:44:10.835Z,2.54
2022-11-02T02:44:42.222Z,2.71
2022-11-02T02:45:13.635Z,2.65
2022-11-02T02:45:45.038Z,2.23
2022-11-02T02:46:16.417Z,2.29
2022-11-02T02:46:49.922Z,2.65
2022-11-02T02:47:22.528Z,2.27
2022-11-02T02:47:53.922Z,2.41
2022-11-02T02:48:25.437Z,2.16
2022-11-02T02:48:56.826Z,2.53
2022-11-02T02:49:28.215Z,2.20
2022-11-02T02:49:59.638Z,2.28
2022-11-02T02:50:31.025Z,2.06
2022-11-02T02:51:02.425Z,2.74
2022-11-02T02:51:33.815Z,2.37
2022-11-02T02:52:05.214Z,2.33
2022-11-02T02:52:36.607Z,2.24
2022-11-02T02:53:08.007Z,2.62
2022-11-02T02:53:39.538Z,2.48
2022-11-02T02:54:10.926Z,2.56
2022-11-02T02:54:42.707Z,2.28
2022-11-02T02:55:14.099Z,2.81
2022-11-02T02:55:45.490Z,2.77
2022-11-02T02:56:16.888Z,2.79
2022-11-02T02:56:48.277Z,2.33
2022-11-02T02:57:19.661Z,2.49
2022-11-02T02:57:51.058Z,2.69
2022-11-02T02:58:22.455Z,2.59
2022-11-02T02:58:53.906Z,2.54
2022-11-02T02:59:25.298Z,2.61
2022-11-02T02:59:56.688Z,2.50
2022-11-02T03:00:28.097Z,2.37
2022-11-02T03:00:59.498Z,2.57
2022-11-02T03:01:31.035Z,2.46
2022-11-02T03:02:02.646Z,2.76
2022-11-02T03:02:34.253Z,2.47
2022-11-02T03:03:05.731Z,2.40
2022-11-02T03:03:37.149Z,2.52
2022-11-02T03:04:08.690Z,2.14
2022-11-02T03:04:40.083Z,2.28
2022-11-02T03:05:11.476Z,2.21
2022-11-02T03:05:42.864Z,2.24
2022-11-02T03:06:14.272Z,2.49
2022-11-02T03:06:45.684Z,2.58
2022-11-02T03:07:17.079Z,2.75
2022-11-02T03:07:48.473Z,2.52
2022-11-02T03:08:19.863Z,3.00
2022-11-02T03:08:51.255Z,2.47
2022-11-02T03:09:22.775Z,2.22
2022-11-02T03:09:54.165Z,2.73
2022-11-02T03:10:25.558Z,2.75
2022-11-02T03:10:56.943Z,2.52
2022-11-02T03:11:28.831Z,2.29
2022-11-02T03:12:00.277Z,2.18
2022-11-02T03:12:31.678Z,2.74
2022-11-02T03:13:03.063Z,2.44
2022-11-02T03:13:34.532Z,2.66
2022-11-02T03:14:05.914Z,2.49
2022-11-02T03:14:37.424Z,2.20
2022-11-02T03:15:08.882Z,2.26
2022-11-02T03:15:40.266Z,2.65
2022-11-02T03:16:11.663Z,2.59
2022-11-02T03:16:43.075Z,2.43
2022-11-02T03:17:14.478Z,2.98
2022-11-02T03:17:45.873Z,2.87
2022-11-02T03:18:17.316Z,2.68
2022-11-02T03:18:48.706Z,2.38
2022-11-02T03:19:20.095Z,2.27
2022-11-02T03:19:51.598Z,2.48
2022-11-02T03:20:22.991Z,2.78
2022-11-02T03:20:54.380Z,2.65
2022-11-02T03:21:25.787Z,2.90
2022-11-02T03:21:57.178Z,2.83
2022-11-02T03:22:28.573Z,2.35
2022-11-02T03:22:59.971Z,2.18
2022-11-02T03:23:31.363Z,2.22
2022-11-02T03:24:02.822Z,2.43
2022-11-02T03:24:34.374Z,2.33
2022-11-02T03:25:05.852Z,1.93
2022-11-02T03:25:37.235Z,2.05
2022-11-02T03:26:08.635Z,2.49
2022-11-02T03:26:40.165Z,2.65
2022-11-02T03:27:11.546Z,2.20
2022-11-02T03:27:42.963Z,2.46
2022-11-02T03:28:14.351Z,2.68
2022-11-02T03:28:45.733Z,2.65
2022-11-02T03:29:17.134Z,2.88
2022-11-02T03:29:48.518Z,2.96
2022-11-02T03:30:19.942Z,2.75
2022-11-02T03:30:51.338Z,2.77
2022-11-02T03:31:22.722Z,2.14
2022-11-02T03:31:54.119Z,2.36
2022-11-02T03:32:25.503Z,2.53
2022-11-02T03:32:56.893Z,2.51
2022-11-02T03:33:28.306Z,2.46
2022-11-02T03:33:59.694Z,2.74
2022-11-02T03:34:31.092Z,3.11
2022-11-02T03:35:02.530Z,2.57
2022-11-02T03:35:34.087Z,2.55
2022-11-02T03:36:05.468Z,2.18
2022-11-02T03:36:36.865Z,2.35
2022-11-02T03:37:44.544Z,2.52
2022-11-02T03:38:15.925Z,2.57
2022-11-02T03:38:47.329Z,2.89
2022-11-02T03:39:18.740Z,2.73
2022-11-02T03:39:50.182Z,2.63
2022-11-02T03:40:21.567Z,2.55
2022-11-02T03:40:53.051Z,2.29
2022-11-02T03:41:24.437Z,2.38
2022-11-02T03:41:55.831Z,2.50
2022-11-02T03:42:27.219Z,2.11
2022-11-02T03:42:58.623Z,1.94
2022-11-02T03:43:30.047Z,2.42
2022-11-02T03:44:01.476Z,2.59
2022-11-02T03:44:32.868Z,2.61
2022-11-02T03:45:04.259Z,2.07
2022-11-02T03:45:35.652Z,1.77
2022-11-02T03:46:07.098Z,2.59
2022-11-02T03:46:38.486Z,2.47
2022-11-02T03:47:09.880Z,2.67
2022-11-02T03:47:41.271Z,2.13
2022-11-02T03:48:12.654Z,2.51
2022-11-02T03:48:44.058Z,2.78
2022-11-02T03:49:15.468Z,2.91
2022-11-02T03:49:46.857Z,2.19
2022-11-02T03:50:18.269Z,2.41
2022-11-02T03:50:49.661Z,2.69
2022-11-02T03:51:21.094Z,2.22
2022-11-02T03:51:52.499Z,2.14
2022-11-02T03:52:23.912Z,2.83
2022-11-02T03:52:55.366Z,2.10
2022-11-02T03:53:26.759Z,2.44
2022-11-02T03:53:58.298Z,2.45
2022-11-02T03:54:29.713Z,2.49
2022-11-02T03:55:01.118Z,2.78
2022-11-02T03:55:32.507Z,2.84
2022-11-02T03:56:03.928Z,2.14
2022-11-02T03:56:35.427Z,2.35
2022-11-02T03:57:06.832Z,2.38
2022-11-02T03:57:38.283Z,2.57
2022-11-02T03:58:09.666Z,2.19
2022-11-02T03:58:41.059Z,2.19
2022-11-02T03:59:12.452Z,2.24
2022-11-02T03:59:43.844Z,2.92
2022-11-02T04:00:15.236Z,2.69
2022-11-02T04:00:46.630Z,1.85
2022-11-02T04:01:18.123Z,2.48
2022-11-02T04:01:49.955Z,2.48
2022-11-02T04:02:21.600Z,2.60
2022-11-02T04:02:53.136Z,2.38
2022-11-02T04:03:24.599Z,2.57
2022-11-02T04:03:55.998Z,2.27
2022-11-02T04:04:27.386Z,2.19
2022-11-02T04:04:58.795Z,2.46
2022-11-02T04:05:30.207Z,1.93
2022-11-02T04:06:01.614Z,1.84
2022-11-02T04:06:33.004Z,2.31
2022-11-02T04:07:04.482Z,2.29
2022-11-02T04:07:35.872Z,2.59
2022-11-02T04:08:07.640Z,2.05
2022-11-02T04:08:39.319Z,2.46
2022-11-02T04:09:10.716Z,1.98
2022-11-02T04:09:42.108Z,2.42
2022-11-02T04:10:13.495Z,2.33
2022-11-02T04:10:44.907Z,2.49
2022-11-02T04:11:16.299Z,2.53
2022-11-02T04:11:47.691Z,2.30
2022-11-02T04:12:19.147Z,2.48
2022-11-02T04:12:50.548Z,2.27
2022-11-02T04:13:21.935Z,2.71
2022-11-02T04:13:53.321Z,2.32
2022-11-02T04:14:24.730Z,2.10
2022-11-02T04:14:56.136Z,2.28
2022-11-02T04:15:27.526Z,2.84
2022-11-02T04:15:58.999Z,2.15
2022-11-02T04:16:30.406Z,2.15
2022-11-02T04:17:01.815Z,2.53
2022-11-02T04:17:33.277Z,2.46
2022-11-02T04:18:04.868Z,2.08
2022-11-02T04:18:36.493Z,2.33
2022-11-02T04:19:07.878Z,2.49
2022-11-02T04:19:39.272Z,2.04
2022-11-02T04:20:10.825Z,2.32
2022-11-02T04:20:42.226Z,2.32
2022-11-02T04:21:13.621Z,1.87
2022-11-02T04:21:45.017Z,2.06
2022-11-02T04:22:16.413Z,1.80
2022-11-02T04:22:47.880Z,2.46
2022-11-02T04:23:19.271Z,2.12
2022-11-02T04:23:50.681Z,2.35
2022-11-02T04:24:22.073Z,2.48
2022-11-02T04:24:53.477Z,2.06
2022-11-02T04:25:24.885Z,2.12
2022-11-02T04:25:56.276Z,2.47
2022-11-02T04:26:27.668Z,2.44
2022-11-02T04:26:59.059Z,2.29
2022-11-02T04:27:30.462Z,2.77
2022-11-02T04:28:02.197Z,2.11
2022-11-02T04:28:33.767Z,3.01
2022-11-02T04:29:05.159Z,2.77
2022-11-02T04:29:36.546Z,2.27
2022-11-02T04:30:07.938Z,2.23
2022-11-02T04:30:39.321Z,2.56
2022-11-02T04:31:10.703Z,2.92
2022-11-02T04:31:42.096Z,2.67
2022-11-02T04:32:13.578Z,2.21
2022-11-02T04:32:44.985Z,2.83
2022-11-02T04:33:16.417Z,2.12
2022-11-02T04:33:47.809Z,2.41
2022-11-02T04:34:19.198Z,2.53
2022-11-02T04:34:50.582Z,2.61
2022-11-02T04:35:21.987Z,2.27
2022-11-02T04:35:53.380Z,2.95
2022-11-02T04:36:24.771Z,2.44
2022-11-02T04:36:56.177Z,2.50
2022-11-02T04:37:27.600Z,2.25
2022-11-02T04:37:59.051Z,2.64
2022-11-02T04:38:30.563Z,2.14
2022-11-02T04:39:01.950Z,2.66
2022-11-02T04:39:33.363Z,2.43
2022-11-02T04:40:04.830Z,2.32
2022-11-02T04:40:36.219Z,2.71
2022-11-02T04:41:07.618Z,2.47
2022-11-02T04:41:39.013Z,2.30
2022-11-02T04:42:10.588Z,2.63
2022-11-02T04:42:42.044Z,2.43
2022-11-02T04:43:13.442Z,2.83
2022-11-02T04:43:44.863Z,2.42
2022-11-02T04:44:16.252Z,2.50
2022-11-02T04:44:47.646Z,2.48
2022-11-02T04:45:19.047Z,1.94
2022-11-02T04:45:50.455Z,2.20
2022-11-02T04:46:21.851Z,2.05
2022-11-02T04:46:53.242Z,2.51
2022-11-02T04:47:24.631Z,2.15
2022-11-02T04:47:56.023Z,2.15
2022-11-02T04:48:27.431Z,2.24
2022-11-02T04:48:58.898Z,1.88
2022-11-02T04:49:30.298Z,2.11
2022-11-02T04:50:01.718Z,2.36
2022-11-02T04:50:33.122Z,2.13
2022-11-02T04:51:04.510Z,2.07
2022-11-02T04:51:35.898Z,1.91
2022-11-02T04:52:07.286Z,1.93
2022-11-02T04:52:38.677Z,2.57
2022-11-02T04:53:10.071Z,2.22
2022-11-02T04:53:41.474Z,2.18
2022-11-02T04:54:12.951Z,1.87
2022-11-02T04:54:44.347Z,2.32
2022-11-02T04:55:15.734Z,2.04
2022-11-02T04:55:47.146Z,2.27
2022-11-02T04:56:18.529Z,2.54
2022-11-02T04:56:49.917Z,2.89
2022-11-02T04:57:21.314Z,2.33
2022-11-02T04:57:52.723Z,2.15
2022-11-02T04:58:24.139Z,2.55
2022-11-02T04:58:55.549Z,2.27
2022-11-02T04:59:27.009Z,2.41
2022-11-02T04:59:58.398Z,2.51
2022-11-02T05:00:29.786Z,2.17
2022-11-02T05:01:01.171Z,1.74
2022-11-02T05:01:32.667Z,2.42
2022-11-02T05:02:04.322Z,2.12
2022-11-02T05:02:35.971Z,2.24
2022-11-02T05:03:11.326Z,2.20
2022-11-02T05:03:43.927Z,3.01
2022-11-02T05:04:15.343Z,2.15
2022-11-02T05:04:46.932Z,2.23
2022-11-02T05:05:18.329Z,2.46
2022-11-02T05:05:49.721Z,2.35
2022-11-02T05:06:21.131Z,2.57
2022-11-02T05:06:53.761Z,2.53
2022-11-02T05:07:26.887Z,2.12
2022-11-02T05:07:58.269Z,2.29
2022-11-02T05:08:29.660Z,1.92
2022-11-02T05:09:01.067Z,2.26
2022-11-02T05:09:32.470Z,2.17
2022-11-02T05:10:03.948Z,2.34
2022-11-02T05:10:35.397Z,2.28
2022-11-02T05:11:06.807Z,2.40
2022-11-02T05:11:38.195Z,2.01
2022-11-02T05:12:09.605Z,1.97
2022-11-02T05:12:40.990Z,2.44
2022-11-02T05:13:12.403Z,2.35
2022-11-02T05:13:43.807Z,2.45
2022-11-02T05:14:15.209Z,2.25
2022-11-02T05:14:46.664Z,1.99
2022-11-02T05:15:18.218Z,2.19
2022-11-02T05:15:49.601Z,2.66
2022-11-02T05:16:21.002Z,2.06
2022-11-02T05:16:52.407Z,1.71
2022-11-02T05:17:23.797Z,2.57
2022-11-02T05:17:55.272Z,2.36
2022-11-02T05:18:26.716Z,1.98
2022-11-02T05:18:58.101Z,2.45
2022-11-02T05:19:29.482Z,1.83
2022-11-02T05:20:00.891Z,2.18
2022-11-02T05:20:32.357Z,2.61
2022-11-02T05:21:03.761Z,2.57
2022-11-02T05:21:35.168Z,2.19
2022-11-02T05:22:06.565Z,1.69
2022-11-02T05:22:38.014Z,1.61
2022-11-02T05:23:09.401Z,1.78
2022-11-02T05:23:40.813Z,2.19
2022-11-02T05:24:12.199Z,2.01
2022-11-02T05:24:43.592Z,2.28
2022-11-02T05:25:14.978Z,2.19
2022-11-02T05:25:46.422Z,2.05
2022-11-02T05:26:17.815Z,1.80
2022-11-02T05:26:52.953Z,2.26
2022-11-02T05:27:25.619Z,1.84
2022-11-02T05:27:57.007Z,2.14
2022-11-02T05:28:28.395Z,2.56
2022-11-02T05:28:59.783Z,1.85
2022-11-02T05:29:31.166Z,2.05
2022-11-02T05:30:02.550Z,2.08
2022-11-02T05:30:33.943Z,2.21
2022-11-02T05:31:05.417Z,1.99
2022-11-02T05:31:36.802Z,2.04
2022-11-02T05:32:08.191Z,2.64
2022-11-02T05:32:39.594Z,2.35
2022-11-02T05:33:10.982Z,2.45
2022-11-02T05:33:42.387Z,2.51
2022-11-02T05:34:13.776Z,2.15
2022-11-02T05:34:45.200Z,1.96
2022-11-02T05:35:16.602Z,2.18
2022-11-02T05:35:48.010Z,1.71
2022-11-02T05:36:19.432Z,2.32
2022-11-02T05:36:50.820Z,2.51
2022-11-02T05:37:22.215Z,2.32
2022-11-02T05:37:53.618Z,2.57
2022-11-02T05:38:25.063Z,1.97
2022-11-02T05:38:56.507Z,2.55
2022-11-02T05:39:27.912Z,2.36
2022-11-02T05:39:59.294Z,1.78
2022-11-02T05:40:30.681Z,2.08
2022-11-02T05:41:02.125Z,2.36
2022-11-02T05:41:33.626Z,1.88
2022-11-02T05:42:05.029Z,1.81
2022-11-02T05:42:36.433Z,1.79
2022-11-02T05:43:08.071Z,1.76
2022-11-02T05:43:39.586Z,1.79
2022-11-02T05:44:10.986Z,2.06
2022-11-02T05:44:42.375Z,2.44
2022-11-02T05:45:13.764Z,2.15
2022-11-02T05:45:45.152Z,2.42
2022-11-02T05:46:16.548Z,2.36
2022-11-02T05:46:47.981Z,2.15
2022-11-02T05:47:19.383Z,1.82
2022-11-02T05:47:50.771Z,1.99
2022-11-02T05:48:22.155Z,2.08
2022-11-02T05:48:53.562Z,2.31
2022-11-02T05:49:24.955Z,2.30
2022-11-02T05:49:56.362Z,2.11
2022-11-02T05:50:27.752Z,1.97
2022-11-02T05:50:59.153Z,2.41
2022-11-02T05:51:30.573Z,2.37
2022-11-02T05:52:02.053Z,2.24
2022-11-02T05:52:33.437Z,2.68
2022-11-02T05:53:05.141Z,2.18
2022-11-02T05:53:36.716Z,2.04
2022-11-02T05:54:08.102Z,2.39
2022-11-02T05:54:39.486Z,1.91
2022-11-02T05:55:10.878Z,2.01
2022-11-02T05:55:42.296Z,1.90
2022-11-02T05:56:13.689Z,2.05
2022-11-02T05:56:45.086Z,2.09
2022-11-02T05:57:16.638Z,1.95
2022-11-02T05:57:48.031Z,2.21
2022-11-02T05:58:19.420Z,2.10
2022-11-02T05:59:27.193Z,2.00
2022-11-02T05:59:58.575Z,2.28
2022-11-02T06:00:29.979Z,2.00
2022-11-02T06:01:01.378Z,1.74
2022-11-02T06:01:32.804Z,2.06
2022-11-02T06:02:04.303Z,2.30
2022-11-02T06:02:36.010Z,2.09
2022-11-02T06:03:07.639Z,2.56
2022-11-02T06:03:39.129Z,2.33
2022-11-02T06:04:10.570Z,1.98
2022-11-02T06:04:42.044Z,2.22
2022-11-02T06:05:13.540Z,2.36
2022-11-02T06:05:45.099Z,1.82
2022-11-02T06:06:16.606Z,1.86
2022-11-02T06:06:48.003Z,2.05
2022-11-02T06:07:19.423Z,2.67
2022-11-02T06:07:50.878Z,2.32
2022-11-02T06:08:22.267Z,2.39
2022-11-02T06:08:53.663Z,2.29
2022-11-02T06:09:25.049Z,2.11
2022-11-02T06:09:56.548Z,2.22
2022-11-02T06:10:27.936Z,2.35
2022-11-02T06:10:59.327Z,2.32
2022-11-02T06:11:30.744Z,2.08
2022-11-02T06:12:02.240Z,1.97
2022-11-02T06:12:33.634Z,2.23
2022-11-02T06:13:05.447Z,2.07
2022-11-02T06:13:37.106Z,2.01
2022-11-02T06:14:08.495Z,2.31
2022-11-02T06:14:39.902Z,1.85
2022-11-02T06:15:11.307Z,2.06
2022-11-02T06:15:42.837Z,2.04
2022-11-02T06:16:16.391Z,2.33
2022-11-02T06:16:50.071Z,2.44
2022-11-02T06:17:21.478Z,2.49
2022-11-02T06:17:52.872Z,2.24
2022-11-02T06:18:24.298Z,2.13
2022-11-02T06:18:55.690Z,1.99
2022-11-02T06:19:27.151Z,2.08
2022-11-02T06:19:58.539Z,2.08
2022-11-02T06:20:29.929Z,2.20
2022-11-02T06:21:01.314Z,1.99
2022-11-02T06:21:32.703Z,2.47
2022-11-02T06:22:04.106Z,1.85
2022-11-02T06:22:35.498Z,2.53
2022-11-02T06:23:07.388Z,2.17
2022-11-02T06:23:39.125Z,2.21
2022-11-02T06:24:10.506Z,2.17
2022-11-02T06:24:41.896Z,2.13
2022-11-02T06:25:13.277Z,1.86
2022-11-02T06:25:44.738Z,2.46
2022-11-02T06:26:16.297Z,2.21
2022-11-02T06:26:47.682Z,2.06
2022-11-02T06:27:19.100Z,2.18
2022-11-02T06:27:50.481Z,2.24
2022-11-02T06:28:21.868Z,1.80
2022-11-02T06:28:53.371Z,2.40
2022-11-02T06:29:24.763Z,2.14
2022-11-02T06:29:56.169Z,2.38
2022-11-02T06:30:27.557Z,2.15
2022-11-02T06:30:58.962Z,2.26
2022-11-02T06:31:30.362Z,2.13
2022-11-02T06:32:01.780Z,1.84
2022-11-02T06:32:33.173Z,2.42
2022-11-02T06:33:07.203Z,2.21
2022-11-02T06:33:38.871Z,1.99
2022-11-02T06:34:10.263Z,1.76
2022-11-02T06:34:41.660Z,1.97
2022-11-02T06:35:13.052Z,1.93
2022-11-02T06:35:44.442Z,2.16
2022-11-02T06:36:15.900Z,2.38
2022-11-02T06:36:47.299Z,2.31
2022-11-02T06:37:18.710Z,2.34
2022-11-02T06:37:50.099Z,2.37
2022-11-02T06:38:21.484Z,2.35
2022-11-02T06:38:52.924Z,2.26
2022-11-02T06:39:24.367Z,2.40
2022-11-02T06:39:55.791Z,2.31
2022-11-02T06:40:27.214Z,2.10
2022-11-02T06:40:58.604Z,2.01
2022-11-02T06:41:29.986Z,1.72
2022-11-02T06:42:01.382Z,2.01
2022-11-02T06:42:36.930Z,2.11
2022-11-02T06:43:17.756Z,1.88
2022-11-02T06:43:49.419Z,1.60
2022-11-02T06:44:22.365Z,2.00
2022-11-02T06:44:54.102Z,2.18
2022-11-02T06:45:30.436Z,2.11
2022-11-02T06:46:02.131Z,2.01
2022-11-02T06:46:34.624Z,2.18
2022-11-02T06:47:07.183Z,2.19
2022-11-02T06:47:38.859Z,1.97
2022-11-02T06:48:10.390Z,2.05
2022-11-02T06:48:43.241Z,2.26
2022-11-02T06:49:15.338Z,2.40
2022-11-02T06:49:46.859Z,2.18
2022-11-02T06:50:18.799Z,2.23
2022-11-02T06:50:53.153Z,2.32
2022-11-02T06:51:25.576Z,2.16
2022-11-02T06:51:57.431Z,2.29
2022-11-02T06:52:29.403Z,2.42
2022-11-02T06:53:01.056Z,2.20
2022-11-02T06:53:33.232Z,2.38
2022-11-02T06:54:08.607Z,1.89
2022-11-02T06:54:40.615Z,2.15
2022-11-02T06:55:12.094Z,2.85
2022-11-02T06:55:43.511Z,2.04
2022-11-02T06:56:14.999Z,2.57
2022-11-02T06:56:46.606Z,2.51
2022-11-02T06:57:18.309Z,1.95
2022-11-02T06:57:49.850Z,2.14
2022-11-02T06:58:21.320Z,1.87
2022-11-02T06:58:52.760Z,2.17
2022-11-02T06:59:24.324Z,2.64
2022-11-02T06:59:55.975Z,2.05
2022-11-02T07:00:27.554Z,2.12
2022-11-02T07:00:59.263Z,1.61
2022-11-02T07:01:35.884Z,2.34
2022-11-02T07:02:07.641Z,2.02