createdAt,value
2023-02-08T00:02:08.147Z,23.43
2023-02-08T00:07:09.733Z,23.17
2023-02-08T00:12:11.352Z,23.40
2023-02-08T00:17:12.982Z,24.17
2023-02-08T00:22:14.598Z,23.37
2023-02-08T00:27:16.431Z,22.97
2023-02-08T00:32:18.068Z,23.13
2023-02-08T00:37:19.735Z,22.50
2023-02-08T00:42:21.361Z,22.30
2023-02-08T00:47:23.492Z,21.27
2023-02-08T00:52:25.116Z,21.70
2023-02-08T00:57:26.823Z,21.77
2023-02-08T01:02:28.895Z,21.70
2023-02-08T01:07:30.511Z,21.97
2023-02-08T01:12:32.264Z,22.63
2023-02-08T01:17:34.309Z,21.57
2023-02-08T01:22:35.962Z,20.23
2023-02-08T01:27:37.598Z,22.43
2023-02-08T01:32:39.219Z,22.70
2023-02-08T01:37:40.952Z,21.83
2023-02-08T01:42:43.653Z,22.07
2023-02-08T01:47:47.662Z,22.57
2023-02-08T01:52:49.504Z,20.43
2023-02-08T01:57:54.865Z,22.13
2023-02-08T02:02:56.982Z,20.63
2023-02-08T02:07:58.890Z,21.13
2023-02-08T02:13:06.886Z,20.90
2023-02-08T02:18:08.884Z,21.97
2023-02-08T02:23:34.833Z,20.27
2023-02-08T02:28:40.208Z,20.90
2023-02-08T02:33:47.276Z,19.13
2023-02-08T02:39:07.490Z,20.17
2023-02-08T02:44:43.831Z,19.47
2023-02-08T02:50:01.397Z,18.43
2023-02-08T02:55:10.906Z,18.87
2023-02-08T03:00:19.945Z,19.83
2023-02-08T03:05:22.223Z,19.00
2023-02-08T03:10:36.092Z,19.97
2023-02-08T03:15:59.605Z,18.63
2023-02-08T03:21:20.031Z,19.47
2023-02-08T03:26:40.774Z,20.07
2023-02-08T03:31:46.876Z,20.50
2023-02-08T03:37:25.515Z,20.83
2023-02-08T03:42:28.905Z,18.63
2023-02-08T03:47:35.276Z,20.03
2023-02-08T03:52:37.895Z,19.87
2023-02-08T03:57:50.298Z,19.67
2023-02-08T04:02:56.790Z,20.47
2023-02-08T04:07:58.452Z,18.83
2023-02-08T04:13:00.110Z,20.03
2023-02-08T04:18:01.705Z,20.40
2023-02-08T04:23:03.337Z,20.07
2023-02-08T04:28:05.226Z,19.90
2023-02-08T04:33:06.849Z,19.30
2023-02-08T04:38:09.439Z,19.57
2023-02-08T04:43:11.040Z,20.07
2023-02-08T04:48:12.670Z,18.70
2023-02-08T04:53:14.306Z,19.77
2023-02-08T04:58:15.984Z,19.93
2023-02-08T05:03:17.633Z,19.40
2023-02-08T05:08:19.233Z,18.73
2023-02-08T05:13:20.843Z,19.20
2023-02-08T05:18:22.472Z,18.70
2023-02-08T05:23:24.548Z,18.67
2023-02-08T05:28:26.410Z,19.37
2023-02-08T05:33:28.313Z,18.80
2023-02-08T05:38:31.206Z,18.33
2023-02-08T05:43:32.828Z,19.57
2023-02-08T05:48:34.536Z,19.73
2023-02-08T05:53:36.865Z,19.87
2023-02-08T05:58:38.450Z,19.83
2023-02-08T06:03:40.970Z,19.97
2023-02-08T06:08:42.776Z,19.73
2023-02-08T06:13:44.429Z,18.33
2023-02-08T06:18:46.073Z,20.83
2023-02-08T06:23:47.659Z,21.00
2023-02-08T06:28:49.250Z,21.40
2023-02-08T06:33:50.837Z,20.13
2023-02-08T06:38:52.551Z,21.17
2023-02-08T06:43:54.144Z,20.97
2023-02-08T06:48:58.021Z,22.30
2023-02-08T06:53:59.608Z,20.90
2023-02-08T06:59:01.205Z,22.13
2023-02-08T07:04:02.829Z,21.80
2023-02-08T07:09:04.526Z,22.07
2023-02-08T07:14:06.196Z,22.60
2023-02-08T07:19:07.852Z,22.93
2023-02-08T07:24:09.436Z,22.20
2023-02-08T07:29:11.069Z,23.07
2023-02-08T07:34:12.721Z,22.70
2023-02-08T07:39:14.391Z,22.83
2023-02-08T07:44:16.058Z,22.50
2023-02-08T07:49:17.661Z,23.60
2023-02-08T07:54:19.252Z,22.30
2023-02-08T07:59:20.973Z,22.63
2023-02-08T08:04:22.672Z,23.37
2023-02-08T08:09:24.337Z,23.30
2023-02-08T08:14:25.970Z,23.37
2023-02-08T08:19:28.297Z,23.30
2023-02-08T08:24:31.743Z,23.10
2023-02-08T08:29:34.455Z,23.73
2023-02-08T08:34:36.117Z,23.93
2023-02-08T08:39:37.709Z,23.40
2023-02-08T08:44:39.918Z,23.80
2023-02-08T08:49:42.774Z,22.10
2023-02-08T08:54:44.385Z,22.57
2023-02-08T08:59:46.675Z,20.87
2023-02-08T09:04:48.316Z,20.60
2023-02-08T09:09:49.918Z,20.97
2023-02-08T09:14:51.551Z,19.87
2023-02-08T09:19:53.180Z,20.43
2023-02-08T09:24:54.853Z,19.50
2023-02-08T09:29:56.451Z,19.83
2023-02-08T09:34:58.165Z,19.30
2023-02-08T09:40:00.564Z,18.13
2023-02-08T09:45:11.724Z,17.97
2023-02-08T09:50:14.316Z,22.45
2023-02-08T09:55:22.215Z,18.37
2023-02-08T10:00:43.054Z,17.80
2023-02-08T10:05:44.881Z,16.93
2023-02-08T10:10:53.973Z,17.63
2023-02-08T10:21:02.779Z,19.23
2023-02-08T10:26:41.981Z,17.63
2023-02-08T10:32:02.788Z,18.57
2023-02-08T10:37:34.852Z,17.40
2023-02-08T10:42:36.565Z,17.33
2023-02-08T11:01:40.628Z,15.43
2023-02-08T11:06:43.683Z,16.80
2023-02-08T11:11:46.673Z,17.27
2023-02-08T11:16:56.848Z,16.77
2023-02-08T11:21:59.871Z,15.60
2023-02-08T11:27:02.937Z,16.80
2023-02-08T11:32:19.125Z,14.93
2023-02-08T11:37:28.385Z,15.33
2023-02-08T11:42:40.172Z,15.13
2023-02-08T11:47:47.033Z,15.87
2023-02-08T11:52:58.869Z,15.53
2023-02-08T11:58:09.604Z,15.83
2023-02-08T12:03:26.508Z,14.93
2023-02-08T12:08:36.720Z,14.20
2023-02-08T12:13:44.492Z,15.13
2023-02-08T12:19:01.271Z,13.90
2023-02-08T12:24:12.952Z,14.07
2023-02-08T12:29:45.730Z,14.20
2023-02-08T12:35:37.376Z,14.77
2023-02-08T12:40:55.242Z,14.23
2023-02-08T12:46:00.072Z,14.53
2023-02-08T12:51:27.609Z,14.00
2023-02-08T12:56:35.840Z,13.80
2023-02-08T13:01:42.975Z,12.90
2023-02-08T13:06:51.387Z,12.47
2023-02-08T13:12:17.750Z,12.03
2023-02-08T13:17:24.139Z,11.53
2023-02-08T13:22:26.015Z,12.27
2023-02-08T13:27:27.594Z,10.70
2023-02-08T13:32:42.782Z,11.90
2023-02-08T13:38:01.652Z,12.27
2023-02-08T13:43:20.891Z,11.27
2023-02-08T13:48:27.657Z,12.63
2023-02-08T13:53:38.462Z,12.07
2023-02-08T13:58:42.688Z,12.00
2023-02-08T14:03:44.727Z,12.03
2023-02-08T14:09:06.454Z,12.33
2023-02-08T14:14:21.472Z,12.57
2023-02-08T14:19:23.983Z,13.33
2023-02-08T14:24:36.169Z,12.47
2023-02-08T14:29:38.119Z,11.83
2023-02-08T14:34:40.314Z,11.20
2023-02-08T14:39:41.924Z,10.67
2023-02-08T14:44:48.037Z,10.50
2023-02-08T14:49:51.549Z,10.43
2023-02-08T14:55:03.578Z,12.13
2023-02-08T15:00:27.102Z,11.20
2023-02-08T15:05:30.622Z,12.53
2023-02-08T15:10:33.298Z,11.93
2023-02-08T15:15:39.980Z,12.73
2023-02-08T15:20:43.703Z,12.13
2023-02-08T15:25:55.858Z,12.63
2023-02-08T15:31:03.479Z,11.90
2023-02-08T15:36:15.478Z,12.33
2023-02-08T15:41:31.604Z,11.37
2023-02-08T15:46:34.568Z,12.00
2023-02-08T15:51:36.157Z,12.17
2023-02-08T15:56:42.439Z,11.73
2023-02-08T16:01:47.544Z,11.70
2023-02-08T16:06:54.922Z,12.77
2023-02-08T16:11:58.680Z,11.37
2023-02-08T16:17:00.293Z,12.57
2023-02-08T16:22:25.754Z,12.13
2023-02-08T16:27:31.466Z,12.90
2023-02-08T16:32:35.975Z,12.67
2023-02-08T16:37:37.749Z,13.37
2023-02-08T16:42:44.175Z,13.30
2023-02-08T16:47:50.237Z,12.60
2023-02-08T16:53:11.425Z,12.47
2023-02-08T16:58:14.954Z,12.57
2023-02-08T17:03:16.723Z,13.00
2023-02-08T17:08:21.331Z,13.07
2023-02-08T17:13:24.378Z,13.50
2023-02-08T17:18:26.050Z,14.20
2023-02-08T17:23:27.787Z,13.87
2023-02-08T17:28:29.494Z,14.90
2023-02-08T17:33:33.205Z,13.87
2023-02-08T17:38:38.963Z,13.47
2023-02-08T17:43:40.576Z,13.80
2023-02-08T17:48:42.546Z,13.80
2023-02-08T17:53:44.689Z,13.37
2023-02-08T17:58:49.055Z,13.87
2023-02-08T18:03:53.934Z,12.93
2023-02-08T18:08:55.813Z,14.40
2023-02-08T18:13:57.360Z,14.20
2023-02-08T18:19:01.163Z,13.70
2023-02-08T18:24:06.774Z,14.43
2023-02-08T18:29:10.219Z,14.00
2023-02-08T18:34:11.805Z,14.07
2023-02-08T18:39:22.888Z,14.80
2023-02-08T18:44:24.571Z,14.33
2023-02-08T18:49:26.185Z,13.57
2023-02-08T18:54:28.077Z,14.73
2023-02-08T18:59:29.834Z,14.23
2023-02-08T19:04:31.401Z,13.70
2023-02-08T19:09:36.728Z,13.97
2023-02-08T19:14:38.324Z,13.63
2023-02-08T19:19:39.897Z,14.50
2023-02-08T19:24:41.448Z,13.77
2023-02-08T19:29:43.458Z,14.17
2023-02-08T19:34:45.028Z,13.77
2023-02-08T19:39:46.665Z,14.67
2023-02-08T19:44:48.272Z,14.07
2023-02-08T19:49:49.873Z,14.20
2023-02-08T19:54:52.791Z,13.97
2023-02-08T19:59:54.493Z,14.53
2023-02-08T20:04:56.143Z,14.10
2023-02-08T20:09:57.748Z,13.60
2023-02-08T20:14:59.286Z,14.40
2023-02-08T20:20:00.844Z,14.00
2023-02-08T20:25:04.028Z,13.57
2023-02-08T20:30:06.096Z,13.57
2023-02-08T20:35:07.969Z,12.37
2023-02-08T20:40:11.356Z,12.70
2023-02-08T20:45:15.058Z,12.57
2023-02-08T20:50:19.495Z,11.37
2023-02-08T20:55:21.894Z,11.90
2023-02-08T21:00:27.964Z,11.50
2023-02-08T21:05:35.092Z,10.93
2023-02-08T21:10:37.233Z,11.73
2023-02-08T21:15:44.679Z,10.13
2023-02-08T21:20:46.689Z,10.37
2023-02-08T21:25:48.482Z,9.73
2023-02-08T21:31:05.697Z,9.40
2023-02-08T21:36:10.437Z,8.40
2023-02-08T21:41:20.487Z,7.60
2023-02-08T21:46:24.519Z,8.10
2023-02-08T21:51:45.008Z,8.57
2023-02-08T21:56:46.557Z,7.30
2023-02-08T22:01:48.215Z,8.20
2023-02-08T22:06:49.883Z,7.67
2023-02-08T22:11:51.475Z,7.30
2023-02-08T22:16:53.093Z,7.83
2023-02-08T22:21:54.684Z,7.43
2023-02-08T22:26:56.257Z,8.00
2023-02-08T22:31:58.058Z,7.37
2023-02-08T22:37:03.637Z,7.87
2023-02-08T22:42:08.814Z,7.67
2023-02-08T22:47:12.704Z,7.57
2023-02-08T22:52:14.949Z,7.80
2023-02-08T22:57:16.537Z,7.80
2023-02-08T23:02:18.143Z,8.23
2023-02-08T23:07:20.000Z,7.83
2023-02-08T23:12:21.664Z,7.47
2023-02-08T23:17:23.301Z,7.87
2023-02-08T23:22:24.945Z,7.87
2023-02-08T23:27:26.506Z,7.53
2023-02-08T23:32:28.081Z,7.77
2023-02-08T23:37:30.000Z,7.80
2023-02-08T23:42:31.638Z,7.93
2023-02-08T23:47:33.324Z,8.20
2023-02-08T23:52:35.938Z,8.40
2023-02-08T23:57:37.894Z,7.63
