createdAt,value
2018-08-16T00:02:30.433Z,4.9
2018-08-16T00:17:31.801Z,4.9
2018-08-16T00:32:31.631Z,4.9
2018-08-16T00:52:48.746Z,5
2018-08-16T01:07:48.629Z,5
2018-08-16T01:22:48.473Z,4.9
2018-08-16T01:38:00.813Z,5.1
2018-08-16T01:58:00.643Z,4.4
2018-08-16T02:13:00.852Z,5.6
2018-08-16T02:48:12.197Z,6.2
2018-08-16T03:03:11.941Z,5.7
2018-08-16T03:18:12.046Z,5.8
2018-08-16T03:33:29.825Z,5.6
2018-08-16T03:53:29.559Z,6.3
2018-08-16T04:08:29.683Z,6.8
2018-08-16T04:23:29.692Z,6.8
2018-08-16T04:43:40.691Z,6.4
2018-08-16T04:58:40.623Z,6.5
2018-08-16T05:28:52.100Z,5.2
2018-08-16T05:48:52.076Z,5.9
2018-08-16T06:03:52.002Z,5.3
2018-08-16T06:54:06.161Z,4.8
2018-08-16T07:29:20.572Z,7.7
2018-08-16T07:44:20.595Z,7.1
2018-08-16T07:59:26.191Z,6.6
2018-08-16T08:34:39.526Z,6.8
2018-08-16T09:04:50.403Z,5.5
2018-08-16T09:40:04.745Z,3.3
2018-08-16T09:55:04.800Z,3.1
2018-08-16T10:10:04.732Z,2.7
2018-08-16T10:30:17.309Z,2.7
2018-08-16T10:45:17.487Z,1.7
2018-08-16T11:00:17.496Z,2.5
2018-08-16T11:20:17.269Z,2.3
2018-08-16T11:35:29.665Z,2.4
2018-08-16T11:50:29.266Z,2.2
2018-08-16T12:05:30.506Z,2.5
2018-08-16T12:25:42.812Z,2.8
2018-08-16T12:40:43.442Z,2.1
2018-08-16T13:15:42.840Z,2.1
2018-08-16T13:45:54.448Z,2.4
2018-08-16T14:36:08.820Z,2.9
2018-08-16T14:51:09.021Z,1.8
2018-08-16T15:26:19.643Z,2.5
2018-08-16T15:41:19.361Z,1.8
2018-08-16T16:01:22.712Z,2.2
2018-08-16T16:16:34.338Z,1.7
2018-08-16T16:46:35.725Z,2
2018-08-16T17:06:45.381Z,2
2018-08-16T18:11:56.758Z,2.3
2018-08-16T18:27:08.545Z,2.9
2018-08-16T19:02:09.641Z,2
2018-08-16T19:17:20.708Z,2.4
2018-08-16T19:32:22.041Z,2.2
2018-08-16T19:47:20.806Z,2.7
2018-08-16T20:07:20.727Z,3.2
2018-08-16T20:22:35.718Z,3.3
2018-08-16T20:37:35.259Z,3.3
2018-08-16T20:57:36.221Z,3.8
2018-08-16T21:12:47.725Z,3.1
2018-08-16T21:27:48.008Z,3.9
2018-08-16T21:47:50.724Z,3.5
2018-08-16T22:02:49.332Z,4.2
2018-08-16T22:18:01.332Z,4.6
2018-08-16T22:33:00.581Z,4.1
2018-08-16T22:53:00.604Z,3.7
2018-08-16T23:08:15.097Z,3.9
2018-08-16T23:23:14.799Z,4.2
2018-08-16T23:43:16.052Z,4.6
2018-08-16T23:58:15.838Z,4.8
