createdAt,value
2022-08-10T00:00:02.507Z,13.5
2022-08-10T00:05:01.279Z,12.8
2022-08-10T00:10:01.533Z,13.2
2022-08-10T00:15:02.775Z,12.6
2022-08-10T00:20:02.338Z,12.3
2022-08-10T00:25:01.521Z,12.1
2022-08-10T00:30:02.731Z,12.0
2022-08-10T00:35:01.535Z,11.8
2022-08-10T00:40:01.538Z,12.1
2022-08-10T00:45:01.853Z,13.0
2022-08-10T00:50:01.277Z,12.9
2022-08-10T01:00:02.873Z,13.5
2022-08-10T01:05:02.202Z,13.2
2022-08-10T01:10:01.498Z,12.5
2022-08-10T01:15:10.016Z,12.9
2022-08-10T01:20:01.160Z,12.8
2022-08-10T01:25:01.393Z,12.4
2022-08-10T01:30:04.257Z,12.3
2022-08-10T01:35:01.390Z,13.2
2022-08-10T01:45:03.416Z,13.5
2022-08-10T01:50:01.422Z,13.9
2022-08-10T01:55:02.064Z,14.4
2022-08-10T02:00:04.437Z,14.6
2022-08-10T02:05:02.705Z,14.0
2022-08-10T02:10:03.544Z,13.9
2022-08-10T02:15:04.867Z,13.4
2022-08-10T02:20:01.578Z,13.6
2022-08-10T02:25:01.537Z,13.4
2022-08-10T02:30:02.454Z,14.1
2022-08-10T02:35:01.167Z,14.8
2022-08-10T02:40:01.422Z,15.6
2022-08-10T02:45:30.568Z,15.8
2022-08-10T02:50:01.186Z,16.0
2022-08-10T02:55:04.742Z,16.4
2022-08-10T03:00:03.799Z,16.4
2022-08-10T03:05:05.785Z,16.7
2022-08-10T03:10:16.569Z,17.4
2022-08-10T03:15:03.064Z,17.2
2022-08-10T03:20:04.295Z,17.9
2022-08-10T03:25:02.040Z,18.4
2022-08-10T03:30:23.158Z,18.2
2022-08-10T03:35:02.817Z,17.9
2022-08-10T03:40:01.498Z,18.5
2022-08-10T03:45:03.261Z,18.4
2022-08-10T03:50:03.430Z,18.2
2022-08-10T03:55:01.478Z,18.1
2022-08-10T04:00:03.258Z,17.9
2022-08-10T04:05:01.510Z,17.7
2022-08-10T04:10:01.465Z,17.8
2022-08-10T04:15:02.376Z,18.1
2022-08-10T04:20:01.421Z,18.0
2022-08-10T04:25:01.505Z,18.5
2022-08-10T04:30:01.953Z,19.4
2022-08-10T04:35:03.521Z,18.9
2022-08-10T04:40:02.322Z,19.4
2022-08-10T04:45:04.026Z,19.7
2022-08-10T04:50:01.269Z,19.9
2022-08-10T04:55:01.817Z,20.6
2022-08-10T05:00:17.009Z,21.0
2022-08-10T05:05:01.412Z,21.2
2022-08-10T05:10:13.976Z,22.5
2022-08-10T05:15:02.217Z,22.3
2022-08-10T05:20:09.529Z,21.8
2022-08-10T05:25:01.971Z,22.9
2022-08-10T05:30:05.592Z,22.7
2022-08-10T05:35:01.824Z,22.5
2022-08-10T05:40:03.660Z,22.8
2022-08-10T05:45:02.299Z,23.0
2022-08-10T05:50:01.390Z,22.1
2022-08-10T05:55:03.860Z,21.2
2022-08-10T06:00:36.137Z,20.9
2022-08-10T06:10:02.042Z,20.2
2022-08-10T06:15:43.358Z,19.8
2022-08-10T06:20:01.352Z,20.6
2022-08-10T06:45:05.065Z,19.6
2022-08-10T06:50:13.195Z,19.4
2022-08-10T06:56:05.583Z,19.3
2022-08-10T07:01:01.588Z,19.8
2022-08-10T07:06:02.563Z,18.8
2022-08-10T07:11:03.632Z,18.1
2022-08-10T07:16:01.473Z,17.1
2022-08-10T07:21:03.167Z,16.4
2022-08-10T07:26:02.240Z,15.9
2022-08-10T07:31:29.709Z,16.6
2022-08-10T07:36:01.408Z,17.0
2022-08-10T07:41:00.990Z,17.8
2022-08-10T07:46:01.279Z,18.2
2022-08-10T07:51:02.642Z,17.6
2022-08-10T07:56:45.768Z,18.3
2022-08-10T08:06:12.642Z,18.0
2022-08-10T08:11:01.758Z,18.3
2022-08-10T08:16:21.916Z,18.4
2022-08-10T08:21:01.582Z,17.4
2022-08-10T08:26:02.679Z,16.8
2022-08-10T08:36:02.322Z,15.7
2022-08-10T08:41:14.564Z,14.9
2022-08-10T08:51:01.827Z,15.1
2022-08-10T08:56:05.196Z,14.8
2022-08-10T09:01:01.683Z,15.0
2022-08-10T09:06:14.845Z,15.6
2022-08-10T09:11:01.197Z,14.6
2022-08-10T09:16:01.104Z,14.1
2022-08-10T09:21:05.490Z,13.4
2022-08-10T09:26:16.873Z,12.3
2022-08-10T09:31:22.285Z,12.1
2022-08-10T09:36:32.775Z,12.0
2022-08-10T09:41:18.862Z,11.2
2022-08-10T09:46:16.434Z,10.9
2022-08-10T09:51:44.575Z,10.7
2022-08-10T09:56:30.364Z,9.6
2022-08-10T10:01:08.787Z,9.0
2022-08-10T10:11:01.433Z,9.2
2022-08-10T10:16:01.321Z,9.6
2022-08-10T10:21:06.278Z,9.3
2022-08-10T10:26:25.684Z,9.7
2022-08-10T10:31:01.394Z,9.6
2022-08-10T10:36:02.186Z,9.0
2022-08-10T10:41:16.803Z,8.9
2022-08-10T10:46:10.467Z,9.3
2022-08-10T10:51:01.381Z,8.9
2022-08-10T10:56:23.930Z,8.8
2022-08-10T11:01:01.409Z,9.4
2022-08-10T11:06:01.164Z,9.5
2022-08-10T11:11:05.466Z,9.7
2022-08-10T11:16:05.213Z,10.0
2022-08-10T11:21:01.368Z,10.2
2022-08-10T11:26:01.274Z,10.1
2022-08-10T11:31:01.066Z,9.2
2022-08-10T11:42:07.059Z,9.8
2022-08-10T11:46:23.093Z,9.9
2022-08-10T11:56:01.422Z,10.6
2022-08-10T12:01:04.267Z,11.0
2022-08-10T12:06:03.470Z,10.4
2022-08-10T12:11:02.179Z,10.1
2022-08-10T12:16:05.263Z,10.4
2022-08-10T12:21:01.533Z,10.7
2022-08-10T12:26:01.249Z,10.1
2022-08-10T12:31:01.594Z,9.7
2022-08-10T12:36:17.748Z,10.2
2022-08-10T12:41:03.979Z,9.7
2022-08-10T12:46:14.785Z,9.4
2022-08-10T12:51:17.175Z,9.7
2022-08-10T12:56:01.458Z,10.4
2022-08-10T13:01:17.930Z,10.6
2022-08-10T13:06:04.818Z,11.7
2022-08-10T13:11:01.577Z,12.7
2022-08-10T13:16:01.459Z,13.0
2022-08-10T13:21:03.927Z,12.9
2022-08-10T13:26:01.509Z,12.4
2022-08-10T13:31:01.449Z,11.1
2022-08-10T13:36:02.032Z,10.6
2022-08-10T13:41:01.508Z,10.8
2022-08-10T13:46:01.209Z,10.9
2022-08-10T13:56:01.673Z,12.1
2022-08-10T14:01:01.490Z,11.6
2022-08-10T14:06:03.042Z,12.3
2022-08-10T14:11:08.828Z,13.0
2022-08-10T14:16:01.558Z,13.8
2022-08-10T14:21:01.531Z,13.1
2022-08-10T14:26:05.412Z,14.2
2022-08-10T14:31:04.749Z,13.3
2022-08-10T14:36:17.146Z,12.2
2022-08-10T14:41:03.708Z,11.5
2022-08-10T14:46:03.820Z,11.4
2022-08-10T14:51:03.614Z,10.9
2022-08-10T14:56:02.093Z,11.2
2022-08-10T15:01:01.544Z,12.0
2022-08-10T15:06:01.477Z,12.9
2022-08-10T15:11:02.170Z,13.2
2022-08-10T15:16:15.252Z,13.1
2022-08-10T15:21:02.203Z,12.4
2022-08-10T15:26:12.191Z,12.0
2022-08-10T15:31:01.506Z,11.0
2022-08-10T15:41:01.650Z,11.2
2022-08-10T15:46:06.416Z,11.5
2022-08-10T15:51:17.228Z,10.8
2022-08-10T15:56:01.527Z,11.0
2022-08-10T16:01:01.546Z,11.1
2022-08-10T16:06:03.284Z,10.4
2022-08-10T16:11:01.519Z,10.0
2022-08-10T16:16:01.488Z,10.8
2022-08-10T16:21:01.537Z,10.5
2022-08-10T16:26:04.754Z,10.8
2022-08-10T16:36:01.511Z,10.9
2022-08-10T16:41:01.544Z,10.4
2022-08-10T16:46:07.422Z,10.6
2022-08-10T16:51:01.528Z,9.7
2022-08-10T16:56:01.883Z,10.5
2022-08-10T17:01:01.596Z,10.7
2022-08-10T17:06:17.676Z,11.8
2022-08-10T17:11:01.513Z,12.1
2022-08-10T17:16:01.508Z,12.6
2022-08-10T17:21:01.537Z,12.4
2022-08-10T17:26:07.409Z,12.7
2022-08-10T17:31:19.008Z,13.3
2022-08-10T17:36:01.514Z,13.4
2022-08-10T17:41:01.532Z,14.1
2022-08-10T17:46:01.514Z,14.0
2022-08-10T17:51:07.112Z,14.4
2022-08-10T17:56:01.514Z,13.8
2022-08-10T18:01:39.203Z,14.1
2022-08-10T18:06:01.457Z,13.5
2022-08-10T18:11:02.194Z,13.4
2022-08-10T18:16:01.537Z,13.2
2022-08-10T18:21:04.798Z,12.9
2022-08-10T18:26:01.416Z,12.7
2022-08-10T18:31:02.589Z,13.3
2022-08-10T18:36:04.740Z,13.2
2022-08-10T18:41:01.438Z,13.4
2022-08-10T18:46:01.393Z,13.3
2022-08-10T18:51:07.853Z,13.7
2022-08-10T18:56:08.896Z,12.6
2022-08-10T19:01:01.453Z,14.0
2022-08-10T19:06:01.318Z,14.6
2022-08-10T19:11:15.713Z,15.5
2022-08-10T19:16:01.316Z,15.0
2022-08-10T19:21:09.197Z,15.6
2022-08-10T19:26:16.795Z,15.4
2022-08-10T19:31:01.283Z,14.8
2022-08-10T19:36:02.805Z,13.8
2022-08-10T19:41:09.420Z,13.9
2022-08-10T19:46:03.133Z,14.3
2022-08-10T19:51:05.361Z,14.1
2022-08-10T19:56:13.314Z,13.9
2022-08-10T20:01:01.378Z,14.3
2022-08-10T20:06:13.725Z,14.6
2022-08-10T20:11:42.514Z,14.8
2022-08-10T20:16:06.082Z,14.4
2022-08-10T20:21:01.494Z,15.5
2022-08-10T20:26:01.492Z,16.0
2022-08-10T20:31:01.400Z,16.1
2022-08-10T20:37:01.384Z,15.3
2022-08-10T20:42:01.373Z,15.2
2022-08-10T20:47:01.403Z,13.9
2022-08-10T20:52:01.378Z,13.4
2022-08-10T20:57:56.060Z,13.2
2022-08-10T21:02:01.770Z,13.7
2022-08-10T21:07:01.020Z,14.1
2022-08-10T21:12:01.284Z,14.7
2022-08-10T21:17:07.929Z,15.1
2022-08-10T21:22:01.494Z,14.8
2022-08-10T21:27:01.631Z,14.1
2022-08-10T21:32:01.184Z,13.5
2022-08-10T21:37:01.318Z,13.4
2022-08-10T21:42:14.603Z,13.0
2022-08-10T21:47:01.621Z,13.2
2022-08-10T21:52:04.001Z,14.1
2022-08-10T21:57:01.377Z,14.3
2022-08-10T22:02:01.267Z,13.8
2022-08-10T22:07:01.363Z,13.4
2022-08-10T22:12:01.100Z,13.0
2022-08-10T22:17:01.260Z,12.5
2022-08-10T22:22:19.996Z,13.1
2022-08-10T22:45:03.131Z,15.4
2022-08-10T22:50:11.776Z,14.7
2022-08-10T22:55:01.152Z,15.0
2022-08-10T23:00:10.388Z,14.7
2022-08-10T23:05:01.158Z,14.9
2022-08-10T23:10:01.075Z,14.6
2022-08-10T23:15:02.983Z,14.2
2022-08-10T23:25:01.240Z,15.0
2022-08-10T23:30:19.454Z,14.8
2022-08-10T23:36:04.714Z,15.0
2022-08-10T23:40:07.553Z,15.8
2022-08-10T23:45:02.453Z,15.3
2022-08-10T23:50:01.216Z,14.5
2022-08-10T23:55:01.218Z,14.4
