createdAt,value
2018-05-15T00:01:00.427Z,18.62
2018-05-15T00:02:00.453Z,18.58
2018-05-15T00:03:53.912Z,18.51
2018-05-15T00:04:53.922Z,18.58
2018-05-15T00:06:46.852Z,18.62
2018-05-15T00:07:46.871Z,18.60
2018-05-15T00:09:40.334Z,18.48
2018-05-15T00:10:40.340Z,18.54
2018-05-15T00:12:33.266Z,18.51
2018-05-15T00:13:33.292Z,18.58
2018-05-15T00:15:26.240Z,18.52
2018-05-15T00:16:26.248Z,18.54
2018-05-15T00:18:19.209Z,18.50
2018-05-15T00:19:19.200Z,18.54
2018-05-15T00:21:12.131Z,18.58
2018-05-15T00:22:12.152Z,18.51
2018-05-15T00:24:05.101Z,18.57
2018-05-15T00:25:05.109Z,18.57
2018-05-15T00:26:58.040Z,18.48
2018-05-15T00:27:58.061Z,18.47
2018-05-15T00:29:51.015Z,18.39
2018-05-15T00:30:51.014Z,18.44
2018-05-15T00:32:43.945Z,18.27
2018-05-15T00:33:43.973Z,18.32
2018-05-15T00:35:36.916Z,18.35
2018-05-15T00:36:36.924Z,18.35
2018-05-15T00:38:29.879Z,18.33
2018-05-15T00:39:29.876Z,18.17
2018-05-15T00:41:22.807Z,18.23
2018-05-15T00:42:22.830Z,18.25
2018-05-15T00:44:15.824Z,18.25
2018-05-15T00:45:15.785Z,18.25
2018-05-15T00:47:08.713Z,18.25
2018-05-15T00:48:08.738Z,18.12
2018-05-15T00:50:01.686Z,18.21
2018-05-15T00:51:01.692Z,18.15
2018-05-15T00:52:54.620Z,18.25
2018-05-15T00:53:54.645Z,18.14
2018-05-15T00:55:47.594Z,18.14
2018-05-15T00:56:47.598Z,18.12
2018-05-15T00:58:40.557Z,18.12
2018-05-15T00:59:40.553Z,18.10
2018-05-15T01:01:33.482Z,18.11
2018-05-15T01:02:33.506Z,18.11
2018-05-15T01:04:26.458Z,18.11
2018-05-15T01:05:26.463Z,18.10
2018-05-15T01:07:19.388Z,18.02
2018-05-15T01:08:19.415Z,18.10
2018-05-15T01:10:12.362Z,18.03
2018-05-15T01:11:12.368Z,18.03
2018-05-15T01:13:05.298Z,17.99
2018-05-15T01:14:05.319Z,17.96
2018-05-15T01:15:58.268Z,17.95
2018-05-15T01:16:58.276Z,18.00
2018-05-15T01:18:51.203Z,18.03
2018-05-15T01:19:51.229Z,17.92
2018-05-15T01:21:44.178Z,17.87
2018-05-15T01:22:44.184Z,17.81
2018-05-15T01:24:37.135Z,17.82
2018-05-15T01:25:37.138Z,17.82
2018-05-15T01:27:30.066Z,17.78
2018-05-15T01:28:30.092Z,17.72
2018-05-15T01:30:23.039Z,17.75
2018-05-15T01:31:23.043Z,17.77
2018-05-15T01:33:15.979Z,17.70
2018-05-15T01:34:15.999Z,17.74
2018-05-15T01:36:08.947Z,17.59
2018-05-15T01:37:08.954Z,17.66
2018-05-15T01:39:01.888Z,17.63
2018-05-15T01:40:01.907Z,17.62
2018-05-15T01:41:54.856Z,17.54
2018-05-15T01:42:54.859Z,17.55
2018-05-15T01:44:47.811Z,17.49
2018-05-15T01:45:47.819Z,17.52
2018-05-15T01:47:40.744Z,17.46
2018-05-15T01:48:40.770Z,17.40
2018-05-15T01:50:33.718Z,17.37
2018-05-15T01:51:33.723Z,17.31
2018-05-15T01:53:26.651Z,17.31
2018-05-15T01:54:26.678Z,17.25
2018-05-15T01:56:19.624Z,17.21
2018-05-15T01:57:19.631Z,17.18
2018-05-15T01:59:12.558Z,17.18
2018-05-15T02:00:12.583Z,17.16
2018-05-15T02:02:05.532Z,17.12
2018-05-15T02:03:05.540Z,17.16
2018-05-15T02:04:58.486Z,17.06
2018-05-15T02:05:58.491Z,17.07
2018-05-15T02:07:51.420Z,17.08
2018-05-15T02:08:51.445Z,17.03
2018-05-15T02:10:44.393Z,17.04
2018-05-15T02:11:44.399Z,17.00
2018-05-15T02:13:37.329Z,16.97
2018-05-15T02:14:37.353Z,16.96
2018-05-15T02:16:30.300Z,17.00
2018-05-15T02:17:30.308Z,16.96
2018-05-15T02:19:23.241Z,17.01
2018-05-15T02:20:23.261Z,16.91
2018-05-15T02:22:16.210Z,16.96
2018-05-15T02:23:16.215Z,16.85
2018-05-15T02:25:09.162Z,16.85
2018-05-15T02:26:09.169Z,16.91
2018-05-15T02:28:02.100Z,16.89
2018-05-15T02:29:02.128Z,16.86
2018-05-15T02:30:55.071Z,16.89
2018-05-15T02:31:55.080Z,16.88
2018-05-15T02:33:48.009Z,16.93
2018-05-15T02:34:48.032Z,16.89
2018-05-15T02:36:40.979Z,16.85
2018-05-15T02:37:40.983Z,16.86
2018-05-15T02:39:33.911Z,16.85
2018-05-15T02:40:33.938Z,16.78
2018-05-15T02:42:26.886Z,16.76
2018-05-15T02:43:26.893Z,16.75
2018-05-15T02:45:19.842Z,16.66
2018-05-15T02:46:19.852Z,16.64
2018-05-15T02:48:12.777Z,16.64
2018-05-15T02:49:12.797Z,16.64
2018-05-15T02:51:05.747Z,16.67
2018-05-15T02:52:05.754Z,16.66
2018-05-15T02:53:58.683Z,16.64
2018-05-15T02:54:58.713Z,16.61
2018-05-15T02:56:51.659Z,16.61
2018-05-15T02:57:51.660Z,16.58
2018-05-15T02:59:44.590Z,16.61
2018-05-15T03:00:44.613Z,16.60
2018-05-15T03:02:38.588Z,16.60
2018-05-15T03:03:38.591Z,16.57
2018-05-15T03:05:31.549Z,16.60
2018-05-15T03:06:31.551Z,16.58
2018-05-15T03:08:24.476Z,16.57
2018-05-15T03:09:24.500Z,16.61
2018-05-15T03:11:17.450Z,16.49
2018-05-15T03:12:17.454Z,16.52
2018-05-15T03:14:10.385Z,16.50
2018-05-15T03:15:10.411Z,16.43
2018-05-15T03:17:03.357Z,16.53
2018-05-15T03:18:03.361Z,16.46
2018-05-15T03:19:56.294Z,16.48
2018-05-15T03:20:56.314Z,16.52
2018-05-15T03:22:49.265Z,16.49
2018-05-15T03:23:49.266Z,16.48
2018-05-15T03:25:42.218Z,16.42
2018-05-15T03:26:42.221Z,16.35
2018-05-15T03:28:35.154Z,16.38
2018-05-15T03:29:35.176Z,16.38
2018-05-15T03:31:28.126Z,16.25
2018-05-15T03:32:28.131Z,16.11
2018-05-15T03:34:21.065Z,16.23
2018-05-15T03:35:21.086Z,16.17
2018-05-15T03:37:14.035Z,16.21
2018-05-15T03:38:14.037Z,16.15
2018-05-15T03:40:06.971Z,16.21
2018-05-15T03:41:06.995Z,16.20
2018-05-15T03:43:00.457Z,16.11
2018-05-15T03:44:00.456Z,16.12
2018-05-15T03:45:53.410Z,16.20
2018-05-15T03:46:53.411Z,16.08
2018-05-15T03:48:46.342Z,16.15
2018-05-15T03:49:46.365Z,16.25
2018-05-15T03:51:39.293Z,16.14
2018-05-15T03:52:39.298Z,16.20
2018-05-15T03:54:32.250Z,16.21
2018-05-15T03:55:32.272Z,16.27
2018-05-15T03:57:25.224Z,16.49
2018-05-15T03:58:25.226Z,16.50
2018-05-15T04:00:18.167Z,16.73
2018-05-15T04:01:18.181Z,16.85
2018-05-15T04:03:11.131Z,17.01
2018-05-15T04:04:11.134Z,17.23
2018-05-15T04:06:04.084Z,17.25
2018-05-15T04:07:04.091Z,17.41
2018-05-15T04:08:57.020Z,17.58
2018-05-15T04:09:57.041Z,17.71
2018-05-15T04:11:49.992Z,17.81
2018-05-15T04:12:49.999Z,18.10
2018-05-15T04:14:42.929Z,18.37
2018-05-15T04:15:42.959Z,18.47
2018-05-15T04:17:37.437Z,18.66
2018-05-15T04:18:37.449Z,18.91
2018-05-15T04:20:30.372Z,19.11
2018-05-15T04:21:30.398Z,19.19
2018-05-15T04:23:23.345Z,19.26
2018-05-15T04:24:23.363Z,19.37
2018-05-15T04:26:16.299Z,19.47
2018-05-15T04:27:16.306Z,19.51
2018-05-15T04:29:09.234Z,19.80
2018-05-15T04:30:09.261Z,19.88
2018-05-15T04:32:02.209Z,19.98
2018-05-15T04:33:02.220Z,19.99
2018-05-15T04:34:55.164Z,20.14
2018-05-15T04:35:55.253Z,20.32
2018-05-15T04:37:48.116Z,20.47
2018-05-15T04:38:48.124Z,20.55
2018-05-15T04:40:41.051Z,20.70
2018-05-15T04:41:41.078Z,20.57
2018-05-15T04:43:34.134Z,20.70
2018-05-15T04:44:34.033Z,20.72
2018-05-15T04:46:26.979Z,21.04
2018-05-15T04:47:26.987Z,21.21
2018-05-15T04:49:20.003Z,21.54
2018-05-15T04:50:19.940Z,21.54
2018-05-15T04:52:14.425Z,21.80
2018-05-15T04:53:14.432Z,21.67
2018-05-15T04:55:07.358Z,21.72
2018-05-15T04:56:07.386Z,21.88
2018-05-15T04:58:00.336Z,21.75
2018-05-15T04:59:00.341Z,21.88
2018-05-15T05:00:53.269Z,21.98
2018-05-15T05:01:53.324Z,22.12
2018-05-15T05:03:46.753Z,21.96
2018-05-15T05:04:46.761Z,22.09
2018-05-15T05:06:40.219Z,22.27
2018-05-15T05:07:40.227Z,22.24
2018-05-15T05:09:33.155Z,22.46
2018-05-15T05:10:33.183Z,22.60
2018-05-15T05:12:26.233Z,22.67
2018-05-15T05:13:26.239Z,22.85
2018-05-15T05:15:19.268Z,22.82
2018-05-15T05:16:19.296Z,22.55
2018-05-15T05:18:12.345Z,22.25
2018-05-15T05:19:12.353Z,21.99
2018-05-15T05:21:05.452Z,21.72
2018-05-15T05:22:05.411Z,21.71
2018-05-15T05:23:58.458Z,21.62
2018-05-15T05:24:58.467Z,21.44
2018-05-15T05:26:51.513Z,21.38
2018-05-15T05:27:51.537Z,21.19
2018-05-15T05:29:44.552Z,20.92
2018-05-15T05:30:44.578Z,20.62
2018-05-15T05:32:37.525Z,20.26
2018-05-15T05:33:37.531Z,20.31
2018-05-15T05:35:30.452Z,20.29
2018-05-15T05:36:30.484Z,20.14
2018-05-15T05:38:23.426Z,20.14
2018-05-15T05:39:23.428Z,20.10
2018-05-15T05:41:16.345Z,20.03
2018-05-15T05:42:16.373Z,20.11
2018-05-15T05:44:09.312Z,20.28
2018-05-15T05:45:09.319Z,20.47
2018-05-15T05:47:02.254Z,20.73
2018-05-15T05:48:02.261Z,20.88
2018-05-15T05:49:55.179Z,21.28
2018-05-15T05:50:55.208Z,21.43
2018-05-15T05:52:48.148Z,21.64
2018-05-15T05:53:48.156Z,21.86
2018-05-15T05:55:41.077Z,22.18
2018-05-15T05:56:41.130Z,22.30
2018-05-15T05:58:34.076Z,22.67
2018-05-15T05:59:34.083Z,22.72
2018-05-15T06:01:27.003Z,23.02
2018-05-15T06:02:27.040Z,23.20
2018-05-15T06:04:19.981Z,23.13
2018-05-15T06:05:19.990Z,23.02
2018-05-15T06:07:12.929Z,23.16
2018-05-15T06:08:12.937Z,23.38
2018-05-15T06:10:05.862Z,23.55
2018-05-15T06:11:05.890Z,23.73
2018-05-15T06:12:58.834Z,24.10
2018-05-15T06:13:58.845Z,24.13
2018-05-15T06:15:51.776Z,24.27
2018-05-15T06:16:51.805Z,24.47
2018-05-15T06:18:44.756Z,24.37
2018-05-15T06:19:44.762Z,24.28
2018-05-15T06:21:37.690Z,24.35
2018-05-15T06:22:37.720Z,24.28
2018-05-15T06:24:30.671Z,24.47
2018-05-15T06:25:30.679Z,24.34
2018-05-15T06:27:24.183Z,24.43
2018-05-15T06:28:24.133Z,24.39
2018-05-15T06:30:17.100Z,24.58
2018-05-15T06:31:17.132Z,24.61
2018-05-15T06:33:10.174Z,24.78
2018-05-15T06:34:10.189Z,24.91
2018-05-15T06:36:03.217Z,24.93
2018-05-15T06:37:03.247Z,24.77
2018-05-15T06:38:56.288Z,24.60
2018-05-15T06:39:56.303Z,24.61
2018-05-15T06:41:49.736Z,24.57
2018-05-15T06:42:49.772Z,24.62
2018-05-15T06:44:42.896Z,24.81
2018-05-15T06:45:42.828Z,24.84
2018-05-15T06:47:35.873Z,25.08
2018-05-15T06:48:35.883Z,25.09
2018-05-15T06:50:28.908Z,25.09
2018-05-15T06:51:28.938Z,25.00
2018-05-15T06:53:21.984Z,25.02
2018-05-15T06:54:22.004Z,25.03
2018-05-15T06:56:15.025Z,25.13
2018-05-15T06:57:15.052Z,25.06
2018-05-15T06:59:08.096Z,24.93
2018-05-15T07:00:08.114Z,24.76
2018-05-15T07:02:01.133Z,24.90
2018-05-15T07:03:01.232Z,24.98
2018-05-15T07:04:54.118Z,24.68
2018-05-15T07:05:54.130Z,24.49
2018-05-15T07:07:47.182Z,24.42
2018-05-15T07:08:47.096Z,24.30
2018-05-15T07:10:40.030Z,24.25
2018-05-15T07:11:40.062Z,24.16
2018-05-15T07:13:33.017Z,24.39
2018-05-15T07:14:33.027Z,24.45
2018-05-15T07:16:25.960Z,24.45
2018-05-15T07:17:25.989Z,24.22
2018-05-15T07:19:18.943Z,24.00
2018-05-15T07:20:18.949Z,24.00
2018-05-15T07:22:11.878Z,23.95
2018-05-15T07:23:11.910Z,23.58
2018-05-15T07:25:04.853Z,23.33
2018-05-15T07:26:04.859Z,23.31
2018-05-15T07:27:57.837Z,23.10
2018-05-15T07:28:57.849Z,22.91
2018-05-15T07:30:50.878Z,22.68
2018-05-15T07:31:50.904Z,22.60
2018-05-15T07:33:44.358Z,22.52
2018-05-15T07:34:44.368Z,22.46
2018-05-15T07:36:38.832Z,22.46
2018-05-15T07:37:38.862Z,22.31
2018-05-15T07:39:31.904Z,22.43
2018-05-15T07:40:31.914Z,22.27
2018-05-15T07:42:25.352Z,22.09
2018-05-15T07:43:25.381Z,22.12
2018-05-15T07:45:18.436Z,22.21
2018-05-15T07:46:18.439Z,22.27
2018-05-15T07:48:11.493Z,22.47
2018-05-15T07:49:11.494Z,22.62
2018-05-15T07:51:04.523Z,22.47
2018-05-15T07:52:04.550Z,22.46
2018-05-15T07:53:58.015Z,22.42
2018-05-15T07:54:58.016Z,22.49
2018-05-15T07:56:51.046Z,22.58
2018-05-15T07:57:51.074Z,22.55
2018-05-15T07:59:44.118Z,22.72
2018-05-15T08:00:44.127Z,22.86
2018-05-15T08:02:37.158Z,22.86
2018-05-15T08:03:37.190Z,22.88
2018-05-15T08:05:30.229Z,22.97
2018-05-15T08:06:30.240Z,22.86
2018-05-15T08:08:23.696Z,22.85
2018-05-15T08:09:23.707Z,22.85
2018-05-15T08:11:16.735Z,22.80
2018-05-15T08:12:16.762Z,22.80
2018-05-15T08:14:09.814Z,22.68
2018-05-15T08:15:09.819Z,22.72
2018-05-15T08:17:02.848Z,22.68
2018-05-15T08:18:02.875Z,22.55
2018-05-15T08:19:56.330Z,22.68
2018-05-15T08:20:56.341Z,22.85
2018-05-15T08:22:49.368Z,22.95
2018-05-15T08:23:49.397Z,22.88
2018-05-15T08:25:42.447Z,23.16
2018-05-15T08:26:42.454Z,23.15
2018-05-15T08:28:35.500Z,22.90
2018-05-15T08:29:35.511Z,22.91
2018-05-15T08:31:28.538Z,23.01
2018-05-15T08:32:28.567Z,23.12
2018-05-15T08:34:21.616Z,23.36
2018-05-15T08:35:21.626Z,23.27
2018-05-15T08:37:14.657Z,23.35
2018-05-15T08:38:14.680Z,23.38
2018-05-15T08:40:08.137Z,23.28
2018-05-15T08:41:08.146Z,23.12
2018-05-15T08:43:01.173Z,22.90
2018-05-15T08:44:01.203Z,23.01
2018-05-15T08:45:54.248Z,23.02
2018-05-15T08:46:54.258Z,22.92
2018-05-15T08:48:47.305Z,22.91
2018-05-15T08:49:47.315Z,23.00
2018-05-15T08:51:40.342Z,23.02
2018-05-15T08:52:40.372Z,22.92
2018-05-15T08:54:33.418Z,22.90
2018-05-15T08:55:33.429Z,22.85
2018-05-15T08:57:26.457Z,23.02
2018-05-15T08:58:26.488Z,22.90
2018-05-15T09:00:19.533Z,23.12
2018-05-15T09:01:19.540Z,23.00
2018-05-15T09:03:12.977Z,23.01
2018-05-15T09:04:13.006Z,23.04
2018-05-15T09:06:06.056Z,23.10
2018-05-15T09:07:06.063Z,23.04
2018-05-15T09:08:59.109Z,23.25
2018-05-15T09:09:59.119Z,23.36
2018-05-15T09:11:52.147Z,23.43
2018-05-15T09:12:52.175Z,23.48
2018-05-15T09:14:45.227Z,23.53
2018-05-15T09:15:45.240Z,23.53
2018-05-15T09:17:38.258Z,23.58
2018-05-15T09:18:38.288Z,23.55
2018-05-15T09:20:31.335Z,23.76
2018-05-15T09:21:31.345Z,23.70
2018-05-15T09:23:24.372Z,23.78
2018-05-15T09:24:24.401Z,23.69
2018-05-15T09:26:17.457Z,23.70
2018-05-15T09:27:17.458Z,23.70
2018-05-15T09:29:11.915Z,23.76
2018-05-15T09:30:11.905Z,23.76
2018-05-15T09:32:04.874Z,23.88
2018-05-15T09:33:04.899Z,23.87
2018-05-15T09:34:57.849Z,23.88
2018-05-15T09:35:57.853Z,23.87
2018-05-15T09:37:50.904Z,23.83
2018-05-15T09:38:50.918Z,23.94
2018-05-15T09:40:43.865Z,24.05
2018-05-15T09:41:43.868Z,24.02
2018-05-15T09:43:36.893Z,23.94
2018-05-15T09:44:36.923Z,23.88
2018-05-15T09:46:29.968Z,23.87
2018-05-15T09:47:29.978Z,23.83
2018-05-15T09:49:23.025Z,23.83
2018-05-15T09:50:23.035Z,23.91
2018-05-15T09:52:16.125Z,24.06
2018-05-15T09:53:16.092Z,24.00
2018-05-15T09:55:09.137Z,24.35
2018-05-15T09:56:09.149Z,24.37
2018-05-15T09:58:02.177Z,24.24
2018-05-15T09:59:02.206Z,24.46
2018-05-15T10:00:55.250Z,24.47
2018-05-15T10:01:55.264Z,24.25
2018-05-15T10:03:48.289Z,24.27
2018-05-15T10:04:48.318Z,24.22
2018-05-15T10:06:41.364Z,24.22
2018-05-15T10:07:41.405Z,24.27
2018-05-15T10:09:34.324Z,24.37
2018-05-15T10:10:34.328Z,24.40
2018-05-15T10:12:27.253Z,24.58
2018-05-15T10:13:27.282Z,24.57
2018-05-15T10:15:20.226Z,24.76
2018-05-15T10:16:20.236Z,24.62
2018-05-15T10:18:13.158Z,24.58
2018-05-15T10:19:13.188Z,24.53
2018-05-15T10:21:06.132Z,24.42
2018-05-15T10:22:06.142Z,24.55
2018-05-15T10:23:59.067Z,24.60
2018-05-15T10:24:59.096Z,24.61
2018-05-15T10:26:52.047Z,24.57
2018-05-15T10:27:52.048Z,24.62
2018-05-15T10:29:44.997Z,24.53
2018-05-15T10:30:45.006Z,24.42
2018-05-15T10:32:37.926Z,24.46
2018-05-15T10:33:37.955Z,24.40
2018-05-15T10:35:30.904Z,24.27
2018-05-15T10:36:30.909Z,24.24
2018-05-15T10:38:23.832Z,24.13
2018-05-15T10:39:23.864Z,24.13
2018-05-15T10:41:16.806Z,24.16
2018-05-15T10:42:16.819Z,24.20
2018-05-15T10:44:09.741Z,24.25
2018-05-15T10:45:09.772Z,24.46
2018-05-15T10:47:02.714Z,24.43
2018-05-15T10:48:02.725Z,24.53
2018-05-15T10:49:55.673Z,24.49
2018-05-15T10:50:55.677Z,24.46
2018-05-15T10:52:48.603Z,24.34
2018-05-15T10:53:48.633Z,24.31
2018-05-15T10:55:41.581Z,24.31
2018-05-15T10:56:41.585Z,24.28
2018-05-15T10:58:34.516Z,24.31
2018-05-15T10:59:34.630Z,24.31
2018-05-15T11:01:27.481Z,24.43
2018-05-15T11:02:27.490Z,24.55
2018-05-15T11:04:20.414Z,24.49
2018-05-15T11:05:20.442Z,24.47
2018-05-15T11:07:13.384Z,24.47
2018-05-15T11:08:13.392Z,24.50
2018-05-15T11:10:06.342Z,24.55
2018-05-15T11:11:06.350Z,24.64
2018-05-15T11:12:59.275Z,24.71
2018-05-15T11:13:59.305Z,24.91
2018-05-15T11:15:52.246Z,24.93
2018-05-15T11:16:52.259Z,24.87
2018-05-15T11:18:45.369Z,24.71
2018-05-15T11:19:45.211Z,24.61
2018-05-15T11:21:38.158Z,24.57
2018-05-15T11:22:38.164Z,24.65
2018-05-15T11:24:31.124Z,24.64
2018-05-15T11:25:31.116Z,24.64
2018-05-15T11:27:24.066Z,24.50
2018-05-15T11:28:24.075Z,24.37
2018-05-15T11:30:17.018Z,24.46
2018-05-15T11:31:17.027Z,24.45
2018-05-15T11:33:09.959Z,24.53
2018-05-15T11:34:09.978Z,24.55
2018-05-15T11:36:02.969Z,24.60
2018-05-15T11:37:02.929Z,24.65
2018-05-15T11:38:55.851Z,24.76
2018-05-15T11:39:55.879Z,24.77
2018-05-15T11:41:48.862Z,24.81
2018-05-15T11:42:48.828Z,24.87
2018-05-15T11:44:41.755Z,24.88
2018-05-15T11:45:41.787Z,24.96
2018-05-15T11:47:34.773Z,24.90
2018-05-15T11:48:35.263Z,24.84
2018-05-15T11:50:28.324Z,24.90
2018-05-15T11:51:28.419Z,24.91
2018-05-15T11:53:27.161Z,24.88
2018-05-15T11:54:20.647Z,24.88
2018-05-15T11:56:13.590Z,24.64
2018-05-15T11:57:13.598Z,24.65
2018-05-15T11:59:06.525Z,24.60
2018-05-15T12:00:06.569Z,24.68
2018-05-15T12:01:59.501Z,24.84
2018-05-15T12:02:59.504Z,24.87
2018-05-15T12:04:52.434Z,24.88
2018-05-15T12:05:52.463Z,24.77
2018-05-15T12:07:45.411Z,24.73
2018-05-15T12:08:45.419Z,24.90
2018-05-15T12:10:38.447Z,24.77
2018-05-15T12:11:38.371Z,24.78
2018-05-15T12:13:31.298Z,24.83
2018-05-15T12:14:31.328Z,24.78
2018-05-15T12:16:24.276Z,24.81
2018-05-15T12:17:24.282Z,24.81
2018-05-15T12:19:17.208Z,24.91
2018-05-15T12:20:17.237Z,24.90
2018-05-15T12:22:10.192Z,24.95
2018-05-15T12:23:10.190Z,24.81
2018-05-15T12:25:03.119Z,24.90
2018-05-15T12:26:03.146Z,24.81
2018-05-15T12:27:56.168Z,24.91
2018-05-15T12:28:56.103Z,24.96
2018-05-15T12:30:49.060Z,25.13
2018-05-15T12:31:49.073Z,25.06
2018-05-15T12:33:42.509Z,25.03
2018-05-15T12:34:42.537Z,24.91
2018-05-15T12:36:35.484Z,24.91
2018-05-15T12:37:35.492Z,25.10
2018-05-15T12:39:28.918Z,25.05
2018-05-15T12:40:28.948Z,25.10
2018-05-15T12:42:22.411Z,25.21
2018-05-15T12:43:22.423Z,25.32
2018-05-15T12:45:15.449Z,25.30
2018-05-15T12:46:15.480Z,25.32
2018-05-15T12:48:10.017Z,25.30
2018-05-15T12:49:09.970Z,25.28
2018-05-15T12:51:03.120Z,25.15
2018-05-15T12:52:03.081Z,25.18
2018-05-15T12:53:56.077Z,25.18
2018-05-15T12:54:56.079Z,25.25
2018-05-15T12:56:49.127Z,25.25
2018-05-15T12:57:49.137Z,25.36
2018-05-15T12:59:42.163Z,25.32
2018-05-15T13:00:42.195Z,25.33
2018-05-15T13:02:35.283Z,25.15
2018-05-15T13:03:35.249Z,25.21
2018-05-15T13:05:28.276Z,25.28
2018-05-15T13:06:28.306Z,25.30
2018-05-15T13:08:21.352Z,25.45
2018-05-15T13:09:21.363Z,25.55
2018-05-15T13:11:14.408Z,25.62
2018-05-15T13:12:14.420Z,25.55
2018-05-15T13:14:07.447Z,25.39
2018-05-15T13:15:07.480Z,25.33
2018-05-15T13:17:00.523Z,25.33
2018-05-15T13:18:00.871Z,25.27
2018-05-15T13:19:53.560Z,25.25
2018-05-15T13:20:53.588Z,25.28
2018-05-15T13:22:46.639Z,25.39
2018-05-15T13:23:46.644Z,25.46
2018-05-15T13:25:39.672Z,25.60
2018-05-15T13:26:39.700Z,25.61
2018-05-15T13:28:32.748Z,25.75
2018-05-15T13:29:32.760Z,25.72
2018-05-15T13:31:25.801Z,25.54
2018-05-15T13:32:25.813Z,25.62
2018-05-15T13:34:18.744Z,25.51
2018-05-15T13:35:18.824Z,25.32
2018-05-15T13:37:11.713Z,25.45
2018-05-15T13:38:11.724Z,25.55
2018-05-15T13:40:04.650Z,25.60
2018-05-15T13:41:04.759Z,25.60
2018-05-15T13:42:57.625Z,25.50
2018-05-15T13:43:57.632Z,25.61
2018-05-15T13:45:50.573Z,25.64
2018-05-15T13:46:50.603Z,25.75
2018-05-15T13:48:43.562Z,25.79
2018-05-15T13:49:43.558Z,25.85
2018-05-15T13:51:36.501Z,25.97
2018-05-15T13:52:36.513Z,25.94
2018-05-15T13:54:29.937Z,26.06
2018-05-15T13:55:29.960Z,25.95
2018-05-15T13:57:22.906Z,25.92
2018-05-15T13:58:22.915Z,25.94
2018-05-15T14:00:15.840Z,26.01
2018-05-15T14:01:15.870Z,26.12
2018-05-15T14:03:09.308Z,26.37
2018-05-15T14:04:09.321Z,26.44
2018-05-15T14:06:02.250Z,26.55
2018-05-15T14:07:02.278Z,26.52
2018-05-15T14:08:55.718Z,26.32
2018-05-15T14:09:55.730Z,26.20
2018-05-15T14:11:48.684Z,26.33
2018-05-15T14:12:48.687Z,26.47
2018-05-15T14:14:43.113Z,26.55
2018-05-15T14:15:43.141Z,26.60
2018-05-15T14:17:36.083Z,26.50
2018-05-15T14:18:36.095Z,26.45
2018-05-15T14:20:29.027Z,26.37
2018-05-15T14:21:29.053Z,26.36
2018-05-15T14:23:22.003Z,26.47
2018-05-15T14:24:22.009Z,26.47
2018-05-15T14:26:14.939Z,26.37
2018-05-15T14:27:14.970Z,26.40
2018-05-15T14:29:07.924Z,26.36
2018-05-15T14:30:07.941Z,26.26
2018-05-15T14:32:00.886Z,26.09
2018-05-15T14:33:00.895Z,26.21
2018-05-15T14:34:53.823Z,26.30
2018-05-15T14:35:53.853Z,26.32
2018-05-15T14:37:46.804Z,26.47
2018-05-15T14:38:46.810Z,26.39
2018-05-15T14:40:39.751Z,26.40
2018-05-15T14:41:39.780Z,26.28
2018-05-15T14:43:32.827Z,26.21
2018-05-15T14:44:32.838Z,26.30
2018-05-15T14:46:25.866Z,26.47
2018-05-15T14:47:25.895Z,26.60
2018-05-15T14:49:18.937Z,26.65
2018-05-15T14:50:18.950Z,26.54
2018-05-15T14:52:11.997Z,26.57
2018-05-15T14:53:12.006Z,26.48
2018-05-15T14:55:05.030Z,26.44
2018-05-15T14:56:05.063Z,26.48
2018-05-15T14:57:58.108Z,26.51
2018-05-15T14:58:58.118Z,26.45
2018-05-15T15:00:51.552Z,26.47
2018-05-15T15:01:51.581Z,26.50
2018-05-15T15:03:44.630Z,26.40
2018-05-15T15:04:44.642Z,26.57
2018-05-15T15:06:37.665Z,26.65
2018-05-15T15:07:37.696Z,26.66
2018-05-15T15:09:30.742Z,26.63
2018-05-15T15:10:30.752Z,26.76
2018-05-15T15:12:23.798Z,26.51
2018-05-15T15:13:23.809Z,26.45
2018-05-15T15:15:17.245Z,26.43
2018-05-15T15:16:17.276Z,26.35
2018-05-15T15:18:10.772Z,26.20
2018-05-15T15:19:10.740Z,26.23
2018-05-15T15:21:03.767Z,26.32
2018-05-15T15:22:03.796Z,26.43
2018-05-15T15:23:57.252Z,26.48
2018-05-15T15:24:57.264Z,26.51
2018-05-15T15:26:50.289Z,26.45
2018-05-15T15:27:50.319Z,26.36
2018-05-15T15:29:43.363Z,26.44
2018-05-15T15:30:43.376Z,26.45
2018-05-15T15:32:36.829Z,26.54
2018-05-15T15:33:36.843Z,26.48
2018-05-15T15:35:29.869Z,26.43
2018-05-15T15:36:29.899Z,26.39
2018-05-15T15:38:22.942Z,26.28
2018-05-15T15:39:22.954Z,26.23
2018-05-15T15:41:15.979Z,26.13
2018-05-15T15:42:16.011Z,25.92
2018-05-15T15:44:09.056Z,25.91
2018-05-15T15:45:09.067Z,25.98
2018-05-15T15:47:02.093Z,26.01
2018-05-15T15:48:02.124Z,25.99
2018-05-15T15:49:55.169Z,25.97
2018-05-15T15:50:55.179Z,25.97
2018-05-15T15:52:48.225Z,25.88
2018-05-15T15:53:48.235Z,25.82
2018-05-15T15:55:41.260Z,25.80
2018-05-15T15:56:41.298Z,25.80
2018-05-15T15:58:34.746Z,25.75
2018-05-15T15:59:34.757Z,25.70
2018-05-15T16:01:27.784Z,25.61
2018-05-15T16:02:27.814Z,25.72
2018-05-15T16:04:21.268Z,25.60
2018-05-15T16:05:21.279Z,25.64
2018-05-15T16:07:14.307Z,25.58
2018-05-15T16:08:14.334Z,25.45
2018-05-15T16:10:07.519Z,25.51
2018-05-15T16:11:07.391Z,25.58
2018-05-15T16:13:00.436Z,25.65
2018-05-15T16:14:00.448Z,25.70
2018-05-15T16:15:53.489Z,25.83
2018-05-15T16:16:53.513Z,25.83
2018-05-15T16:18:46.598Z,25.80
2018-05-15T16:19:46.610Z,25.83
2018-05-15T16:21:40.099Z,25.85
2018-05-15T16:22:40.160Z,25.88
2018-05-15T16:24:33.176Z,25.90
2018-05-15T16:25:33.186Z,25.88
2018-05-15T16:27:26.212Z,25.83
2018-05-15T16:28:26.241Z,25.85
2018-05-15T16:30:19.286Z,25.82
2018-05-15T16:31:19.297Z,25.76
2018-05-15T16:33:12.364Z,25.77
2018-05-15T16:34:12.356Z,25.85
2018-05-15T16:36:05.379Z,25.83
2018-05-15T16:37:05.409Z,25.85
2018-05-15T16:38:58.528Z,25.90
2018-05-15T16:39:58.540Z,25.94
2018-05-15T16:41:51.494Z,25.91
2018-05-15T16:42:51.525Z,25.92
2018-05-15T16:44:44.569Z,25.97
2018-05-15T16:45:44.580Z,25.94
2018-05-15T16:47:37.631Z,25.95
2018-05-15T16:48:37.663Z,25.91
2018-05-15T16:50:30.679Z,25.95
2018-05-15T16:51:30.692Z,25.99
2018-05-15T16:53:23.793Z,25.94
2018-05-15T16:54:23.747Z,25.95
2018-05-15T16:56:16.773Z,25.94
2018-05-15T16:57:16.804Z,25.95
2018-05-15T16:59:09.851Z,25.91
2018-05-15T17:00:09.860Z,25.91
2018-05-15T17:02:02.885Z,25.82
2018-05-15T17:03:02.915Z,25.85
2018-05-15T17:04:55.969Z,25.90
2018-05-15T17:05:55.978Z,25.88
2018-05-15T17:07:49.013Z,25.83
2018-05-15T17:08:49.066Z,25.91
2018-05-15T17:10:42.072Z,25.91
2018-05-15T17:11:42.085Z,25.91
2018-05-15T17:13:35.173Z,25.92
2018-05-15T17:14:35.141Z,25.99
2018-05-15T17:16:28.168Z,26.12
2018-05-15T17:17:28.197Z,26.10
2018-05-15T17:19:21.243Z,25.99
2018-05-15T17:20:21.255Z,26.09
2018-05-15T17:22:14.281Z,25.98
2018-05-15T17:23:14.309Z,26.05
2018-05-15T17:25:07.357Z,26.13
2018-05-15T17:26:07.367Z,26.06
2018-05-15T17:28:00.392Z,25.97
2018-05-15T17:29:00.421Z,26.01
2018-05-15T17:30:53.878Z,25.92
2018-05-15T17:31:53.887Z,25.91
2018-05-15T17:33:46.921Z,25.80
2018-05-15T17:34:46.949Z,25.80
2018-05-15T17:36:39.990Z,25.70
2018-05-15T17:37:40.001Z,25.61
2018-05-15T17:39:33.119Z,25.58
2018-05-15T17:40:33.060Z,25.54
2018-05-15T17:42:26.091Z,25.43
2018-05-15T17:43:26.110Z,25.39
2018-05-15T17:45:19.161Z,25.36
2018-05-15T17:46:19.172Z,25.28
2018-05-15T17:48:12.606Z,25.30
2018-05-15T17:49:12.635Z,25.25
2018-05-15T17:51:05.682Z,25.24
2018-05-15T17:52:05.693Z,25.28
2018-05-15T17:53:58.723Z,25.28
2018-05-15T17:54:58.748Z,25.18
2018-05-15T17:56:52.206Z,25.25
2018-05-15T17:57:52.213Z,25.27
2018-05-15T17:59:45.367Z,25.40
2018-05-15T18:00:45.271Z,25.52
2018-05-15T18:02:38.316Z,25.64
2018-05-15T18:03:38.330Z,25.80
2018-05-15T18:05:31.373Z,25.98
2018-05-15T18:06:31.387Z,26.13
2018-05-15T18:08:34.364Z,26.37
2018-05-15T18:09:34.347Z,26.43
2018-05-15T18:11:27.296Z,26.57
2018-05-15T18:12:27.297Z,26.51
2018-05-15T18:14:20.219Z,26.50
2018-05-15T18:15:20.295Z,26.65
2018-05-15T18:17:13.225Z,26.66
2018-05-15T18:18:13.195Z,26.72
2018-05-15T18:20:06.115Z,26.63
2018-05-15T18:21:06.146Z,26.48
2018-05-15T18:22:59.110Z,26.12
2018-05-15T18:23:59.096Z,26.12
2018-05-15T18:25:52.045Z,25.76
2018-05-15T18:26:52.051Z,25.67
2018-05-15T18:28:44.979Z,25.40
2018-05-15T18:29:45.007Z,25.32
2018-05-15T18:31:37.948Z,25.28
2018-05-15T18:32:37.957Z,25.20
2018-05-15T18:34:30.877Z,25.17