createdAt,value
2023-02-14T00:03:06.783Z,18.03
2023-02-14T00:08:06.912Z,18.20
2023-02-14T00:13:06.438Z,18.27
2023-02-14T00:18:06.563Z,17.57
2023-02-14T00:23:07.735Z,18.67
2023-02-14T00:28:06.953Z,15.00
2023-02-14T00:33:05.171Z,18.87
2023-02-14T00:38:04.039Z,18.77
2023-02-14T00:43:03.854Z,16.83
2023-02-14T00:48:02.304Z,15.37
2023-02-14T00:53:02.212Z,19.67
2023-02-14T00:58:00.766Z,18.97
2023-02-14T01:03:00.605Z,20.83
2023-02-14T01:07:59.527Z,22.03
2023-02-14T01:12:58.054Z,21.63
2023-02-14T01:17:56.176Z,19.80
2023-02-14T01:22:56.315Z,21.67
2023-02-14T01:27:55.095Z,22.43
2023-02-14T01:32:54.463Z,17.70
2023-02-14T01:37:54.003Z,19.63
2023-02-14T01:42:54.319Z,19.63
2023-02-14T01:47:59.004Z,19.50
2023-02-14T01:53:02.241Z,21.10
2023-02-14T01:58:06.417Z,19.80
2023-02-14T02:03:06.874Z,19.70
2023-02-14T02:08:05.798Z,19.40
2023-02-14T02:13:09.597Z,21.67
2023-02-14T02:18:16.074Z,21.20
2023-02-14T02:23:42.569Z,19.67
2023-02-14T02:29:19.832Z,16.73
2023-02-14T02:34:48.225Z,21.80
2023-02-14T02:40:09.253Z,21.90
2023-02-14T02:45:19.349Z,20.20
2023-02-14T02:50:44.139Z,15.47
2023-02-14T02:56:03.568Z,19.97
2023-02-14T03:01:10.968Z,17.87
2023-02-14T03:06:09.439Z,21.63
2023-02-14T03:11:15.923Z,19.60
2023-02-14T03:16:31.870Z,16.00
2023-02-14T03:21:37.193Z,16.27
2023-02-14T03:26:43.007Z,18.73
2023-02-14T03:31:52.350Z,16.00
2023-02-14T03:36:57.332Z,13.77
2023-02-14T03:42:06.058Z,19.47
2023-02-14T03:47:09.625Z,17.00
2023-02-14T03:52:09.651Z,17.10
2023-02-14T03:57:18.061Z,16.40
2023-02-14T04:02:19.611Z,15.67
2023-02-14T04:07:19.994Z,17.60
2023-02-14T04:12:32.264Z,19.37
2023-02-14T04:17:53.230Z,14.33
2023-02-14T04:22:52.646Z,18.77
2023-02-14T04:27:52.546Z,19.13
2023-02-14T04:32:51.129Z,17.07
2023-02-14T04:37:49.684Z,20.70
2023-02-14T04:42:48.687Z,19.50
2023-02-14T04:47:48.775Z,17.70
2023-02-14T04:52:47.253Z,18.43
2023-02-14T04:57:46.058Z,16.60
2023-02-14T05:02:44.536Z,15.73
2023-02-14T05:07:48.022Z,19.20
2023-02-14T05:12:46.499Z,18.63
2023-02-14T05:17:45.031Z,12.93
2023-02-14T05:22:44.840Z,16.90
2023-02-14T05:27:43.303Z,18.30
2023-02-14T05:32:41.766Z,17.57
2023-02-14T05:37:39.959Z,18.40
2023-02-14T05:42:40.021Z,16.53
2023-02-14T05:47:38.197Z,18.63
2023-02-14T05:52:36.835Z,18.40
2023-02-14T05:57:35.137Z,16.33
2023-02-14T06:02:35.017Z,18.60
2023-02-14T06:07:33.480Z,18.90
2023-02-14T06:12:31.954Z,16.20
2023-02-14T06:17:30.102Z,12.60
2023-02-14T06:22:30.732Z,17.20
2023-02-14T06:27:30.308Z,18.33
2023-02-14T06:32:29.016Z,19.20
2023-02-14T06:37:27.516Z,11.33
2023-02-14T06:42:27.509Z,15.90
2023-02-14T06:47:26.064Z,16.03
2023-02-14T06:52:24.534Z,15.83
2023-02-14T06:57:23.008Z,15.67
2023-02-14T07:02:25.072Z,14.60
2023-02-14T07:07:23.689Z,16.90
2023-02-14T07:12:22.190Z,13.50
2023-02-14T07:17:20.647Z,13.80
2023-02-14T07:22:20.464Z,15.70
2023-02-14T07:27:18.632Z,14.70
2023-02-14T07:32:17.294Z,12.60
2023-02-14T07:37:17.065Z,13.70
2023-02-14T07:42:16.622Z,13.93
2023-02-14T07:47:16.217Z,14.30
2023-02-14T07:52:14.377Z,11.17
2023-02-14T07:57:12.869Z,11.33
2023-02-14T08:02:14.409Z,12.93
2023-02-14T08:07:12.544Z,12.33
2023-02-14T08:12:29.233Z,14.70
2023-02-14T08:17:29.124Z,8.77
2023-02-14T08:22:28.179Z,12.60
2023-02-14T08:27:26.569Z,11.60
2023-02-14T08:32:24.818Z,10.37
2023-02-14T08:37:24.458Z,11.30
2023-02-14T08:42:23.428Z,14.63
2023-02-14T08:47:21.940Z,10.80
2023-02-14T08:52:20.503Z,9.50
2023-02-14T08:57:20.536Z,8.00
2023-02-14T09:02:19.049Z,9.53
2023-02-14T09:07:17.558Z,9.40
2023-02-14T09:12:16.195Z,9.93
2023-02-14T09:17:16.784Z,9.90
2023-02-14T09:22:15.881Z,8.60
2023-02-14T09:27:14.477Z,7.83
2023-02-14T09:32:13.018Z,9.30
2023-02-14T09:37:31.420Z,9.80
2023-02-14T09:42:42.151Z,10.17
2023-02-14T09:47:46.490Z,8.70
2023-02-14T09:52:48.280Z,8.40
2023-02-14T09:58:06.588Z,8.40
2023-02-14T10:03:33.798Z,7.77
2023-02-14T10:08:44.362Z,8.90
2023-02-14T10:13:46.395Z,10.50
2023-02-14T10:18:50.926Z,7.80
2023-02-14T10:23:54.922Z,7.40
2023-02-14T10:28:54.332Z,9.03
2023-02-14T10:33:57.713Z,8.00
2023-02-14T10:39:09.636Z,8.77
2023-02-14T10:44:22.452Z,9.93
2023-02-14T10:49:30.492Z,12.10
2023-02-14T10:54:38.937Z,10.93
2023-02-14T10:59:46.291Z,10.13
2023-02-14T11:04:48.022Z,9.50
2023-02-14T11:09:47.930Z,9.77
2023-02-14T11:14:46.831Z,9.30
2023-02-14T11:19:58.340Z,8.70
2023-02-14T11:25:05.331Z,9.70
2023-02-14T11:30:03.844Z,7.63
2023-02-14T11:35:05.289Z,7.07
2023-02-14T11:40:05.815Z,8.57
2023-02-14T11:45:06.301Z,9.80
2023-02-14T11:50:07.728Z,9.67
2023-02-14T11:55:08.391Z,10.97
2023-02-14T12:00:17.276Z,7.20
2023-02-14T12:05:21.254Z,9.47
2023-02-14T12:10:29.815Z,10.90
2023-02-14T12:15:38.187Z,11.20
2023-02-14T12:20:45.211Z,7.20
2023-02-14T12:25:51.419Z,10.67
2023-02-14T12:30:51.337Z,10.87
2023-02-14T12:36:01.651Z,8.47
2023-02-14T12:41:14.375Z,10.00
2023-02-14T12:46:25.755Z,9.90
2023-02-14T12:51:31.389Z,7.70
2023-02-14T12:56:42.429Z,9.90
2023-02-14T13:02:08.643Z,10.43
2023-02-14T13:07:13.075Z,10.50
2023-02-14T13:12:24.822Z,5.70
2023-02-14T13:17:35.140Z,8.60
2023-02-14T13:22:35.628Z,10.20
2023-02-14T13:27:40.663Z,8.50
2023-02-14T13:32:42.732Z,10.10
2023-02-14T13:37:41.329Z,9.07
2023-02-14T13:42:56.261Z,9.03
2023-02-14T13:48:05.386Z,5.80
2023-02-14T13:53:03.939Z,5.80
2023-02-14T13:58:06.076Z,7.20
2023-02-14T14:03:05.307Z,5.70
2023-02-14T14:08:36.910Z,8.00
2023-02-14T14:14:03.552Z,7.83
2023-02-14T14:19:05.117Z,6.37
2023-02-14T14:24:20.056Z,8.93
2023-02-14T14:29:24.498Z,7.10
2023-02-14T14:34:24.967Z,8.93
2023-02-14T14:39:28.992Z,7.03
2023-02-14T14:44:29.772Z,8.03
2023-02-14T14:49:28.384Z,7.33
2023-02-14T14:54:27.953Z,6.40
2023-02-14T14:59:35.623Z,8.60
2023-02-14T15:04:36.541Z,8.73
2023-02-14T15:09:34.747Z,9.10
2023-02-14T15:14:38.553Z,5.83
2023-02-14T15:19:42.064Z,9.33
2023-02-14T15:24:40.570Z,7.07
2023-02-14T15:29:40.470Z,6.87
2023-02-14T15:34:38.803Z,6.30
2023-02-14T15:39:40.082Z,10.17
2023-02-14T15:44:39.927Z,8.77
2023-02-14T15:49:41.849Z,6.10
2023-02-14T15:54:44.467Z,8.63
2023-02-14T15:59:44.616Z,6.53
2023-02-14T16:04:43.212Z,8.27
2023-02-14T16:09:41.743Z,8.20
2023-02-14T16:14:42.236Z,11.10
2023-02-14T16:19:43.798Z,8.13
2023-02-14T16:24:42.438Z,8.87
2023-02-14T16:29:41.864Z,5.70
2023-02-14T16:34:42.299Z,6.10
2023-02-14T16:39:40.901Z,7.47
2023-02-14T16:44:40.566Z,10.07
2023-02-14T16:49:39.093Z,5.13
2023-02-14T16:54:38.962Z,8.30
2023-02-14T16:59:37.538Z,5.50
2023-02-14T17:04:36.023Z,6.23
2023-02-14T17:09:38.326Z,9.20
2023-02-14T17:14:39.721Z,8.20
2023-02-14T17:19:38.072Z,7.70
2023-02-14T17:24:36.228Z,8.37
2023-02-14T17:29:34.848Z,8.20
2023-02-14T17:34:35.062Z,9.67
2023-02-14T17:39:33.738Z,8.43
2023-02-14T17:44:36.186Z,12.33
2023-02-14T17:49:36.080Z,10.47
2023-02-14T17:54:38.307Z,11.30
2023-02-14T17:59:37.366Z,19.40
2023-02-14T18:04:37.626Z,14.87
2023-02-14T18:09:35.795Z,11.10
2023-02-14T18:14:34.809Z,11.27
2023-02-14T18:26:29.564Z,12.87
2023-02-14T18:31:28.121Z,18.70
2023-02-14T18:36:26.452Z,11.33
2023-02-14T18:41:26.009Z,11.70
2023-02-14T18:46:27.536Z,13.00
2023-02-14T18:51:27.334Z,12.63
2023-02-14T18:56:29.239Z,15.70
2023-02-14T19:01:31.877Z,12.00
2023-02-14T19:06:32.366Z,19.30
2023-02-14T19:11:33.035Z,18.13
2023-02-14T19:16:36.377Z,11.80
2023-02-14T19:21:36.769Z,15.37
2023-02-14T19:26:37.986Z,18.90
2023-02-14T19:31:39.116Z,17.70
2023-02-14T19:36:37.910Z,18.17
2023-02-14T19:41:36.562Z,15.07
2023-02-14T19:46:35.295Z,17.47
2023-02-14T19:51:37.882Z,20.27
2023-02-14T19:56:38.559Z,18.13
2023-02-14T20:01:39.775Z,21.27
2023-02-14T20:06:39.886Z,19.50
2023-02-14T20:11:41.789Z,17.47
2023-02-14T20:16:40.581Z,19.20
2023-02-14T20:21:42.184Z,21.33
2023-02-14T20:26:41.991Z,28.43
2023-02-14T20:31:42.919Z,25.87
2023-02-14T20:36:43.607Z,31.40
2023-02-14T20:41:43.694Z,23.07
2023-02-14T20:46:42.336Z,20.60
2023-02-14T20:51:42.404Z,24.30
2023-02-14T20:56:40.931Z,27.00
2023-02-14T21:01:39.730Z,20.00
2023-02-14T21:06:40.050Z,27.70
2023-02-14T21:11:40.121Z,22.63
2023-02-14T21:16:38.310Z,21.70
2023-02-14T21:21:38.421Z,25.07
2023-02-14T21:26:37.079Z,32.40
2023-02-14T21:31:38.372Z,24.07
2023-02-14T21:36:37.688Z,20.27
2023-02-14T21:41:37.282Z,22.00
2023-02-14T21:46:41.333Z,19.40
2023-02-14T21:51:40.427Z,20.90
2023-02-14T21:56:39.640Z,25.70
2023-02-14T22:01:41.880Z,32.43
2023-02-14T22:06:42.347Z,25.97
2023-02-14T22:11:41.080Z,24.30
2023-02-14T22:16:41.304Z,30.73
2023-02-14T22:21:39.787Z,21.90
2023-02-14T22:26:41.168Z,24.27
2023-02-14T22:31:43.848Z,28.10
2023-02-14T22:36:42.352Z,21.73
2023-02-14T22:41:40.836Z,21.63
2023-02-14T22:46:40.818Z,19.43
2023-02-14T22:51:40.995Z,26.63
2023-02-14T22:56:41.904Z,22.40
2023-02-14T23:01:41.866Z,19.07
2023-02-14T23:06:40.597Z,20.17
2023-02-14T23:11:41.748Z,19.90
2023-02-14T23:16:59.605Z,25.90
2023-02-14T23:21:58.930Z,25.97
2023-02-14T23:26:57.170Z,27.50
2023-02-14T23:31:57.683Z,20.90
2023-02-14T23:36:56.426Z,16.63
2023-02-14T23:41:55.558Z,22.70
2023-02-14T23:46:58.364Z,28.87
2023-02-14T23:51:57.275Z,26.80
2023-02-14T23:56:57.428Z,25.97
