createdAt,value
2018-06-16T00:00:41.549Z,0.00
2018-06-16T00:01:41.569Z,0.00
2018-06-16T00:02:41.589Z,0.00
2018-06-16T00:03:41.610Z,0.00
2018-06-16T00:04:41.635Z,0.00
2018-06-16T00:05:41.655Z,0.00
2018-06-16T00:06:41.678Z,0.00
2018-06-16T00:07:41.705Z,0.00
2018-06-16T00:08:41.724Z,0.00
2018-06-16T00:09:41.743Z,0.00
2018-06-16T00:10:41.765Z,0.00
2018-06-16T00:11:41.789Z,0.00
2018-06-16T00:12:41.836Z,0.00
2018-06-16T00:13:41.872Z,0.00
2018-06-16T00:14:41.852Z,0.00
2018-06-16T00:15:41.874Z,0.00
2018-06-16T00:16:41.900Z,0.00
2018-06-16T00:17:41.928Z,0.00
2018-06-16T00:18:41.941Z,0.00
2018-06-16T00:19:41.962Z,0.00
2018-06-16T00:20:41.987Z,0.00
2018-06-16T00:21:42.009Z,0.00
2018-06-16T00:22:42.031Z,0.00
2018-06-16T00:23:42.052Z,0.00
2018-06-16T00:24:42.072Z,0.00
2018-06-16T00:25:42.096Z,0.00
2018-06-16T00:26:42.116Z,0.00
2018-06-16T00:27:42.139Z,0.00
2018-06-16T00:28:42.162Z,0.00
2018-06-16T00:29:42.181Z,0.00
2018-06-16T00:30:42.204Z,0.00
2018-06-16T00:31:42.229Z,0.00
2018-06-16T00:32:42.251Z,0.00
2018-06-16T00:33:42.272Z,0.00
2018-06-16T00:34:42.293Z,0.00
2018-06-16T00:35:42.312Z,0.00
2018-06-16T00:36:42.334Z,0.00
2018-06-16T00:37:42.358Z,0.00
2018-06-16T00:38:42.379Z,0.00
2018-06-16T00:39:42.398Z,0.00
2018-06-16T00:40:42.424Z,0.00
2018-06-16T00:41:42.460Z,0.00
2018-06-16T00:42:42.469Z,0.00
2018-06-16T00:43:42.489Z,0.00
2018-06-16T00:44:42.511Z,0.00
2018-06-16T00:45:42.533Z,0.00
2018-06-16T00:46:42.558Z,0.00
2018-06-16T00:47:42.576Z,0.00
2018-06-16T00:48:42.597Z,0.00
2018-06-16T00:49:42.619Z,0.00
2018-06-16T00:50:42.639Z,0.00
2018-06-16T00:51:42.664Z,0.00
2018-06-16T00:52:42.686Z,0.00
2018-06-16T00:53:42.709Z,0.00
2018-06-16T00:54:42.726Z,0.00
2018-06-16T00:55:42.751Z,0.00
2018-06-16T00:56:42.771Z,0.00
2018-06-16T00:57:42.797Z,0.00
2018-06-16T00:58:42.816Z,0.00
2018-06-16T00:59:42.835Z,0.00
2018-06-16T01:00:42.858Z,0.00
2018-06-16T01:01:42.881Z,0.00
2018-06-16T01:02:42.900Z,0.00
2018-06-16T01:03:42.924Z,0.00
2018-06-16T01:04:42.945Z,0.00
2018-06-16T01:05:42.968Z,0.00
2018-06-16T01:06:42.991Z,0.00
2018-06-16T01:07:43.010Z,0.00
2018-06-16T01:08:43.031Z,0.00
2018-06-16T01:09:43.056Z,0.00
2018-06-16T01:10:43.074Z,0.00
2018-06-16T01:11:43.099Z,0.00
2018-06-16T01:12:43.117Z,0.00
2018-06-16T01:13:43.174Z,0.00
2018-06-16T01:14:43.161Z,0.00
2018-06-16T01:15:43.185Z,0.00
2018-06-16T01:16:43.206Z,0.00
2018-06-16T01:17:43.231Z,0.00
2018-06-16T01:18:43.249Z,0.00
2018-06-16T01:19:43.269Z,0.00
2018-06-16T01:20:43.292Z,0.00
2018-06-16T01:21:43.315Z,0.00
2018-06-16T01:22:43.339Z,0.00
2018-06-16T01:23:43.356Z,0.00
2018-06-16T01:24:43.381Z,0.00
2018-06-16T01:25:43.400Z,0.00
2018-06-16T01:26:43.526Z,0.00
2018-06-16T01:27:43.447Z,0.00
2018-06-16T01:28:43.466Z,0.00
2018-06-16T01:29:43.490Z,0.00
2018-06-16T01:30:43.510Z,0.00
2018-06-16T01:31:43.530Z,0.00
2018-06-16T01:32:43.556Z,0.00
2018-06-16T01:33:43.578Z,0.00
2018-06-16T01:34:43.599Z,0.00
2018-06-16T01:35:43.621Z,0.00
2018-06-16T01:36:43.642Z,0.00
2018-06-16T01:37:43.665Z,0.00
2018-06-16T01:38:43.687Z,0.00
2018-06-16T01:39:43.708Z,0.00
2018-06-16T01:40:43.727Z,0.00
2018-06-16T01:41:43.752Z,0.00
2018-06-16T01:42:43.772Z,0.00
2018-06-16T01:43:43.793Z,0.00
2018-06-16T01:44:43.817Z,0.00
2018-06-16T01:45:43.836Z,0.00
2018-06-16T01:46:43.861Z,0.00
2018-06-16T01:47:43.884Z,0.00
2018-06-16T01:48:43.903Z,0.00
2018-06-16T01:49:43.926Z,0.00
2018-06-16T01:50:43.944Z,0.00
2018-06-16T01:51:43.966Z,0.00
2018-06-16T01:52:43.988Z,0.00
2018-06-16T01:53:44.011Z,0.00
2018-06-16T01:54:44.032Z,0.00
2018-06-16T01:55:44.052Z,0.00
2018-06-16T01:56:44.077Z,0.00
2018-06-16T01:57:44.097Z,0.00
2018-06-16T01:58:44.124Z,0.00
2018-06-16T01:59:44.139Z,0.00
2018-06-16T02:00:44.160Z,0.00
2018-06-16T02:01:44.187Z,0.00
2018-06-16T02:02:44.205Z,0.00
2018-06-16T02:03:44.226Z,0.00
2018-06-16T02:04:44.248Z,0.00
2018-06-16T02:05:44.270Z,0.00
2018-06-16T02:06:44.292Z,0.00
2018-06-16T02:07:44.312Z,0.00
2018-06-16T02:08:44.337Z,0.00
2018-06-16T02:09:44.359Z,0.00
2018-06-16T02:10:44.380Z,0.00
2018-06-16T02:11:44.402Z,0.00
2018-06-16T02:12:44.424Z,0.00
2018-06-16T02:13:44.445Z,0.00
2018-06-16T02:14:44.468Z,0.00
2018-06-16T02:15:44.487Z,0.00
2018-06-16T02:16:44.510Z,0.00
2018-06-16T02:17:44.533Z,0.00
2018-06-16T02:18:44.550Z,0.00
2018-06-16T02:19:44.574Z,0.00
2018-06-16T02:20:44.593Z,0.00
2018-06-16T02:21:44.616Z,0.00
2018-06-16T02:22:44.636Z,0.00
2018-06-16T02:23:44.660Z,0.00
2018-06-16T02:24:44.678Z,0.00
2018-06-16T02:25:44.700Z,0.00
2018-06-16T02:26:44.723Z,0.00
2018-06-16T02:27:44.743Z,0.00
2018-06-16T02:28:44.765Z,0.00
2018-06-16T02:29:44.790Z,0.00
2018-06-16T02:30:44.812Z,0.00
2018-06-16T02:31:44.832Z,0.00
2018-06-16T02:32:44.852Z,0.00
2018-06-16T02:33:44.881Z,0.00
2018-06-16T02:34:44.894Z,0.00
2018-06-16T02:35:44.922Z,0.00
2018-06-16T02:36:44.937Z,0.00
2018-06-16T02:37:44.961Z,0.00
2018-06-16T02:38:44.984Z,0.00
2018-06-16T02:39:45.001Z,0.00
2018-06-16T02:40:45.024Z,0.00
2018-06-16T02:41:45.047Z,0.00
2018-06-16T02:42:45.066Z,0.00
2018-06-16T02:43:45.087Z,0.00
2018-06-16T02:44:45.113Z,0.00
2018-06-16T02:45:45.134Z,0.00
2018-06-16T02:46:45.152Z,0.00
2018-06-16T02:47:45.174Z,0.00
2018-06-16T02:48:45.193Z,0.00
2018-06-16T02:49:45.219Z,0.00
2018-06-16T02:50:45.240Z,0.00
2018-06-16T02:51:45.388Z,0.00
2018-06-16T02:52:45.279Z,0.00
2018-06-16T02:53:45.301Z,0.00
2018-06-16T02:54:45.323Z,0.00
2018-06-16T02:55:45.343Z,0.00
2018-06-16T02:56:45.368Z,0.00
2018-06-16T02:57:45.390Z,0.00
2018-06-16T02:58:45.408Z,0.00
2018-06-16T02:59:45.427Z,0.00
2018-06-16T03:00:45.451Z,0.00
2018-06-16T03:01:45.474Z,0.00
2018-06-16T03:02:45.495Z,0.00
2018-06-16T03:03:45.513Z,0.00
2018-06-16T03:04:45.537Z,0.00
2018-06-16T03:05:45.556Z,0.00
2018-06-16T03:06:45.582Z,0.00
2018-06-16T03:07:45.598Z,0.00
2018-06-16T03:08:45.624Z,0.00
2018-06-16T03:09:45.641Z,0.00
2018-06-16T03:10:45.662Z,0.00
2018-06-16T03:11:45.686Z,0.00
2018-06-16T03:12:45.706Z,0.00
2018-06-16T03:13:45.727Z,0.00
2018-06-16T03:14:45.748Z,5.63
2018-06-16T03:15:45.768Z,5.63
2018-06-16T03:16:45.789Z,5.63
2018-06-16T03:17:45.811Z,5.63
2018-06-16T03:18:45.833Z,5.63
2018-06-16T03:19:45.860Z,5.63
2018-06-16T03:20:45.877Z,5.63
2018-06-16T03:21:45.898Z,5.63
2018-06-16T03:22:45.919Z,5.63
2018-06-16T03:23:45.941Z,5.63
2018-06-16T03:24:45.960Z,5.63
2018-06-16T03:25:45.984Z,5.63
2018-06-16T03:26:46.003Z,11.25
2018-06-16T03:27:46.022Z,11.25
2018-06-16T03:28:46.045Z,11.25
2018-06-16T03:29:46.065Z,11.25
2018-06-16T03:30:46.087Z,11.25
2018-06-16T03:31:46.107Z,11.25
2018-06-16T03:32:46.128Z,11.25
2018-06-16T03:33:46.150Z,11.25
2018-06-16T03:34:46.174Z,11.25
2018-06-16T03:35:46.193Z,11.25
2018-06-16T03:36:46.216Z,16.88
2018-06-16T03:37:46.240Z,16.88
2018-06-16T03:38:46.259Z,16.88
2018-06-16T03:39:46.278Z,16.88
2018-06-16T03:40:46.298Z,16.88
2018-06-16T03:41:46.319Z,16.88
2018-06-16T03:42:46.340Z,16.88
2018-06-16T03:43:46.361Z,16.88
2018-06-16T03:44:46.382Z,16.88
2018-06-16T03:45:46.407Z,22.50
2018-06-16T03:46:46.443Z,22.50
2018-06-16T03:47:46.445Z,22.50
2018-06-16T03:48:46.468Z,22.50
2018-06-16T03:49:46.488Z,22.50
2018-06-16T03:50:46.509Z,22.50
2018-06-16T03:51:46.530Z,22.50
2018-06-16T03:52:46.553Z,22.50
2018-06-16T03:53:46.574Z,28.13
2018-06-16T03:54:46.596Z,28.13
2018-06-16T03:55:46.615Z,28.13
2018-06-16T03:56:46.639Z,28.13
2018-06-16T03:57:46.661Z,28.13
2018-06-16T03:58:46.681Z,28.13
2018-06-16T03:59:46.699Z,33.75
2018-06-16T04:00:46.721Z,33.75
2018-06-16T04:01:46.771Z,33.75
2018-06-16T04:02:46.771Z,33.75
2018-06-16T04:03:46.785Z,39.38
2018-06-16T04:04:46.808Z,39.38
2018-06-16T04:05:46.827Z,39.38
2018-06-16T04:06:46.854Z,45.00
2018-06-16T04:07:46.871Z,45.00
2018-06-16T04:08:46.894Z,45.00
2018-06-16T04:09:46.911Z,45.00
2018-06-16T04:10:46.936Z,50.63
2018-06-16T04:11:46.955Z,50.63
2018-06-16T04:12:46.975Z,50.63
2018-06-16T04:13:46.999Z,50.63
2018-06-16T04:14:47.020Z,50.63
2018-06-16T04:15:47.039Z,56.25
2018-06-16T04:16:47.062Z,56.25
2018-06-16T04:17:47.084Z,56.25
2018-06-16T04:18:47.103Z,56.25
2018-06-16T04:19:47.127Z,56.25
2018-06-16T04:20:47.149Z,56.25
2018-06-16T04:21:47.166Z,61.88
2018-06-16T04:22:47.187Z,61.88
2018-06-16T04:23:47.208Z,61.88
2018-06-16T04:24:47.230Z,61.88
2018-06-16T04:25:47.254Z,67.50
2018-06-16T04:26:47.273Z,67.50
2018-06-16T04:27:47.299Z,67.50
2018-06-16T04:28:47.316Z,67.50
2018-06-16T04:29:47.336Z,67.50
2018-06-16T04:30:47.361Z,67.50
2018-06-16T04:31:47.380Z,73.13
2018-06-16T04:32:47.400Z,73.13
2018-06-16T04:33:47.425Z,73.13
2018-06-16T04:34:47.507Z,78.75
2018-06-16T04:35:47.469Z,78.75
2018-06-16T04:36:47.486Z,78.75
2018-06-16T04:37:47.509Z,78.75
2018-06-16T04:38:47.527Z,78.75
2018-06-16T04:39:47.548Z,84.38
2018-06-16T04:40:47.573Z,84.38
2018-06-16T04:41:47.595Z,84.38
2018-06-16T04:42:47.614Z,84.38
2018-06-16T04:43:47.635Z,84.38
2018-06-16T04:44:47.656Z,90.00
2018-06-16T04:45:47.712Z,90.00
2018-06-16T04:46:47.700Z,90.00
2018-06-16T04:47:47.717Z,90.00
2018-06-16T04:48:47.742Z,95.63
2018-06-16T04:49:47.762Z,95.63
2018-06-16T04:50:47.783Z,101.25
2018-06-16T04:51:47.804Z,101.25
2018-06-16T04:52:47.829Z,101.25
2018-06-16T04:53:47.849Z,106.88
2018-06-16T04:54:47.873Z,106.88
2018-06-16T04:55:47.892Z,112.50
2018-06-16T04:56:47.913Z,112.50
2018-06-16T04:57:47.933Z,118.13
2018-06-16T04:58:47.954Z,118.13
2018-06-16T04:59:47.975Z,123.75
2018-06-16T05:00:47.998Z,123.75
2018-06-16T05:01:48.021Z,129.38
2018-06-16T05:02:48.042Z,135.00
2018-06-16T05:03:48.064Z,135.00
2018-06-16T05:04:48.082Z,135.00
2018-06-16T05:05:48.107Z,140.63
2018-06-16T05:06:48.131Z,146.25
2018-06-16T05:07:48.149Z,151.88
2018-06-16T05:08:48.172Z,157.50
2018-06-16T05:09:48.192Z,157.50
2018-06-16T05:10:48.215Z,163.13
2018-06-16T05:11:48.233Z,163.13
2018-06-16T05:12:48.254Z,168.75
2018-06-16T05:13:48.283Z,174.38
2018-06-16T05:14:48.298Z,174.38
2018-06-16T05:15:48.322Z,174.38
2018-06-16T05:16:48.341Z,180.00
2018-06-16T05:17:48.363Z,174.38
2018-06-16T05:18:48.387Z,185.63
2018-06-16T05:19:48.406Z,185.63
2018-06-16T05:20:48.431Z,185.63
2018-06-16T05:21:48.457Z,185.63
2018-06-16T05:22:48.475Z,185.63
2018-06-16T05:23:48.495Z,191.25
2018-06-16T05:24:48.515Z,191.25
2018-06-16T05:25:48.551Z,191.25
2018-06-16T05:26:48.563Z,191.25
2018-06-16T05:27:48.593Z,191.25
2018-06-16T05:28:48.603Z,196.88
2018-06-16T05:29:48.627Z,191.25
2018-06-16T05:30:48.649Z,196.88
2018-06-16T05:31:48.668Z,196.88
2018-06-16T05:32:48.689Z,191.25
2018-06-16T05:33:48.719Z,185.63
2018-06-16T05:34:48.733Z,191.25
2018-06-16T05:35:48.757Z,191.25
2018-06-16T05:36:48.777Z,185.63
2018-06-16T05:37:48.803Z,191.25
2018-06-16T05:38:48.826Z,191.25
2018-06-16T05:39:48.846Z,185.63
2018-06-16T05:40:48.868Z,191.25
2018-06-16T05:41:48.889Z,191.25
2018-06-16T05:42:48.913Z,191.25
2018-06-16T05:43:48.935Z,191.25
2018-06-16T05:44:48.957Z,196.88
2018-06-16T05:45:48.977Z,202.50
2018-06-16T05:46:49.005Z,202.50
2018-06-16T05:47:49.019Z,202.50
2018-06-16T05:48:49.044Z,202.50
2018-06-16T05:49:49.067Z,202.50
2018-06-16T05:50:49.089Z,208.13
2018-06-16T05:51:49.111Z,208.13
2018-06-16T05:52:49.130Z,219.38
2018-06-16T05:53:49.154Z,219.38
2018-06-16T05:54:49.176Z,219.38
2018-06-16T05:55:49.202Z,225.00
2018-06-16T05:56:49.220Z,230.63
2018-06-16T05:57:49.242Z,236.25
2018-06-16T05:58:49.269Z,236.25
2018-06-16T05:59:49.286Z,241.88
2018-06-16T06:00:49.309Z,236.25
2018-06-16T06:01:49.334Z,247.50
2018-06-16T06:02:49.356Z,253.13
2018-06-16T06:03:49.375Z,253.13
2018-06-16T06:04:49.400Z,247.50
2018-06-16T06:05:49.421Z,247.50
2018-06-16T06:06:49.447Z,236.25
2018-06-16T06:07:49.467Z,236.25
2018-06-16T06:08:49.491Z,230.63
2018-06-16T06:09:49.510Z,225.00
2018-06-16T06:10:49.537Z,219.38
2018-06-16T06:11:49.558Z,225.00
2018-06-16T06:12:49.583Z,225.00
2018-06-16T06:13:49.602Z,225.00
2018-06-16T06:14:49.625Z,219.38
2018-06-16T06:15:49.717Z,219.38
2018-06-16T06:16:49.671Z,219.38
2018-06-16T06:17:49.690Z,225.00
2018-06-16T06:18:49.714Z,236.25
2018-06-16T06:19:49.739Z,247.50
2018-06-16T06:20:49.757Z,270.00
2018-06-16T06:21:49.787Z,286.88
2018-06-16T06:22:49.804Z,337.50
2018-06-16T06:23:49.826Z,382.50
2018-06-16T06:24:49.848Z,416.25
2018-06-16T06:25:49.871Z,410.63
2018-06-16T06:26:49.900Z,410.63
2018-06-16T06:27:49.922Z,410.63
2018-06-16T06:28:49.942Z,427.50
2018-06-16T06:29:49.962Z,478.13
2018-06-16T06:30:49.986Z,500.63
2018-06-16T06:31:50.008Z,534.38
2018-06-16T06:32:50.030Z,624.38
2018-06-16T06:33:50.055Z,624.38
2018-06-16T06:34:50.080Z,630.00
2018-06-16T06:35:50.104Z,562.50
2018-06-16T06:36:50.125Z,652.50
2018-06-16T06:37:50.145Z,624.38
2018-06-16T06:38:50.170Z,573.75
2018-06-16T06:39:50.194Z,511.88
2018-06-16T06:40:50.215Z,630.00
2018-06-16T06:41:50.239Z,618.75
2018-06-16T06:42:50.262Z,658.13
2018-06-16T06:43:50.286Z,630.00
2018-06-16T06:44:50.307Z,663.75
2018-06-16T06:45:50.331Z,669.38
2018-06-16T06:46:50.357Z,635.63
2018-06-16T06:47:50.380Z,579.38
2018-06-16T06:48:50.400Z,382.50
2018-06-16T06:49:50.426Z,354.38
2018-06-16T06:50:50.448Z,545.63
2018-06-16T06:51:50.475Z,545.63
2018-06-16T06:52:50.494Z,489.38
2018-06-16T06:53:50.519Z,455.63
2018-06-16T06:54:50.544Z,455.63
2018-06-16T06:55:50.569Z,528.75
2018-06-16T06:56:50.591Z,534.38
2018-06-16T06:57:50.639Z,388.13
2018-06-16T06:58:50.637Z,455.63
2018-06-16T06:59:50.663Z,500.63
2018-06-16T07:00:50.687Z,511.88
2018-06-16T07:01:50.710Z,540.00
2018-06-16T07:02:50.733Z,489.38
2018-06-16T07:03:50.762Z,483.75
2018-06-16T07:04:50.784Z,472.50
2018-06-16T07:05:50.806Z,523.13
2018-06-16T07:06:50.832Z,506.25
2018-06-16T07:07:50.857Z,596.25
2018-06-16T07:08:50.879Z,579.38
2018-06-16T07:09:50.909Z,545.63
2018-06-16T07:10:50.948Z,540.00
2018-06-16T07:11:50.953Z,601.88
2018-06-16T07:12:50.974Z,585.00
2018-06-16T07:13:50.999Z,669.38
2018-06-16T07:14:51.026Z,663.75
2018-06-16T07:15:51.050Z,540.00
2018-06-16T07:16:51.072Z,551.25
2018-06-16T07:17:51.101Z,523.13
2018-06-16T07:18:51.122Z,540.00
2018-06-16T07:19:51.149Z,624.38
2018-06-16T07:20:51.173Z,630.00
2018-06-16T07:21:51.199Z,613.13
2018-06-16T07:22:51.225Z,590.63
2018-06-16T07:23:51.246Z,596.25
2018-06-16T07:24:51.271Z,573.75
2018-06-16T07:25:51.297Z,534.38
2018-06-16T07:26:51.324Z,551.25
2018-06-16T07:27:51.347Z,562.50
2018-06-16T07:28:51.374Z,540.00
2018-06-16T07:29:51.398Z,540.00
2018-06-16T07:30:51.423Z,528.75
2018-06-16T07:31:51.448Z,540.00
2018-06-16T07:32:51.475Z,528.75
2018-06-16T07:33:51.499Z,517.50
2018-06-16T07:34:51.528Z,556.88
2018-06-16T07:35:51.559Z,562.50
2018-06-16T07:36:51.579Z,579.38
2018-06-16T07:37:51.602Z,568.13
2018-06-16T07:38:51.686Z,556.88
2018-06-16T07:39:51.653Z,528.75
2018-06-16T07:40:51.680Z,528.75
2018-06-16T07:41:51.712Z,528.75
2018-06-16T07:42:51.735Z,540.00
2018-06-16T07:43:51.757Z,579.38
2018-06-16T07:44:51.783Z,573.75
2018-06-16T07:45:51.811Z,585.00
2018-06-16T07:46:51.838Z,579.38
2018-06-16T07:47:51.866Z,579.38
2018-06-16T07:48:51.939Z,585.00
2018-06-16T07:49:51.915Z,556.88
2018-06-16T07:50:51.943Z,562.50
2018-06-16T07:51:51.965Z,579.38
2018-06-16T07:52:51.993Z,590.63
2018-06-16T07:55:52.071Z,585.00
2018-06-16T07:56:52.119Z,590.63
2018-06-16T07:57:52.126Z,590.63
2018-06-16T07:58:52.152Z,601.88
2018-06-16T07:59:52.176Z,703.13
2018-06-16T08:00:52.206Z,776.25
2018-06-16T08:01:52.234Z,933.75
2018-06-16T08:02:52.265Z,990.00
2018-06-16T08:03:52.285Z,933.75
2018-06-16T08:04:52.315Z,838.13
2018-06-16T08:05:52.341Z,787.50
2018-06-16T08:06:52.369Z,810.00
2018-06-16T08:07:52.398Z,748.13
2018-06-16T08:08:52.425Z,658.13
2018-06-16T08:09:52.457Z,658.13
2018-06-16T08:10:52.483Z,736.88
2018-06-16T08:11:52.513Z,770.63
2018-06-16T08:12:52.582Z,787.50
2018-06-16T08:13:52.566Z,793.13
2018-06-16T08:14:52.594Z,804.38
2018-06-16T08:15:52.616Z,888.75
2018-06-16T08:16:52.649Z,900.00
2018-06-16T08:17:52.676Z,804.38
2018-06-16T08:18:52.702Z,798.75
2018-06-16T08:19:52.733Z,725.63
2018-06-16T08:20:52.758Z,720.00
2018-06-16T08:21:52.788Z,787.50
2018-06-16T08:22:52.818Z,832.50
2018-06-16T08:23:52.847Z,810.00
2018-06-16T08:24:52.874Z,860.63
2018-06-16T08:25:53.103Z,950.63
2018-06-16T08:26:52.929Z,961.88
2018-06-16T08:27:52.956Z,961.88
2018-06-16T08:28:52.985Z,871.88
2018-06-16T08:29:53.017Z,821.25
2018-06-16T08:30:53.041Z,815.63
2018-06-16T08:31:53.071Z,776.25
2018-06-16T08:32:53.097Z,770.63
2018-06-16T08:33:53.128Z,765.00
2018-06-16T08:34:53.219Z,776.25
2018-06-16T08:35:53.182Z,748.13
2018-06-16T08:36:53.214Z,742.50
2018-06-16T08:37:53.240Z,714.38
2018-06-16T08:38:53.272Z,691.88
2018-06-16T08:39:53.298Z,601.88
2018-06-16T08:40:53.327Z,607.50
2018-06-16T08:41:53.360Z,601.88
2018-06-16T08:42:53.385Z,607.50
2018-06-16T08:43:53.412Z,630.00
2018-06-16T08:44:53.443Z,635.63
2018-06-16T08:45:53.471Z,635.63
2018-06-16T08:46:53.498Z,601.88
2018-06-16T08:47:53.528Z,630.00
2018-06-16T08:48:53.557Z,601.88
2018-06-16T08:49:53.583Z,579.38
2018-06-16T08:50:53.612Z,562.50
2018-06-16T08:51:53.639Z,585.00
2018-06-16T08:52:53.669Z,607.50
2018-06-16T08:53:53.697Z,658.13
2018-06-16T08:54:53.725Z,646.88
2018-06-16T08:55:53.752Z,641.25
2018-06-16T08:56:53.791Z,680.63
2018-06-16T08:57:53.810Z,720.00
2018-06-16T08:58:53.841Z,793.13
2018-06-16T08:59:53.870Z,759.38
2018-06-16T09:00:53.897Z,714.38
2018-06-16T09:01:53.925Z,669.38
2018-06-16T09:02:53.950Z,686.25
2018-06-16T09:03:53.978Z,663.75
2018-06-16T09:04:54.009Z,641.25
2018-06-16T09:05:54.035Z,618.75
2018-06-16T09:06:54.064Z,635.63
2018-06-16T09:07:54.094Z,663.75
2018-06-16T09:08:54.121Z,646.88
2018-06-16T09:09:54.146Z,596.25
2018-06-16T09:10:54.176Z,489.38
2018-06-16T09:11:54.202Z,506.25
2018-06-16T09:12:54.230Z,601.88
2018-06-16T09:13:54.262Z,607.50
2018-06-16T09:14:54.291Z,652.50
2018-06-16T09:15:54.318Z,697.50
2018-06-16T09:16:54.346Z,736.88
2018-06-16T09:17:54.374Z,714.38
2018-06-16T09:18:54.403Z,686.25
2018-06-16T09:19:54.431Z,663.75
2018-06-16T09:20:54.456Z,545.63
2018-06-16T09:21:54.483Z,680.63
2018-06-16T09:22:54.512Z,590.63
2018-06-16T09:23:54.542Z,714.38
2018-06-16T09:24:54.570Z,669.38
2018-06-16T09:25:54.598Z,646.88
2018-06-16T09:26:54.625Z,663.75
2018-06-16T09:27:54.665Z,635.63
2018-06-16T09:28:54.679Z,528.75
2018-06-16T09:29:54.708Z,613.13
2018-06-16T09:30:54.738Z,601.88
2018-06-16T09:31:54.767Z,472.50
2018-06-16T09:32:54.793Z,714.38
2018-06-16T09:33:54.822Z,663.75
2018-06-16T09:34:54.852Z,624.38
2018-06-16T09:35:54.879Z,652.50
2018-06-16T09:36:54.907Z,556.88
2018-06-16T09:37:54.935Z,742.50
2018-06-16T09:38:54.962Z,748.13
2018-06-16T09:39:54.990Z,483.75
2018-06-16T09:40:55.053Z,483.75
2018-06-16T09:41:55.050Z,478.13
2018-06-16T09:42:55.074Z,511.88
2018-06-16T09:43:55.104Z,590.63
2018-06-16T09:44:55.133Z,601.88
2018-06-16T09:45:55.158Z,624.38
2018-06-16T09:46:55.188Z,652.50
2018-06-16T09:47:55.213Z,534.38
2018-06-16T09:48:55.245Z,528.75
2018-06-16T09:49:55.272Z,528.75
2018-06-16T09:50:55.301Z,534.38
2018-06-16T09:51:55.327Z,551.25
2018-06-16T09:52:55.355Z,663.75
2018-06-16T09:53:55.384Z,781.88
2018-06-16T09:54:55.411Z,770.63
2018-06-16T09:55:55.439Z,810.00
2018-06-16T09:56:55.465Z,832.50
2018-06-16T09:57:55.494Z,793.13
2018-06-16T09:58:55.523Z,714.38
2018-06-16T09:59:55.547Z,720.00
2018-06-16T10:00:55.574Z,753.75
2018-06-16T10:01:55.606Z,731.25
2018-06-16T10:02:55.633Z,708.75
2018-06-16T10:03:55.661Z,798.75
2018-06-16T10:04:55.689Z,928.13
2018-06-16T10:05:55.718Z,1051.88
2018-06-16T10:06:55.743Z,894.38
2018-06-16T10:07:55.773Z,838.13
2018-06-16T10:08:55.802Z,821.25
2018-06-16T10:09:55.833Z,855.00
2018-06-16T10:10:55.858Z,855.00
2018-06-16T10:11:55.884Z,815.63
2018-06-16T10:12:55.915Z,826.88
2018-06-16T10:13:55.940Z,770.63
2018-06-16T10:14:55.969Z,753.75
2018-06-16T10:15:56.012Z,731.25
2018-06-16T10:16:56.027Z,686.25
2018-06-16T10:17:56.058Z,663.75
2018-06-16T10:18:56.084Z,691.88
2018-06-16T10:19:56.116Z,669.38
2018-06-16T10:20:56.143Z,686.25
2018-06-16T10:21:56.173Z,680.63
2018-06-16T10:22:56.199Z,720.00
2018-06-16T10:23:56.229Z,708.75
2018-06-16T10:24:56.260Z,652.50
2018-06-16T10:25:56.287Z,630.00
2018-06-16T10:26:56.316Z,596.25
2018-06-16T10:27:56.347Z,568.13
2018-06-16T10:28:56.425Z,568.13
2018-06-16T10:29:56.402Z,573.75
2018-06-16T10:30:56.431Z,579.38
2018-06-16T10:31:56.458Z,579.38
2018-06-16T10:32:56.484Z,573.75
2018-06-16T10:33:56.518Z,573.75
2018-06-16T10:34:56.546Z,562.50
2018-06-16T10:35:56.574Z,551.25
2018-06-16T10:36:56.600Z,562.50
2018-06-16T10:37:56.628Z,573.75
2018-06-16T10:38:56.662Z,540.00
2018-06-16T10:39:56.688Z,534.38
2018-06-16T10:40:56.719Z,545.63
2018-06-16T10:41:56.744Z,556.88
2018-06-16T10:42:56.774Z,556.88
2018-06-16T10:43:56.803Z,585.00
2018-06-16T10:44:56.830Z,579.38
2018-06-16T10:45:56.862Z,573.75
2018-06-16T10:46:56.890Z,585.00
2018-06-16T10:47:56.920Z,573.75
2018-06-16T10:48:56.944Z,562.50
2018-06-16T10:49:56.978Z,528.75
2018-06-16T10:50:57.001Z,528.75
2018-06-16T10:51:57.033Z,545.63
2018-06-16T10:52:57.059Z,568.13
2018-06-16T10:53:57.091Z,607.50
2018-06-16T10:54:57.118Z,573.75
2018-06-16T10:55:57.146Z,579.38
2018-06-16T10:56:57.173Z,540.00
2018-06-16T10:57:57.204Z,534.38
2018-06-16T10:58:57.229Z,506.25
2018-06-16T10:59:57.258Z,455.63
2018-06-16T11:00:57.286Z,438.75
2018-06-16T11:01:57.315Z,506.25
2018-06-16T11:02:57.345Z,568.13
2018-06-16T11:03:57.374Z,618.75
2018-06-16T11:04:57.402Z,630.00
2018-06-16T11:05:57.430Z,663.75
2018-06-16T11:06:57.460Z,590.63
2018-06-16T11:07:57.484Z,506.25
2018-06-16T11:08:57.515Z,511.88
2018-06-16T11:09:57.544Z,506.25
2018-06-16T11:10:57.570Z,511.88
2018-06-16T11:11:57.600Z,528.75
2018-06-16T11:12:57.629Z,556.88
2018-06-16T11:13:57.654Z,590.63
2018-06-16T11:14:57.685Z,585.00
2018-06-16T11:15:57.715Z,562.50
2018-06-16T11:16:57.738Z,540.00
2018-06-16T11:17:57.769Z,511.88
2018-06-16T11:18:57.843Z,461.25
2018-06-16T11:19:57.825Z,427.50
2018-06-16T11:20:57.856Z,405.00
2018-06-16T11:21:57.881Z,371.25
2018-06-16T11:22:57.910Z,365.63
2018-06-16T11:23:57.935Z,376.88
2018-06-16T11:24:57.962Z,388.13
2018-06-16T11:25:57.993Z,427.50
2018-06-16T11:26:58.021Z,461.25
2018-06-16T11:27:58.049Z,506.25
2018-06-16T11:28:58.078Z,545.63
2018-06-16T11:29:58.102Z,562.50
2018-06-16T11:30:58.130Z,590.63
2018-06-16T11:31:58.160Z,573.75
2018-06-16T11:32:58.189Z,601.88
2018-06-16T11:33:58.214Z,618.75
2018-06-16T11:34:58.244Z,573.75
2018-06-16T11:35:58.272Z,630.00
2018-06-16T11:36:58.298Z,607.50
2018-06-16T11:37:58.329Z,646.88
2018-06-16T11:38:58.353Z,652.50
2018-06-16T11:39:58.380Z,675.00
2018-06-16T11:40:58.408Z,675.00
2018-06-16T11:41:58.439Z,646.88
2018-06-16T11:42:58.466Z,618.75
2018-06-16T11:43:58.495Z,596.25
2018-06-16T11:44:58.524Z,613.13
2018-06-16T11:45:58.548Z,556.88
2018-06-16T11:46:58.578Z,663.75
2018-06-16T11:47:58.607Z,753.75
2018-06-16T11:48:58.638Z,753.75
2018-06-16T11:49:58.665Z,720.00
2018-06-16T11:50:58.693Z,697.50
2018-06-16T11:51:58.720Z,613.13
2018-06-16T11:52:58.749Z,753.75
2018-06-16T11:53:58.775Z,596.25
2018-06-16T11:54:58.806Z,703.13
2018-06-16T11:55:58.834Z,579.38
2018-06-16T11:56:58.870Z,528.75
2018-06-16T11:57:58.890Z,528.75
2018-06-16T11:58:58.925Z,618.75
2018-06-16T11:59:58.948Z,579.38
2018-06-16T12:00:58.975Z,506.25
2018-06-16T12:01:59.031Z,388.13
2018-06-16T12:02:59.067Z,360.00
2018-06-16T12:03:59.064Z,393.75
2018-06-16T12:04:59.094Z,376.88
2018-06-16T12:05:59.122Z,371.25
2018-06-16T12:06:59.148Z,393.75
2018-06-16T12:07:59.176Z,388.13
2018-06-16T12:08:59.207Z,410.63
2018-06-16T12:09:59.232Z,388.13
2018-06-16T12:10:59.269Z,393.75
2018-06-16T12:11:59.290Z,455.63
2018-06-16T12:12:59.322Z,573.75
2018-06-16T12:13:59.348Z,607.50
2018-06-16T12:14:59.377Z,697.50
2018-06-16T12:15:59.407Z,714.38
2018-06-16T12:16:59.432Z,585.00
2018-06-16T12:17:59.461Z,500.63
2018-06-16T12:18:59.492Z,455.63
2018-06-16T12:19:59.519Z,421.88
2018-06-16T12:20:59.545Z,433.13
2018-06-16T12:21:59.578Z,427.50
2018-06-16T12:22:59.605Z,466.88
2018-06-16T12:23:59.635Z,534.38
2018-06-16T12:24:59.660Z,545.63
2018-06-16T12:25:59.688Z,528.75
2018-06-16T12:26:59.716Z,528.75
2018-06-16T12:27:59.745Z,511.88
2018-06-16T12:28:59.774Z,562.50
2018-06-16T12:29:59.801Z,551.25
2018-06-16T12:30:59.830Z,573.75
2018-06-16T12:31:59.857Z,568.13
2018-06-16T12:32:59.885Z,551.25
2018-06-16T12:33:59.914Z,534.38
2018-06-16T12:34:59.941Z,517.50
2018-06-16T12:35:59.972Z,540.00
2018-06-16T12:37:00.002Z,500.63
2018-06-16T12:38:00.030Z,461.25
2018-06-16T12:39:00.056Z,433.13
2018-06-16T12:40:00.084Z,416.25
2018-06-16T12:41:00.114Z,405.00
2018-06-16T12:42:00.142Z,410.63
2018-06-16T12:43:00.172Z,438.75
2018-06-16T12:44:00.196Z,461.25
2018-06-16T12:45:00.228Z,489.38
2018-06-16T12:46:00.255Z,472.50