createdAt,value
2019-04-18T00:00:55.200Z,0.00
2019-04-18T00:02:10.315Z,0.00
2019-04-18T00:03:17.055Z,0.00
2019-04-18T00:04:28.341Z,0.00
2019-04-18T00:05:39.130Z,0.00
2019-04-18T00:06:49.942Z,0.00
2019-04-18T00:08:01.178Z,0.00
2019-04-18T00:09:11.709Z,0.00
2019-04-18T00:10:22.506Z,0.00
2019-04-18T00:11:33.314Z,0.00
2019-04-18T00:12:44.609Z,0.00
2019-04-18T00:14:03.185Z,0.00
2019-04-18T00:15:06.744Z,0.00
2019-04-18T00:16:17.018Z,0.00
2019-04-18T00:17:30.847Z,0.00
2019-04-18T00:18:39.149Z,0.00
2019-04-18T00:19:49.420Z,0.00
2019-04-18T00:21:00.222Z,0.00
2019-04-18T00:22:11.019Z,0.00
2019-04-18T00:23:21.827Z,0.00
2019-04-18T00:24:34.378Z,0.00
2019-04-18T00:25:43.428Z,0.00
2019-04-18T00:26:54.723Z,0.00
2019-04-18T00:28:05.512Z,0.00
2019-04-18T00:29:16.817Z,0.00
2019-04-18T00:30:29.336Z,0.00
2019-04-18T00:31:39.168Z,0.00
2019-04-18T00:32:49.205Z,0.00
2019-04-18T00:34:12.851Z,0.00
2019-04-18T00:35:12.218Z,0.00
2019-04-18T00:36:21.616Z,0.00
2019-04-18T00:37:32.404Z,0.00
2019-04-18T00:38:43.207Z,0.00
2019-04-18T00:39:54.006Z,0.00
2019-04-18T00:41:05.224Z,0.00
2019-04-18T00:42:15.603Z,0.00
2019-04-18T00:43:27.733Z,0.00
2019-04-18T00:44:37.206Z,0.00
2019-04-18T00:45:48.008Z,0.00
2019-04-18T00:46:58.793Z,0.00
2019-04-18T00:48:09.589Z,0.00
2019-04-18T00:49:20.387Z,0.00
2019-04-18T00:50:31.177Z,0.00
2019-04-18T00:51:43.937Z,0.00
2019-04-18T00:52:53.272Z,0.00
2019-04-18T00:54:04.066Z,0.00
2019-04-18T00:55:14.866Z,0.00
2019-04-18T00:56:25.660Z,0.00
2019-04-18T00:57:36.458Z,0.00
2019-04-18T00:58:47.936Z,0.00
2019-04-18T00:59:59.101Z,0.00
2019-04-18T01:01:12.722Z,0.00
2019-04-18T01:02:20.005Z,0.00
2019-04-18T01:03:30.435Z,0.00
2019-04-18T01:04:41.239Z,0.00
2019-04-18T01:05:52.531Z,0.00
2019-04-18T01:07:03.344Z,0.00
2019-04-18T01:08:14.139Z,0.00
2019-04-18T01:09:24.939Z,0.00
2019-04-18T01:10:35.742Z,0.00
2019-04-18T01:11:46.535Z,0.00
2019-04-18T01:12:58.188Z,0.00
2019-04-18T01:14:08.135Z,0.00
2019-04-18T01:15:19.941Z,0.00
2019-04-18T01:16:29.720Z,0.00
2019-04-18T01:17:40.974Z,0.00
2019-04-18T01:18:51.762Z,0.00
2019-04-18T01:20:02.566Z,0.00
2019-04-18T01:21:13.350Z,0.00
2019-04-18T01:22:24.142Z,0.00
2019-04-18T01:23:34.930Z,0.00
2019-04-18T01:24:45.729Z,0.00
2019-04-18T01:25:56.726Z,0.00
2019-04-18T01:27:07.741Z,0.00
2019-04-18T01:28:18.309Z,0.00
2019-04-18T01:29:29.114Z,0.00
2019-04-18T01:30:39.911Z,0.00
2019-04-18T01:31:50.703Z,0.00
2019-04-18T01:33:07.745Z,0.00
2019-04-18T01:34:15.577Z,0.00
2019-04-18T01:35:23.578Z,0.00
2019-04-18T01:36:34.892Z,0.00
2019-04-18T01:37:45.689Z,0.00
2019-04-18T01:38:56.483Z,0.00
2019-04-18T01:40:07.276Z,0.00
2019-04-18T01:41:18.084Z,0.00
2019-04-18T01:42:30.241Z,0.00
2019-04-18T01:43:40.272Z,0.00
2019-04-18T01:44:51.074Z,0.00
2019-04-18T01:46:01.873Z,0.00
2019-04-18T01:47:12.672Z,0.00
2019-04-18T01:48:23.475Z,0.00
2019-04-18T01:49:34.266Z,0.00
2019-04-18T01:50:49.277Z,0.00
2019-04-18T01:51:55.855Z,0.00
2019-04-18T01:53:06.665Z,0.00
2019-04-18T01:54:17.474Z,0.00
2019-04-18T01:55:28.259Z,0.00
2019-04-18T01:56:39.073Z,0.00
2019-04-18T01:57:49.850Z,0.00
2019-04-18T01:59:06.427Z,0.00
2019-04-18T02:00:14.326Z,0.00
2019-04-18T02:01:22.499Z,0.00
2019-04-18T02:02:33.035Z,0.00
2019-04-18T02:03:43.831Z,0.00
2019-04-18T02:05:01.496Z,0.00
2019-04-18T02:06:07.187Z,0.00
2019-04-18T02:07:16.502Z,0.00
2019-04-18T02:08:27.029Z,0.00
2019-04-18T02:09:37.828Z,0.00
2019-04-18T02:10:48.628Z,0.00
2019-04-18T02:11:59.865Z,0.00
2019-04-18T02:13:10.232Z,0.00
2019-04-18T02:14:22.113Z,0.00
2019-04-18T02:15:32.474Z,0.00
2019-04-18T02:16:43.809Z,0.00
2019-04-18T02:17:53.410Z,0.00
2019-04-18T02:19:04.208Z,0.00
2019-04-18T02:20:15.011Z,0.00
2019-04-18T02:21:25.807Z,0.00
2019-04-18T02:22:37.097Z,0.00
2019-04-18T02:23:47.888Z,0.00
2019-04-18T02:24:58.945Z,0.00
2019-04-18T02:26:15.056Z,0.00
2019-04-18T02:27:25.808Z,0.00
2019-04-18T02:28:31.735Z,0.00
2019-04-18T02:29:42.704Z,0.00
2019-04-18T02:30:57.083Z,0.00
2019-04-18T02:32:04.970Z,0.00
2019-04-18T02:33:14.741Z,0.00
2019-04-18T02:34:25.522Z,0.00
2019-04-18T02:35:36.311Z,0.00
2019-04-18T02:36:47.094Z,0.00
2019-04-18T02:37:57.879Z,0.00
2019-04-18T02:39:09.354Z,0.00
2019-04-18T02:40:19.457Z,0.00
2019-04-18T02:41:30.253Z,0.00
2019-04-18T02:42:41.031Z,0.00
2019-04-18T02:43:54.643Z,0.00
2019-04-18T02:45:03.306Z,0.00
2019-04-18T02:46:14.199Z,0.00
2019-04-18T02:47:24.195Z,0.00
2019-04-18T02:48:34.980Z,0.00
2019-04-18T02:49:45.776Z,0.00
2019-04-18T02:50:56.562Z,0.00
2019-04-18T02:52:07.528Z,0.00
2019-04-18T02:53:18.112Z,0.00
2019-04-18T02:54:28.892Z,0.00
2019-04-18T02:55:39.680Z,0.00
2019-04-18T02:56:50.462Z,0.00
2019-04-18T02:58:06.023Z,0.00
2019-04-18T02:59:16.109Z,0.00
2019-04-18T03:00:22.930Z,0.00
2019-04-18T03:01:33.577Z,0.00
2019-04-18T03:02:45.531Z,0.00
2019-04-18T03:03:56.307Z,0.00
2019-04-18T03:05:07.083Z,0.00
2019-04-18T03:06:17.858Z,0.00
2019-04-18T03:07:28.640Z,0.00
2019-04-18T03:08:39.403Z,0.00
2019-04-18T03:09:50.173Z,0.00
2019-04-18T03:11:00.954Z,0.00
2019-04-18T03:12:11.789Z,0.00
2019-04-18T03:13:22.517Z,0.00
2019-04-18T03:14:33.295Z,0.00
2019-04-18T03:15:44.058Z,0.00
2019-04-18T03:16:58.150Z,0.00
2019-04-18T03:18:05.769Z,0.00
2019-04-18T03:19:16.385Z,0.00
2019-04-18T03:20:27.158Z,0.00
2019-04-18T03:21:37.934Z,0.00
2019-04-18T03:22:48.718Z,0.00
2019-04-18T03:23:59.480Z,0.00
2019-04-18T03:25:10.256Z,0.00
2019-04-18T03:26:23.965Z,0.00
2019-04-18T03:27:34.493Z,0.00
2019-04-18T03:28:42.934Z,0.00
2019-04-18T03:29:53.392Z,0.00
2019-04-18T03:31:11.975Z,0.00
2019-04-18T03:32:15.870Z,0.00
2019-04-18T03:33:26.643Z,0.00
2019-04-18T03:34:39.847Z,0.00
2019-04-18T03:35:49.746Z,0.00
2019-04-18T03:37:03.015Z,0.00
2019-04-18T03:38:12.763Z,0.00
2019-04-18T03:39:21.493Z,0.00
2019-04-18T03:40:32.251Z,0.00
2019-04-18T03:41:43.026Z,0.00
2019-04-18T03:42:53.808Z,0.00
2019-04-18T03:44:04.589Z,0.00
2019-04-18T03:45:18.467Z,0.00
2019-04-18T03:46:26.920Z,0.00
2019-04-18T03:47:37.035Z,0.00
2019-04-18T03:48:47.798Z,0.00
2019-04-18T03:49:58.576Z,0.00
2019-04-18T03:51:09.602Z,0.00
2019-04-18T03:52:20.119Z,0.00
2019-04-18T03:53:32.789Z,0.00
2019-04-18T03:54:46.536Z,0.00
2019-04-18T03:55:56.198Z,4.00
2019-04-18T03:57:04.521Z,0.00
2019-04-18T03:58:15.288Z,4.00
2019-04-18T03:59:25.704Z,4.00
2019-04-18T04:00:36.479Z,4.00
2019-04-18T04:01:47.252Z,8.00
2019-04-18T04:02:58.019Z,8.00
2019-04-18T04:04:08.824Z,12.00
2019-04-18T04:05:19.594Z,12.00
2019-04-18T04:06:30.853Z,12.00
2019-04-18T04:07:41.624Z,16.00
2019-04-18T04:08:52.396Z,16.00
2019-04-18T04:10:03.484Z,24.00
2019-04-18T04:11:17.254Z,28.00
2019-04-18T04:12:27.761Z,36.00
2019-04-18T04:13:35.997Z,40.00
2019-04-18T04:14:46.766Z,48.00
2019-04-18T04:15:58.016Z,56.00
2019-04-18T04:17:09.276Z,64.00
2019-04-18T04:18:19.559Z,76.00
2019-04-18T04:19:30.313Z,84.00
2019-04-18T04:20:41.080Z,100.00
2019-04-18T04:21:51.844Z,116.00
2019-04-18T04:23:03.526Z,128.00
2019-04-18T04:24:13.710Z,144.00
2019-04-18T04:25:24.268Z,164.00
2019-04-18T04:26:35.039Z,184.00
2019-04-18T04:27:46.267Z,204.00
2019-04-18T04:28:57.869Z,228.00
2019-04-18T04:30:12.718Z,256.00
2019-04-18T04:31:22.071Z,284.00
2019-04-18T04:32:29.807Z,312.00
2019-04-18T04:33:40.337Z,340.00
2019-04-18T04:34:50.830Z,372.00
2019-04-18T04:36:01.909Z,408.00
2019-04-18T04:37:12.345Z,440.00
2019-04-18T04:38:23.118Z,472.00
2019-04-18T04:39:33.918Z,496.00
2019-04-18T04:40:44.677Z,512.00
2019-04-18T04:41:55.437Z,528.00
2019-04-18T04:43:06.190Z,548.00
2019-04-18T04:44:16.955Z,568.00
2019-04-18T04:45:31.761Z,596.00
2019-04-18T04:46:41.129Z,628.00
2019-04-18T04:47:49.930Z,660.00
2019-04-18T04:48:59.973Z,692.00
2019-04-18T04:50:10.734Z,724.00
2019-04-18T04:51:21.493Z,760.00
2019-04-18T04:52:32.274Z,788.00
2019-04-18T04:53:43.035Z,820.00
2019-04-18T04:54:53.850Z,852.00
2019-04-18T04:56:04.609Z,892.00
2019-04-18T04:57:16.623Z,932.00
2019-04-18T04:58:30.318Z,976.00
2019-04-18T04:59:38.929Z,1024.00
2019-04-18T05:00:48.664Z,1068.00
2019-04-18T05:02:02.522Z,1120.00
2019-04-18T05:03:15.584Z,1176.00
2019-04-18T05:04:22.419Z,1224.00
2019-04-18T05:05:32.779Z,1272.00
2019-04-18T05:06:44.460Z,1316.00
2019-04-18T05:07:56.908Z,1348.00
2019-04-18T05:09:05.101Z,1388.00
2019-04-18T05:10:15.868Z,1420.00
2019-04-18T05:11:26.575Z,1448.00
2019-04-18T05:12:37.341Z,1480.00
2019-04-18T05:13:48.112Z,1504.00
2019-04-18T05:14:58.875Z,1524.00
2019-04-18T05:16:09.830Z,1548.00
2019-04-18T05:17:20.594Z,1580.00
2019-04-18T05:18:31.349Z,1608.00
2019-04-18T05:19:42.170Z,1636.00
2019-04-18T05:20:52.932Z,1668.00
2019-04-18T05:22:03.695Z,1696.00
2019-04-18T05:23:15.340Z,1724.00
2019-04-18T05:24:26.468Z,1752.00
2019-04-18T05:25:36.490Z,1780.00
2019-04-18T05:26:47.265Z,1808.00
2019-04-18T05:27:58.068Z,1824.00
2019-04-18T05:29:09.223Z,1844.00
2019-04-18T05:30:19.630Z,1860.00
2019-04-18T05:31:30.399Z,1888.00
2019-04-18T05:32:42.858Z,1920.00
2019-04-18T05:33:52.387Z,1940.00
2019-04-18T05:35:03.157Z,1960.00
2019-04-18T05:36:14.169Z,1988.00
2019-04-18T05:37:24.711Z,2028.00
2019-04-18T05:38:35.469Z,2076.00
2019-04-18T05:39:46.245Z,2128.00
2019-04-18T05:40:57.023Z,2172.00
2019-04-18T05:42:07.975Z,2220.00
2019-04-18T05:43:18.677Z,2268.00
2019-04-18T05:44:31.996Z,2324.00
2019-04-18T05:45:42.650Z,2380.00
2019-04-18T05:46:50.874Z,2436.00
2019-04-18T05:48:02.089Z,2484.00
2019-04-18T05:49:12.937Z,2528.00
2019-04-18T05:50:23.641Z,2568.00
2019-04-18T05:51:36.283Z,2596.00
2019-04-18T05:52:45.198Z,2628.00
2019-04-18T05:53:55.973Z,2676.00
2019-04-18T05:55:06.873Z,2736.00
2019-04-18T05:56:17.530Z,2804.00
2019-04-18T05:57:31.075Z,2860.00
2019-04-18T05:58:42.380Z,2912.00
2019-04-18T05:59:50.976Z,2964.00
2019-04-18T06:01:02.227Z,3008.00
2019-04-18T06:02:15.943Z,3060.00
2019-04-18T06:03:23.072Z,3116.00
2019-04-18T06:04:33.561Z,3164.00
2019-04-18T06:05:45.269Z,3220.00
2019-04-18T06:07:10.880Z,3276.00
2019-04-18T06:08:09.756Z,3332.00
2019-04-18T06:09:17.617Z,3376.00
2019-04-18T06:10:28.401Z,3424.00
2019-04-18T06:11:39.175Z,3472.00
2019-04-18T06:12:50.994Z,3504.00
2019-04-18T06:14:00.725Z,3532.00
2019-04-18T06:15:15.984Z,3568.00
2019-04-18T06:16:25.209Z,3588.00
2019-04-18T06:17:35.245Z,3628.00
2019-04-18T06:18:43.847Z,3660.00
2019-04-18T06:19:55.714Z,3692.00
2019-04-18T06:21:07.225Z,3732.00
2019-04-18T06:22:18.776Z,3756.00
2019-04-18T06:23:28.024Z,3776.00
2019-04-18T06:24:37.970Z,3796.00
2019-04-18T06:25:51.232Z,3828.00
2019-04-18T06:27:02.147Z,3872.00
2019-04-18T06:28:15.543Z,3900.00
2019-04-18T06:29:21.630Z,3940.00
2019-04-18T06:30:32.420Z,3976.00
2019-04-18T06:31:43.205Z,4024.00
2019-04-18T06:32:56.821Z,4072.00
2019-04-18T06:34:09.715Z,4128.00
2019-04-18T06:35:18.323Z,4176.00
2019-04-18T06:36:29.278Z,4224.00
2019-04-18T06:37:43.232Z,4260.00
2019-04-18T06:38:51.487Z,4300.00
2019-04-18T06:39:58.747Z,4332.00
2019-04-18T06:41:10.155Z,4356.00
2019-04-18T06:42:20.847Z,4400.00
2019-04-18T06:43:31.636Z,4432.00
2019-04-18T06:44:42.506Z,4480.00
2019-04-18T06:45:53.307Z,4552.00
2019-04-18T06:47:04.107Z,4636.00
2019-04-18T06:48:14.907Z,4720.00
2019-04-18T06:49:25.709Z,4784.00
2019-04-18T06:50:36.506Z,4824.00
2019-04-18T06:51:47.316Z,4864.00
2019-04-18T06:52:58.112Z,4928.00
2019-04-18T06:54:09.260Z,5008.00
2019-04-18T06:55:19.932Z,5100.00
2019-04-18T06:56:30.526Z,5212.00
2019-04-18T06:57:42.337Z,5304.00
2019-04-18T06:58:53.140Z,5360.00
2019-04-18T07:00:04.947Z,5404.00
2019-04-18T07:01:16.086Z,5448.00
2019-04-18T07:02:27.068Z,5500.00
2019-04-18T07:03:37.883Z,5528.00
2019-04-18T07:04:49.693Z,5548.00
2019-04-18T07:06:00.790Z,5576.00
2019-04-18T07:07:13.187Z,5608.00
2019-04-18T07:08:25.921Z,5704.00
2019-04-18T07:09:51.701Z,5828.00
2019-04-18T07:10:55.517Z,5908.00
2019-04-18T07:11:54.656Z,5928.00
2019-04-18T07:13:05.427Z,5904.00
2019-04-18T07:14:16.915Z,5872.00
2019-04-18T07:15:27.078Z,5872.00
2019-04-18T07:16:41.006Z,5884.00
2019-04-18T07:17:48.724Z,5868.00
2019-04-18T07:19:00.550Z,5844.00
2019-04-18T07:20:15.644Z,5852.00
2019-04-18T07:21:26.460Z,5832.00
2019-04-18T07:22:32.706Z,5808.00
2019-04-18T07:23:42.875Z,5788.00
2019-04-18T07:24:53.701Z,5768.00
2019-04-18T07:26:07.176Z,5760.00
2019-04-18T07:27:15.405Z,5780.00
2019-04-18T07:28:26.249Z,5796.00
2019-04-18T07:29:37.091Z,5812.00
2019-04-18T07:30:47.918Z,5800.00
2019-04-18T07:31:58.766Z,5800.00
2019-04-18T07:33:09.605Z,5800.00
2019-04-18T07:34:21.044Z,5808.00
2019-04-18T07:35:31.283Z,5816.00
2019-04-18T07:36:42.145Z,5844.00
2019-04-18T07:37:53.003Z,5860.00
2019-04-18T07:39:03.827Z,5876.00
2019-04-18T07:40:14.668Z,5904.00
2019-04-18T07:41:25.508Z,5928.00
2019-04-18T07:42:36.374Z,5960.00
2019-04-18T07:43:47.703Z,5980.00
2019-04-18T07:44:58.551Z,6020.00
2019-04-18T07:46:09.401Z,6044.00
2019-04-18T07:47:20.396Z,6096.00
2019-04-18T07:48:34.815Z,6136.00
2019-04-18T07:49:41.956Z,6184.00
2019-04-18T07:50:52.827Z,6236.00
2019-04-18T07:52:03.686Z,6276.00
2019-04-18T07:53:16.570Z,6304.00
2019-04-18T07:54:25.413Z,6324.00
2019-04-18T07:55:36.272Z,6364.00
2019-04-18T07:56:47.133Z,6416.00
2019-04-18T07:57:58.003Z,6452.00
2019-04-18T07:59:14.692Z,6464.00
2019-04-18T08:00:19.725Z,6484.00
2019-04-18T08:01:30.594Z,6524.00
2019-04-18T08:02:42.960Z,6548.00
2019-04-18T08:04:10.708Z,6584.00
2019-04-18T08:05:07.474Z,6612.00
2019-04-18T08:06:22.067Z,6660.00
2019-04-18T08:07:26.451Z,6704.00
2019-04-18T08:08:37.328Z,6756.00
2019-04-18T08:09:48.687Z,6776.00
2019-04-18T08:10:59.613Z,6768.00
2019-04-18T08:12:10.491Z,6568.00
2019-04-18T08:13:22.482Z,6720.00
2019-04-18T08:14:33.355Z,6792.00
2019-04-18T08:15:44.243Z,6776.00
2019-04-18T08:16:56.112Z,6828.00
2019-04-18T08:18:07.005Z,6936.00
2019-04-18T08:19:17.888Z,7156.00
2019-04-18T08:20:28.784Z,7192.00
2019-04-18T08:21:39.664Z,7132.00
2019-04-18T08:22:50.561Z,7056.00
2019-04-18T08:24:04.541Z,7064.00
2019-04-18T08:25:14.681Z,7092.00
2019-04-18T08:26:25.538Z,7168.00
2019-04-18T08:27:36.171Z,7264.00
2019-04-18T08:28:45.726Z,7340.00
2019-04-18T08:29:56.626Z,7404.00
2019-04-18T08:31:07.526Z,7440.00
2019-04-18T08:32:19.429Z,7464.00
2019-04-18T08:33:30.338Z,7508.00
2019-04-18T08:34:41.255Z,7572.00
2019-04-18T08:35:52.169Z,7652.00
2019-04-18T08:37:03.090Z,7800.00
2019-04-18T08:38:14.015Z,8104.00
2019-04-18T08:39:24.939Z,8956.00
2019-04-18T08:40:35.867Z,10872.00
2019-04-18T08:41:46.791Z,33184.00
2019-04-18T08:42:58.227Z,54272.00
2019-04-18T08:44:09.187Z,65824.00
2019-04-18T08:45:20.220Z,64704.00
2019-04-18T08:46:31.188Z,64608.00
2019-04-18T08:47:42.214Z,65536.00
2019-04-18T08:48:53.897Z,64160.00
2019-04-18T08:50:06.389Z,64032.00
2019-04-18T08:51:15.515Z,63680.00
2019-04-18T08:52:26.677Z,65056.00
2019-04-18T08:53:48.531Z,68032.00
2019-04-18T08:54:49.082Z,64736.00
2019-04-18T08:56:01.757Z,67776.00
2019-04-18T08:57:12.466Z,61888.00
2019-04-18T08:58:22.894Z,72192.00
2019-04-18T08:59:39.061Z,62176.00
2019-04-18T09:00:45.583Z,70624.00
2019-04-18T09:01:56.957Z,70336.00
2019-04-18T09:03:23.582Z,70976.00
2019-04-18T09:04:19.790Z,67200.00
2019-04-18T09:05:31.680Z,70080.00
2019-04-18T09:06:42.858Z,72288.00
2019-04-18T09:07:54.730Z,70592.00
2019-04-18T09:09:06.400Z,73248.00
2019-04-18T09:10:18.284Z,70976.00
2019-04-18T09:11:30.778Z,76768.00
2019-04-18T09:12:42.111Z,74752.00
2019-04-18T09:13:55.542Z,71328.00
2019-04-18T09:15:05.509Z,72736.00
2019-04-18T09:16:16.566Z,72032.00
2019-04-18T09:17:34.676Z,75520.00
2019-04-18T09:18:39.569Z,76480.00
2019-04-18T09:19:53.442Z,72992.00
2019-04-18T09:21:06.702Z,72832.00
2019-04-18T09:22:14.614Z,70272.00
2019-04-18T09:23:26.488Z,77184.00
2019-04-18T09:24:38.937Z,81664.00
2019-04-18T09:25:51.133Z,81536.00
2019-04-18T09:27:02.116Z,69472.00
2019-04-18T09:28:13.751Z,74688.00
2019-04-18T09:29:26.495Z,71328.00
2019-04-18T09:30:38.253Z,70560.00
2019-04-18T09:31:50.009Z,68192.00
2019-04-18T09:33:01.784Z,60928.00
2019-04-18T09:34:13.763Z,66272.00
2019-04-18T09:35:25.351Z,68928.00
2019-04-18T09:36:37.139Z,76192.00
2019-04-18T09:37:48.930Z,82688.00
2019-04-18T09:39:00.748Z,83424.00
2019-04-18T09:40:12.570Z,10784.00
2019-04-18T09:41:24.513Z,77344.00
2019-04-18T09:42:36.477Z,72736.00
2019-04-18T09:43:50.372Z,73600.00
2019-04-18T09:45:00.641Z,74720.00
2019-04-18T09:46:13.001Z,74048.00
2019-04-18T09:47:24.347Z,75520.00
2019-04-18T09:48:36.686Z,71904.00
2019-04-18T09:49:49.030Z,73728.00
2019-04-18T09:51:00.888Z,73408.00
2019-04-18T09:52:12.727Z,77280.00
2019-04-18T09:53:24.573Z,73632.00
2019-04-18T09:54:38.209Z,70304.00
2019-04-18T09:55:49.346Z,76736.00
2019-04-18T09:57:00.171Z,74816.00
2019-04-18T09:58:12.049Z,73664.00
2019-04-18T09:59:23.927Z,74528.00
2019-04-18T10:00:35.815Z,69440.00
2019-04-18T10:01:50.272Z,72960.00
2019-04-18T10:03:01.424Z,77568.00
2019-04-18T10:04:12.914Z,80960.00
2019-04-18T10:05:27.549Z,73856.00
2019-04-18T10:06:35.342Z,70528.00
2019-04-18T10:07:47.273Z,75680.00
2019-04-18T10:08:59.192Z,73376.00
2019-04-18T10:10:11.115Z,75040.00
2019-04-18T10:11:23.067Z,80416.00
2019-04-18T10:12:35.247Z,85056.00
2019-04-18T10:13:47.282Z,84832.00
2019-04-18T10:15:11.808Z,78464.00
2019-04-18T10:16:11.125Z,78304.00
2019-04-18T10:17:23.069Z,80512.00
2019-04-18T10:18:35.042Z,75968.00
2019-04-18T10:19:47.016Z,77888.00
2019-04-18T10:21:01.193Z,81792.00
2019-04-18T10:22:11.519Z,78400.00
2019-04-18T10:23:27.199Z,75968.00
2019-04-18T10:24:35.401Z,75904.00
2019-04-18T10:25:50.394Z,78720.00
2019-04-18T10:26:59.339Z,76032.00
2019-04-18T10:28:11.790Z,77472.00
2019-04-18T10:29:23.770Z,79456.00
2019-04-18T10:30:35.768Z,80288.00
2019-04-18T10:31:47.734Z,82752.00
2019-04-18T10:32:59.718Z,82944.00
2019-04-18T10:34:15.200Z,87712.00
2019-04-18T10:35:23.703Z,88576.00
2019-04-18T10:36:35.715Z,91968.00
2019-04-18T10:37:47.733Z,90208.00
2019-04-18T10:38:59.751Z,90432.00
2019-04-18T10:40:12.182Z,88672.00
2019-04-18T10:41:23.788Z,81920.00
2019-04-18T10:42:35.830Z,84864.00
2019-04-18T10:43:47.857Z,88416.00
2019-04-18T10:45:00.351Z,84544.00
2019-04-18T10:46:16.183Z,90720.00
2019-04-18T10:47:24.444Z,94592.00
2019-04-18T10:48:36.485Z,94208.00
2019-04-18T10:49:48.531Z,85152.00
2019-04-18T10:51:00.603Z,84416.00
2019-04-18T10:52:12.689Z,95648.00
2019-04-18T10:53:24.737Z,93440.00
2019-04-18T10:54:36.795Z,83296.00
2019-04-18T10:55:48.860Z,85472.00
2019-04-18T10:57:01.931Z,94528.00
2019-04-18T10:58:14.009Z,86592.00
2019-04-18T10:59:26.071Z,85216.00
2019-04-18T11:00:43.509Z,86080.00
2019-04-18T11:01:50.699Z,85248.00
2019-04-18T11:03:02.785Z,68288.00
2019-04-18T11:04:19.930Z,78848.00
2019-04-18T11:05:31.073Z,85536.00
2019-04-18T11:06:38.985Z,95552.00
2019-04-18T11:07:51.075Z,86112.00
2019-04-18T11:09:03.158Z,80800.00
2019-04-18T11:10:15.743Z,88832.00
2019-04-18T11:11:27.363Z,91456.00
2019-04-18T11:12:39.459Z,85152.00
2019-04-18T11:13:51.568Z,91456.00
2019-04-18T11:15:04.667Z,92544.00
2019-04-18T11:16:15.970Z,97248.00
2019-04-18T11:17:28.087Z,103648.00
2019-04-18T11:18:40.213Z,94720.00
2019-04-18T11:19:52.327Z,87360.00
2019-04-18T11:21:04.985Z,89728.00
2019-04-18T11:22:16.876Z,88672.00
2019-04-18T11:23:28.805Z,88032.00
2019-04-18T11:24:40.877Z,92448.00
2019-04-18T11:25:55.601Z,87584.00
2019-04-18T11:27:05.193Z,89792.00
2019-04-18T11:28:17.302Z,96096.00
2019-04-18T11:29:29.436Z,95392.00
2019-04-18T11:30:41.584Z,92672.00
2019-04-18T11:31:53.724Z,85312.00
2019-04-18T11:33:05.877Z,87008.00
2019-04-18T11:34:18.027Z,95264.00
2019-04-18T11:35:30.189Z,92672.00
2019-04-18T11:36:42.344Z,89408.00
2019-04-18T11:37:54.504Z,93824.00
2019-04-18T11:39:07.208Z,93888.00
2019-04-18T11:40:18.819Z,90080.00
2019-04-18T11:41:30.970Z,91040.00
2019-04-18T11:42:43.122Z,91456.00
2019-04-18T11:43:55.283Z,84896.00
2019-04-18T11:45:07.452Z,81792.00
2019-04-18T11:46:19.570Z,83040.00
2019-04-18T11:47:31.816Z,80192.00
2019-04-18T11:48:43.940Z,75200.00
2019-04-18T11:49:56.066Z,74592.00
2019-04-18T11:51:08.190Z,81728.00
2019-04-18T11:52:20.287Z,80192.00
2019-04-18T11:53:32.392Z,76192.00
2019-04-18T11:54:44.501Z,80608.00
2019-04-18T11:55:59.331Z,80576.00
2019-04-18T11:57:08.702Z,77888.00
2019-04-18T11:58:20.804Z,85440.00
2019-04-18T11:59:32.904Z,84224.00
2019-04-18T12:00:45.015Z,73344.00
2019-04-18T12:01:57.109Z,74752.00
2019-04-18T12:03:09.420Z,82240.00
2019-04-18T12:04:21.468Z,80320.00
2019-04-18T12:05:33.409Z,77984.00
2019-04-18T12:06:45.485Z,78496.00
2019-04-18T12:07:57.571Z,81120.00
2019-04-18T12:09:10.154Z,80800.00
2019-04-18T12:10:22.243Z,76096.00
2019-04-18T12:11:34.329Z,77824.00
2019-04-18T12:12:47.833Z,83392.00
2019-04-18T12:13:58.525Z,84192.00
2019-04-18T12:15:10.654Z,81120.00
2019-04-18T12:16:22.770Z,83808.00
2019-04-18T12:17:34.861Z,86560.00
2019-04-18T12:18:46.968Z,83840.00
2019-04-18T12:19:59.078Z,82784.00
2019-04-18T12:21:11.194Z,84544.00
2019-04-18T12:22:26.611Z,87808.00
2019-04-18T12:23:35.440Z,93664.00
2019-04-18T12:24:47.580Z,93312.00
2019-04-18T12:26:01.187Z,84544.00
2019-04-18T12:27:12.852Z,67392.00
2019-04-18T12:28:25.001Z,38560.00
2019-04-18T12:29:37.147Z,52128.00
2019-04-18T12:30:49.298Z,85152.00
2019-04-18T12:32:01.445Z,92384.00
2019-04-18T12:33:13.597Z,91552.00
2019-04-18T12:34:25.739Z,88896.00
2019-04-18T12:35:37.903Z,85664.00
2019-04-18T12:36:50.052Z,85984.00
2019-04-18T12:38:02.692Z,82976.00
2019-04-18T12:39:14.850Z,82816.00
2019-04-18T12:40:27.018Z,96064.00
2019-04-18T12:41:39.164Z,86496.00
2019-04-18T12:42:51.328Z,65984.00
2019-04-18T12:44:03.937Z,65536.00
2019-04-18T12:45:15.653Z,67488.00
2019-04-18T12:46:27.802Z,57888.00
2019-04-18T12:47:40.045Z,48576.00
2019-04-18T12:48:52.117Z,50752.00
2019-04-18T12:50:04.286Z,60128.00
2019-04-18T12:51:16.445Z,62016.00
2019-04-18T12:52:28.599Z,60032.00
2019-04-18T12:53:40.781Z,57920.00
2019-04-18T12:54:52.944Z,60672.00
2019-04-18T12:56:05.362Z,67360.00
2019-04-18T12:57:17.775Z,58784.00
2019-04-18T12:58:29.930Z,54048.00
2019-04-18T12:59:42.085Z,61792.00
2019-04-18T13:00:54.238Z,55552.00
2019-04-18T13:02:06.388Z,57216.00
2019-04-18T13:03:18.540Z,66048.00
2019-04-18T13:04:30.687Z,64896.00
2019-04-18T13:05:42.840Z,64864.00
2019-04-18T13:06:54.983Z,65664.00
2019-04-18T13:08:07.132Z,68032.00
2019-04-18T13:09:20.567Z,70144.00
2019-04-18T13:10:31.454Z,64512.00
2019-04-18T13:11:43.604Z,64864.00
2019-04-18T13:12:55.759Z,72832.00
2019-04-18T13:14:08.909Z,63232.00
2019-04-18T13:15:21.069Z,61344.00
2019-04-18T13:16:33.233Z,68288.00
2019-04-18T13:17:45.387Z,64480.00
2019-04-18T13:19:02.245Z,64032.00
2019-04-18T13:20:09.707Z,66240.00
2019-04-18T13:21:21.901Z,69056.00
2019-04-18T13:22:34.067Z,66976.00
2019-04-18T13:23:46.237Z,65760.00
2019-04-18T13:24:59.833Z,73792.00
2019-04-18T13:26:11.558Z,68160.00
2019-04-18T13:27:23.714Z,61504.00
2019-04-18T13:28:35.949Z,66112.00
2019-04-18T13:29:48.519Z,72096.00
2019-04-18T13:31:00.694Z,68672.00
2019-04-18T13:32:12.849Z,63264.00
2019-04-18T13:33:24.992Z,64864.00
2019-04-18T13:34:37.267Z,66816.00
2019-04-18T13:35:49.890Z,66848.00
2019-04-18T13:37:02.042Z,64128.00
2019-04-18T13:38:14.189Z,63264.00
2019-04-18T13:39:26.327Z,63104.00
2019-04-18T13:40:38.458Z,65376.00
2019-04-18T13:41:50.604Z,60672.00
2019-04-18T13:43:04.195Z,57888.00
2019-04-18T13:44:15.855Z,58944.00
2019-04-18T13:45:27.976Z,62176.00
2019-04-18T13:46:40.105Z,58784.00
2019-04-18T13:47:52.233Z,59776.00
2019-04-18T13:49:04.341Z,66400.00
2019-04-18T13:50:16.456Z,60672.00
2019-04-18T13:51:28.961Z,53920.00
2019-04-18T13:52:42.777Z,59488.00
2019-04-18T13:53:57.124Z,60096.00
2019-04-18T13:55:05.525Z,56864.00
2019-04-18T13:56:17.279Z,58752.00
2019-04-18T13:57:29.383Z,57888.00
2019-04-18T13:58:41.466Z,58272.00
2019-04-18T13:59:53.556Z,58368.00
2019-04-18T14:01:06.102Z,56480.00
2019-04-18T14:02:22.140Z,58016.00
2019-04-18T14:03:30.254Z,56128.00
2019-04-18T14:04:44.181Z,62752.00
2019-04-18T14:05:54.489Z,49952.00
2019-04-18T14:07:06.545Z,41856.00
2019-04-18T14:08:18.589Z,39136.00
2019-04-18T14:09:30.612Z,41312.00
2019-04-18T14:10:42.621Z,40032.00
2019-04-18T14:11:55.100Z,22304.00
2019-04-18T14:13:06.565Z,22624.00
2019-04-18T14:14:18.524Z,30560.00
2019-04-18T14:15:30.470Z,37696.00
2019-04-18T14:16:42.403Z,52608.00
2019-04-18T14:17:55.703Z,51104.00
2019-04-18T14:19:06.277Z,42720.00
2019-04-18T14:20:18.209Z,54816.00
2019-04-18T14:21:30.148Z,46656.00
2019-04-18T14:22:42.097Z,56032.00
2019-04-18T14:23:54.025Z,61664.00
2019-04-18T14:25:05.968Z,56672.00
2019-04-18T14:26:17.910Z,61280.00
2019-04-18T14:27:29.857Z,66464.00
2019-04-18T14:28:41.792Z,62176.00
2019-04-18T14:29:53.726Z,61024.00
2019-04-18T14:31:07.379Z,58336.00
2019-04-18T14:32:32.793Z,63840.00
2019-04-18T14:33:30.051Z,62848.00
2019-04-18T14:34:43.001Z,57856.00
2019-04-18T14:35:54.941Z,53568.00
2019-04-18T14:37:07.306Z,52224.00