createdAt,value
2022-11-02T00:01:28.299Z,22.60
2022-11-02T00:03:57.089Z,24.48
2022-11-02T00:06:27.150Z,22.67
2022-11-02T00:08:55.781Z,23.23
2022-11-02T00:11:24.402Z,23.23
2022-11-02T00:13:53.115Z,20.23
2022-11-02T00:16:24.033Z,24.40
2022-11-02T00:18:56.034Z,24.27
2022-11-02T00:21:28.227Z,21.70
2022-11-02T00:23:58.848Z,21.60
2022-11-02T00:26:28.628Z,21.58
2022-11-02T00:28:57.366Z,21.95
2022-11-02T00:31:26.017Z,24.55
2022-11-02T00:33:54.671Z,22.73
2022-11-02T00:36:25.036Z,24.30
2022-11-02T00:38:55.363Z,23.25
2022-11-02T00:41:25.000Z,21.92
2022-11-02T00:43:54.501Z,24.48
2022-11-02T00:46:23.079Z,22.30
2022-11-02T00:48:52.182Z,21.58
2022-11-02T00:51:20.811Z,20.88
2022-11-02T00:53:49.501Z,22.85
2022-11-02T00:56:19.538Z,20.30
2022-11-02T00:58:48.232Z,20.35
2022-11-02T01:01:16.875Z,18.00
2022-11-02T01:03:45.696Z,19.10
2022-11-02T01:06:15.868Z,19.60
2022-11-02T01:08:44.579Z,19.77
2022-11-02T01:11:15.724Z,21.08
2022-11-02T01:13:45.969Z,16.88
2022-11-02T01:16:15.521Z,17.13
2022-11-02T01:21:12.684Z,18.17
2022-11-02T01:23:41.366Z,17.67
2022-11-02T01:26:13.134Z,17.10
2022-11-02T01:28:43.062Z,17.05
2022-11-02T01:33:45.877Z,15.70
2022-11-02T01:36:16.168Z,16.58
2022-11-02T01:38:45.084Z,16.98
2022-11-02T01:41:14.038Z,17.10
2022-11-02T01:43:44.155Z,16.63
2022-11-02T01:46:20.161Z,16.95
2022-11-02T01:48:51.285Z,17.00
2022-11-02T01:51:24.191Z,16.13
2022-11-02T01:53:54.180Z,19.70
2022-11-02T01:56:25.047Z,19.83
2022-11-02T01:58:59.562Z,19.05
2022-11-02T02:01:30.444Z,19.98
2022-11-02T02:04:00.140Z,20.25
2022-11-02T02:06:29.126Z,20.35
2022-11-02T02:09:01.786Z,21.73
2022-11-02T02:11:33.566Z,20.90
2022-11-02T02:14:05.906Z,21.33
2022-11-02T02:16:56.346Z,19.63
2022-11-02T02:19:39.684Z,21.35
2022-11-02T02:22:24.335Z,20.80
2022-11-02T02:25:10.074Z,21.38
2022-11-02T02:28:05.838Z,19.58
2022-11-02T02:30:39.341Z,24.25
2022-11-02T02:33:13.725Z,22.20
2022-11-02T02:35:45.448Z,21.27
2022-11-02T02:38:20.590Z,21.10
2022-11-02T02:40:53.765Z,23.85
2022-11-02T02:43:31.749Z,23.45
2022-11-02T02:46:04.782Z,22.05
2022-11-02T02:48:35.711Z,20.45
2022-11-02T02:51:08.900Z,20.55
2022-11-02T02:53:43.526Z,19.40
2022-11-02T02:56:13.413Z,20.80
2022-11-02T02:58:51.523Z,23.02
2022-11-02T03:01:21.391Z,21.73
2022-11-02T03:06:24.730Z,23.33
2022-11-02T03:09:07.094Z,23.73
2022-11-02T03:11:39.789Z,22.17
2022-11-02T03:14:22.785Z,19.40
2022-11-02T03:17:12.212Z,20.48
2022-11-02T03:19:50.338Z,21.27
2022-11-02T03:22:28.257Z,20.23
2022-11-02T03:25:01.752Z,22.77
2022-11-02T03:27:39.734Z,21.67
2022-11-02T03:30:14.775Z,21.80
2022-11-02T03:32:54.257Z,21.83
2022-11-02T03:35:28.782Z,21.98
2022-11-02T03:38:02.267Z,22.17
2022-11-02T03:40:34.616Z,20.52
2022-11-02T03:43:06.417Z,20.73
2022-11-02T03:45:40.930Z,23.52
2022-11-02T03:48:13.541Z,20.33
2022-11-02T03:50:47.384Z,19.70
2022-11-02T03:53:22.601Z,19.58
2022-11-02T03:55:56.562Z,20.85
2022-11-02T03:58:25.352Z,22.02
2022-11-02T04:00:59.790Z,17.90
2022-11-02T04:03:30.119Z,19.75
2022-11-02T04:05:59.185Z,18.75
2022-11-02T04:08:36.985Z,17.40
2022-11-02T04:11:27.113Z,19.63
2022-11-02T04:14:17.126Z,18.45
2022-11-02T04:16:48.449Z,18.30
2022-11-02T04:19:29.480Z,17.40
2022-11-02T04:22:21.601Z,18.58
2022-11-02T04:25:11.871Z,18.35
2022-11-02T04:27:42.073Z,18.95
2022-11-02T04:30:12.604Z,19.92
2022-11-02T04:33:07.674Z,19.65
2022-11-02T04:35:42.515Z,18.75
2022-11-02T04:38:28.577Z,18.70
2022-11-02T04:41:15.175Z,18.73
2022-11-02T04:43:45.787Z,18.73
2022-11-02T04:46:16.752Z,20.63
2022-11-02T04:48:48.380Z,20.83
2022-11-02T04:51:17.634Z,20.33
2022-11-02T04:53:46.357Z,18.95
2022-11-02T04:56:15.175Z,18.38
2022-11-02T04:58:44.635Z,19.15
2022-11-02T05:01:16.622Z,20.50
2022-11-02T05:03:47.547Z,18.80
2022-11-02T05:06:18.716Z,21.98
2022-11-02T05:08:48.079Z,21.13
2022-11-02T05:11:17.262Z,21.55
2022-11-02T05:13:46.632Z,22.90
2022-11-02T05:16:17.043Z,21.50
2022-11-02T05:18:46.945Z,20.35
2022-11-02T05:21:19.337Z,21.13
2022-11-02T05:23:50.005Z,23.90
2022-11-02T05:26:19.401Z,23.02
2022-11-02T05:28:51.368Z,21.27
2022-11-02T05:31:20.195Z,21.55
2022-11-02T05:33:50.164Z,21.17
2022-11-02T05:36:23.843Z,21.83
2022-11-02T05:38:54.706Z,20.20
2022-11-02T05:41:24.444Z,24.42
2022-11-02T05:43:56.129Z,22.08
2022-11-02T05:46:26.889Z,23.17
2022-11-02T05:48:55.477Z,22.13
2022-11-02T05:51:25.512Z,24.17
2022-11-02T05:53:54.210Z,23.77
2022-11-02T05:56:25.205Z,21.25
2022-11-02T05:58:55.877Z,20.73
2022-11-02T06:01:24.716Z,21.08
2022-11-02T06:03:54.481Z,22.77
2022-11-02T06:06:24.862Z,21.30
2022-11-02T06:08:53.483Z,22.95
2022-11-02T06:11:22.343Z,21.40
2022-11-02T06:13:52.359Z,20.90
2022-11-02T06:16:23.236Z,25.27
2022-11-02T06:18:52.487Z,23.75
2022-11-02T06:21:21.145Z,21.67
2022-11-02T06:23:51.725Z,23.27
2022-11-02T06:26:20.485Z,23.90
2022-11-02T06:28:49.008Z,21.30
2022-11-02T06:31:18.293Z,21.33
2022-11-02T06:33:46.893Z,20.65
2022-11-02T06:36:15.539Z,22.40
2022-11-02T06:38:46.163Z,23.50
2022-11-02T06:41:16.185Z,22.63
2022-11-02T06:43:44.895Z,20.83
2022-11-02T06:46:13.595Z,19.03
2022-11-02T06:48:42.196Z,19.93
2022-11-02T06:51:10.825Z,23.77
2022-11-02T06:53:39.431Z,20.60
2022-11-02T06:56:08.599Z,21.20
2022-11-02T06:58:38.656Z,24.27
2022-11-02T07:01:09.474Z,22.02
2022-11-02T07:03:38.293Z,23.42
2022-11-02T07:06:12.695Z,23.53
2022-11-02T07:08:43.358Z,22.35
2022-11-02T07:11:15.586Z,19.08
2022-11-02T07:13:46.058Z,22.55
2022-11-02T07:16:15.000Z,22.20
2022-11-02T07:18:45.929Z,21.42
2022-11-02T07:21:14.648Z,22.77
2022-11-02T07:23:43.327Z,21.85
2022-11-02T07:26:11.996Z,24.07
2022-11-02T07:28:40.608Z,24.20
2022-11-02T07:31:10.820Z,22.67
2022-11-02T07:33:39.494Z,21.35
2022-11-02T07:36:08.738Z,20.30
2022-11-02T07:38:37.419Z,22.10
2022-11-02T07:41:06.104Z,21.63
2022-11-02T07:43:35.938Z,21.65
2022-11-02T07:46:17.817Z,23.13
2022-11-02T07:48:47.882Z,24.67
2022-11-02T07:51:16.473Z,24.77
2022-11-02T07:53:45.144Z,22.50
2022-11-02T07:56:13.816Z,25.53
2022-11-02T07:58:42.459Z,23.50
2022-11-02T08:01:11.117Z,19.77
2022-11-02T08:03:41.208Z,23.25
2022-11-02T08:06:11.705Z,23.05
2022-11-02T08:08:41.518Z,22.40
2022-11-02T08:11:11.855Z,21.80
2022-11-02T08:13:40.480Z,21.98
2022-11-02T08:16:09.308Z,21.20
2022-11-02T08:18:38.073Z,21.88
2022-11-02T08:21:08.252Z,21.58
2022-11-02T08:23:36.845Z,22.17
2022-11-02T08:26:05.409Z,24.55
2022-11-02T08:28:36.181Z,23.33
2022-11-02T08:31:04.885Z,23.17
2022-11-02T08:33:33.580Z,25.80
2022-11-02T08:36:04.964Z,22.13
2022-11-02T08:38:34.989Z,22.40
2022-11-02T08:41:03.531Z,22.38
2022-11-02T08:43:32.260Z,24.80
2022-11-02T08:46:18.440Z,21.42
2022-11-02T08:48:47.280Z,23.33
2022-11-02T08:51:15.996Z,23.08
2022-11-02T08:53:51.426Z,20.55
2022-11-02T08:56:20.664Z,19.98
2022-11-02T08:58:49.249Z,17.47
2022-11-02T09:01:17.875Z,18.90
2022-11-02T09:03:46.553Z,20.75
2022-11-02T09:06:15.138Z,19.00
2022-11-02T09:08:43.647Z,18.00
2022-11-02T09:11:13.922Z,17.25
2022-11-02T09:13:42.606Z,16.50
2022-11-02T09:16:11.154Z,17.43
2022-11-02T09:18:39.744Z,16.97
2022-11-02T09:21:08.401Z,16.77
2022-11-02T09:23:36.899Z,15.57
2022-11-02T09:26:05.524Z,15.88
2022-11-02T09:28:36.047Z,16.60
2022-11-02T09:31:08.916Z,16.65
2022-11-02T09:33:41.491Z,20.55
2022-11-02T09:36:10.934Z,16.25
2022-11-02T09:38:39.571Z,17.27
2022-11-02T09:41:15.683Z,26.67
2022-11-02T09:43:59.086Z,18.30
2022-11-02T09:46:31.542Z,16.63
2022-11-02T09:49:04.439Z,16.17
2022-11-02T09:51:37.064Z,17.88
2022-11-02T09:54:17.394Z,17.17
2022-11-02T09:56:47.432Z,15.73
2022-11-02T10:02:01.716Z,12.90
2022-11-02T10:05:03.711Z,14.93
2022-11-02T10:07:44.565Z,12.77
2022-11-02T10:10:17.860Z,12.13
2022-11-02T10:12:59.966Z,11.80
2022-11-02T10:15:37.984Z,10.55
2022-11-02T10:18:07.784Z,11.00
2022-11-02T10:20:40.684Z,10.95
2022-11-02T10:23:17.015Z,10.93
2022-11-02T10:25:47.026Z,11.00
2022-11-02T10:28:19.632Z,10.95
2022-11-02T10:30:50.890Z,10.18
2022-11-02T10:33:26.654Z,10.15
2022-11-02T10:36:19.235Z,10.60
2022-11-02T10:39:02.873Z,11.02
2022-11-02T10:41:58.021Z,11.02
2022-11-02T10:44:39.331Z,10.10
2022-11-02T10:47:17.410Z,10.73
2022-11-02T10:50:15.497Z,10.35
2022-11-02T10:52:46.965Z,11.30
2022-11-02T10:55:22.761Z,10.63
2022-11-02T10:57:52.790Z,9.75
2022-11-02T11:00:32.928Z,10.30
2022-11-02T11:03:11.662Z,10.23
2022-11-02T11:05:56.068Z,10.27
2022-11-02T11:08:37.068Z,10.23
2022-11-02T11:11:27.661Z,8.50
2022-11-02T11:16:51.309Z,8.38
2022-11-02T11:19:44.389Z,9.70
2022-11-02T11:22:30.082Z,9.77
2022-11-02T11:25:27.620Z,9.20
2022-11-02T11:27:58.231Z,10.25
2022-11-02T11:33:21.734Z,8.15
2022-11-02T11:35:53.014Z,8.05
2022-11-02T11:38:26.304Z,9.20
2022-11-02T11:40:58.858Z,8.48
2022-11-02T11:43:30.626Z,8.32
2022-11-02T11:46:05.690Z,8.43
2022-11-02T11:48:39.355Z,8.77
2022-11-02T11:51:29.680Z,8.55
2022-11-02T11:54:21.199Z,10.50
2022-11-02T11:56:51.914Z,8.40
2022-11-02T11:59:32.338Z,7.53
2022-11-02T12:02:03.876Z,8.20
2022-11-02T12:04:35.003Z,8.13
2022-11-02T12:07:21.271Z,9.38
2022-11-02T12:10:00.607Z,8.07
2022-11-02T12:12:40.885Z,6.55
2022-11-02T12:15:24.231Z,6.75
2022-11-02T12:18:05.666Z,7.35
2022-11-02T12:20:52.347Z,6.70
2022-11-02T12:23:47.993Z,7.95
2022-11-02T12:26:28.723Z,14.90
2022-11-02T12:29:07.526Z,11.05
2022-11-02T12:31:39.888Z,11.98
2022-11-02T12:34:29.036Z,9.65
2022-11-02T12:37:35.827Z,11.05
2022-11-02T12:40:18.857Z,8.38
2022-11-02T12:42:56.254Z,9.45
2022-11-02T12:45:37.296Z,8.77
2022-11-02T12:48:09.588Z,8.32
2022-11-02T12:50:59.913Z,8.30
2022-11-02T12:53:48.537Z,10.68
2022-11-02T12:56:24.090Z,10.20
2022-11-02T12:58:53.262Z,10.18
2022-11-02T13:01:27.590Z,9.00
2022-11-02T13:04:03.617Z,7.75
2022-11-02T13:06:36.588Z,8.15
2022-11-02T13:09:08.893Z,7.53
2022-11-02T13:11:43.583Z,7.70
2022-11-02T13:14:17.801Z,6.75
2022-11-02T13:16:54.005Z,6.72
2022-11-02T13:19:27.575Z,8.07
2022-11-02T13:21:59.221Z,8.75
2022-11-02T13:24:34.413Z,7.50
2022-11-02T13:27:21.674Z,7.05
2022-11-02T13:30:00.380Z,7.00
2022-11-02T13:32:34.451Z,6.38
2022-11-02T13:35:12.926Z,6.75
2022-11-02T13:37:44.710Z,6.75
2022-11-02T13:40:21.393Z,9.40
2022-11-02T13:43:31.891Z,6.70
2022-11-02T13:46:34.449Z,6.22
2022-11-02T13:49:06.825Z,6.10
2022-11-02T13:51:39.712Z,6.15
2022-11-02T13:54:14.238Z,6.38
2022-11-02T13:56:43.819Z,6.53
2022-11-02T14:01:55.563Z,6.25
2022-11-02T14:04:26.240Z,5.57
2022-11-02T14:06:58.650Z,5.88
2022-11-02T14:09:38.279Z,6.20
2022-11-02T14:12:28.859Z,6.40
2022-11-02T14:15:42.730Z,5.50
2022-11-02T14:18:31.692Z,5.05
2022-11-02T14:21:22.993Z,4.75
2022-11-02T14:23:53.627Z,5.85
2022-11-02T14:26:34.461Z,6.28
2022-11-02T14:29:30.627Z,5.22
2022-11-02T14:32:08.329Z,5.50
2022-11-02T14:34:52.807Z,5.57
2022-11-02T14:37:45.972Z,6.65
2022-11-02T14:40:27.122Z,5.28
2022-11-02T14:43:26.876Z,5.60
2022-11-02T14:46:16.300Z,5.90
2022-11-02T14:51:22.046Z,5.45
2022-11-02T14:53:56.974Z,5.80
2022-11-02T14:56:26.463Z,5.63
2022-11-02T14:58:58.663Z,5.40
2022-11-02T15:01:27.413Z,4.88
2022-11-02T15:03:57.378Z,5.37
2022-11-02T15:06:27.922Z,6.15
2022-11-02T15:08:58.398Z,5.53
2022-11-02T15:11:47.593Z,4.97
2022-11-02T15:14:49.631Z,5.40
2022-11-02T15:17:55.543Z,4.97
2022-11-02T15:20:34.696Z,6.30
2022-11-02T15:23:26.740Z,6.18
2022-11-02T15:26:00.219Z,7.53
2022-11-02T15:28:33.999Z,7.15
2022-11-02T15:31:07.829Z,6.97
2022-11-02T15:33:39.779Z,7.82
2022-11-02T15:36:17.731Z,6.90
2022-11-02T15:38:49.967Z,7.07
2022-11-02T15:41:26.519Z,6.63
2022-11-02T15:44:25.783Z,6.47
2022-11-02T15:47:04.106Z,5.78
2022-11-02T15:49:46.567Z,6.47
2022-11-02T15:52:27.256Z,5.90
2022-11-02T15:55:05.789Z,5.90
2022-11-02T15:57:41.892Z,5.63
2022-11-02T16:00:20.083Z,6.72
2022-11-02T16:02:51.030Z,6.22
2022-11-02T16:05:25.029Z,6.38
2022-11-02T16:08:10.560Z,6.80
2022-11-02T16:10:39.974Z,6.88
2022-11-02T16:13:18.026Z,6.45
2022-11-02T16:15:48.832Z,6.93
2022-11-02T16:18:28.248Z,6.97
2022-11-02T16:21:00.995Z,5.82
2022-11-02T16:23:33.310Z,6.55
2022-11-02T16:26:04.519Z,6.72
2022-11-02T16:28:35.183Z,6.32
2022-11-02T16:31:17.316Z,5.30
2022-11-02T16:33:48.955Z,4.95
2022-11-02T16:36:19.798Z,5.28
2022-11-02T16:38:55.822Z,4.78
2022-11-02T16:41:27.210Z,5.80
2022-11-02T16:43:57.198Z,5.47
2022-11-02T16:46:32.076Z,4.45
2022-11-02T16:49:15.441Z,5.53
2022-11-02T16:51:51.142Z,5.88
2022-11-02T16:54:30.211Z,5.00
2022-11-02T16:57:07.148Z,4.68
2022-11-02T16:59:47.120Z,5.22
2022-11-02T17:02:16.628Z,5.18
2022-11-02T17:04:48.856Z,5.13
2022-11-02T17:07:23.436Z,5.32
2022-11-02T17:09:55.688Z,4.93
2022-11-02T17:12:32.635Z,5.63
2022-11-02T17:15:02.839Z,6.07
2022-11-02T17:17:40.100Z,5.50
2022-11-02T17:20:20.889Z,5.00
2022-11-02T17:22:58.497Z,12.70
2022-11-02T17:25:30.858Z,22.13
2022-11-02T17:28:01.397Z,18.45
2022-11-02T17:30:45.702Z,17.70
2022-11-02T17:33:23.603Z,16.73
2022-11-02T17:35:54.267Z,14.55
2022-11-02T17:38:26.765Z,13.98
2022-11-02T17:40:57.176Z,12.02
2022-11-02T17:43:24.737Z,12.65
2022-11-02T17:45:58.008Z,13.55
2022-11-02T17:48:29.124Z,13.90
2022-11-02T17:50:59.951Z,13.25
2022-11-02T17:53:29.023Z,16.92
2022-11-02T17:55:58.985Z,13.95
2022-11-02T17:58:27.625Z,13.52
2022-11-02T18:00:56.336Z,10.97
2022-11-02T18:03:29.925Z,11.45
2022-11-02T18:06:00.773Z,9.43
2022-11-02T18:08:29.977Z,8.60
2022-11-02T18:10:59.963Z,8.85
2022-11-02T18:13:28.521Z,8.48
2022-11-02T18:15:57.141Z,6.90
2022-11-02T18:18:25.768Z,6.87
2022-11-02T18:20:54.319Z,6.90
2022-11-02T18:23:22.823Z,7.47
2022-11-02T18:25:53.931Z,8.07
2022-11-02T18:28:26.691Z,7.63
2022-11-02T18:30:55.253Z,7.30
2022-11-02T18:33:23.830Z,7.10
2022-11-02T18:35:52.401Z,7.47
2022-11-02T18:38:20.947Z,7.20
2022-11-02T18:40:50.620Z,8.03
2022-11-02T18:43:19.245Z,7.57
2022-11-02T18:45:49.213Z,7.13
2022-11-02T18:48:17.747Z,7.25
2022-11-02T18:50:46.273Z,8.25
2022-11-02T18:53:14.949Z,6.67
2022-11-02T18:55:43.460Z,6.97
2022-11-02T18:58:12.300Z,7.78
2022-11-02T19:00:41.118Z,9.23
2022-11-02T19:03:12.037Z,7.72
2022-11-02T19:08:49.362Z,7.85
2022-11-02T19:11:17.961Z,7.53
2022-11-02T19:13:46.529Z,7.80
2022-11-02T19:16:15.034Z,7.40
2022-11-02T19:18:45.016Z,8.37
2022-11-02T19:21:13.591Z,7.85
2022-11-02T19:23:42.146Z,8.15
2022-11-02T19:26:10.788Z,8.43
2022-11-02T19:28:39.351Z,8.20
2022-11-02T19:31:09.451Z,8.90
2022-11-02T19:33:38.110Z,7.68
2022-11-02T19:36:08.802Z,8.90
2022-11-02T19:38:38.505Z,9.15
2022-11-02T19:41:11.182Z,9.10
2022-11-02T19:43:40.657Z,8.63
2022-11-02T19:46:13.314Z,8.82
2022-11-02T19:48:42.876Z,8.25
2022-11-02T19:51:15.954Z,10.43
2022-11-02T19:53:49.804Z,9.80
2022-11-02T19:56:19.289Z,9.63
2022-11-02T19:58:49.199Z,10.32
2022-11-02T20:01:19.780Z,9.93
2022-11-02T20:03:49.105Z,9.23
2022-11-02T20:06:20.715Z,9.52
2022-11-02T20:08:51.608Z,9.50
2022-11-02T20:11:20.485Z,10.05
2022-11-02T20:13:49.833Z,10.00
2022-11-02T20:16:20.205Z,9.55
2022-11-02T20:18:51.771Z,10.38
2022-11-02T20:21:28.262Z,10.32
2022-11-02T20:23:59.528Z,9.70
2022-11-02T20:26:31.283Z,11.07
2022-11-02T20:29:01.765Z,10.38
2022-11-02T20:31:32.021Z,10.68
2022-11-02T20:34:00.844Z,10.32
2022-11-02T20:36:31.588Z,10.02
2022-11-02T20:39:00.972Z,10.90
2022-11-02T20:41:29.548Z,10.15
2022-11-02T20:43:58.267Z,10.90
2022-11-02T20:46:37.856Z,10.35
2022-11-02T20:49:21.274Z,10.52
2022-11-02T20:51:58.581Z,10.68
2022-11-02T20:54:29.880Z,10.48
2022-11-02T20:56:58.750Z,10.30
2022-11-02T20:59:27.327Z,10.70
2022-11-02T21:01:56.069Z,10.50
2022-11-02T21:04:24.676Z,11.85
2022-11-02T21:06:53.410Z,11.10
2022-11-02T21:09:23.489Z,11.60
2022-11-02T21:12:09.450Z,11.10
2022-11-02T21:14:38.063Z,11.15
2022-11-02T21:17:06.966Z,10.88
2022-11-02T21:19:35.682Z,10.45
2022-11-02T21:22:04.382Z,10.35
2022-11-02T21:24:35.316Z,8.93
2022-11-02T21:27:03.949Z,9.13
2022-11-02T21:29:32.608Z,8.83
2022-11-02T21:32:01.223Z,8.30
2022-11-02T21:34:30.203Z,9.97
2022-11-02T21:36:59.298Z,10.77
2022-11-02T21:39:28.119Z,8.77
2022-11-02T21:41:58.065Z,10.03
2022-11-02T21:44:27.084Z,10.05
2022-11-02T21:46:56.766Z,9.40
2022-11-02T21:49:25.480Z,10.10
2022-11-02T21:51:54.289Z,8.20
2022-11-02T21:54:23.016Z,7.70
2022-11-02T21:56:51.722Z,9.25
2022-11-02T21:59:21.685Z,9.63
2022-11-02T22:01:50.570Z,8.45
2022-11-02T22:04:24.954Z,11.43
2022-11-02T22:06:53.987Z,10.45
2022-11-02T22:09:22.962Z,11.07
2022-11-02T22:15:42.837Z,12.52
2022-11-02T22:18:11.655Z,11.73
2022-11-02T22:20:40.165Z,11.70
2022-11-02T22:23:08.951Z,10.57
2022-11-02T22:25:37.679Z,10.35
2022-11-02T22:28:06.522Z,13.48
2022-11-02T22:30:35.072Z,13.65
2022-11-02T22:33:05.942Z,12.55
2022-11-02T22:35:37.632Z,12.07
2022-11-02T22:38:23.517Z,11.13
2022-11-02T22:40:52.434Z,10.88
2022-11-02T22:43:21.084Z,10.98
2022-11-02T22:45:49.654Z,11.93
2022-11-02T22:48:19.933Z,12.70
2022-11-02T22:50:48.601Z,12.65
2022-11-02T22:53:17.194Z,11.93
2022-11-02T22:55:45.763Z,11.60
2022-11-02T22:58:15.382Z,14.38
2022-11-02T23:00:44.411Z,14.02
2022-11-02T23:03:12.946Z,12.82
2022-11-02T23:05:43.043Z,14.35
2022-11-02T23:08:11.794Z,11.55
2022-11-02T23:10:58.248Z,14.65
2022-11-02T23:13:27.071Z,13.45
2022-11-02T23:16:21.398Z,12.40
2022-11-02T23:19:20.592Z,10.77
2022-11-02T23:22:14.246Z,10.70
2022-11-02T23:25:01.299Z,10.40
2022-11-02T23:27:30.815Z,9.95
2022-11-02T23:30:16.767Z,10.48
2022-11-02T23:32:45.383Z,11.82
2022-11-02T23:35:31.261Z,12.07
2022-11-02T23:38:05.671Z,14.65
2022-11-02T23:40:34.360Z,17.48
2022-11-02T23:43:03.271Z,19.00
2022-11-02T23:45:32.148Z,21.33
2022-11-02T23:48:03.412Z,22.23
2022-11-02T23:50:51.076Z,16.48
2022-11-02T23:53:40.831Z,15.52
2022-11-02T23:56:33.535Z,14.50
2022-11-02T23:59:08.370Z,13.30
