createdAt,value
2018-07-19T00:00:22.997Z,15.42
2018-07-19T00:02:53.859Z,15.38
2018-07-19T00:05:26.653Z,15.39
2018-07-19T00:08:11.589Z,15.32
2018-07-19T00:10:55.931Z,15.19
2018-07-19T00:16:25.087Z,15.14
2018-07-19T00:18:54.512Z,15.12
2018-07-19T00:21:36.275Z,15.15
2018-07-19T00:24:05.761Z,15.08
2018-07-19T00:26:35.257Z,15.00
2018-07-19T00:29:04.603Z,15.00
2018-07-19T00:31:33.945Z,15.01
2018-07-19T00:34:03.329Z,14.90
2018-07-19T00:36:32.703Z,15.00
2018-07-19T00:39:02.145Z,14.87
2018-07-19T00:41:31.581Z,14.85
2018-07-19T00:44:00.945Z,14.90
2018-07-19T00:46:30.642Z,14.77
2018-07-19T00:49:00.521Z,14.76
2018-07-19T00:51:31.491Z,14.69
2018-07-19T00:54:00.869Z,14.65
2018-07-19T00:56:30.441Z,14.59
2018-07-19T00:58:59.921Z,14.58
2018-07-19T01:01:29.106Z,14.57
2018-07-19T01:03:58.578Z,14.55
2018-07-19T01:06:28.134Z,14.51
2018-07-19T01:08:57.260Z,14.53
2018-07-19T01:11:29.020Z,14.37
2018-07-19T01:14:01.871Z,14.30
2018-07-19T01:16:31.243Z,14.33
2018-07-19T01:19:35.944Z,14.31
2018-07-19T01:22:14.242Z,14.21
2018-07-19T01:24:43.727Z,14.18
2018-07-19T01:27:15.754Z,14.12
2018-07-19T01:29:51.434Z,14.12
2018-07-19T01:32:25.919Z,14.00
2018-07-19T01:34:55.333Z,14.06
2018-07-19T01:37:31.207Z,14.03
2018-07-19T01:40:00.726Z,14.07
2018-07-19T01:43:03.110Z,13.91
2018-07-19T01:45:38.482Z,13.89
2018-07-19T01:48:26.549Z,13.87
2018-07-19T01:51:11.799Z,13.77
2018-07-19T01:53:41.276Z,13.78
2018-07-19T01:56:11.078Z,13.77
2018-07-19T01:58:40.596Z,13.77
2018-07-19T02:01:09.995Z,13.71
2018-07-19T02:03:39.365Z,13.71
2018-07-19T02:06:08.729Z,13.66
2018-07-19T02:08:38.089Z,13.63
2018-07-19T02:11:07.562Z,13.61
2018-07-19T02:16:37.663Z,13.54
2018-07-19T02:19:17.773Z,13.54
2018-07-19T02:23:58.111Z,13.50
2018-07-19T02:26:39.442Z,13.44
2018-07-19T02:29:12.965Z,13.43
2018-07-19T02:31:44.998Z,13.44
2018-07-19T02:34:20.189Z,13.43
2018-07-19T02:36:55.413Z,13.41
2018-07-19T02:39:47.657Z,13.41
2018-07-19T02:42:17.556Z,13.38
2018-07-19T02:44:46.925Z,13.38
2018-07-19T02:47:16.369Z,13.34
2018-07-19T02:49:45.750Z,13.33
2018-07-19T02:52:15.282Z,13.28
2018-07-19T02:54:44.629Z,13.26
2018-07-19T02:57:13.987Z,13.23
2018-07-19T02:59:43.390Z,13.25
2018-07-19T03:02:12.929Z,13.23
2018-07-19T03:04:42.393Z,13.19
2018-07-19T03:07:11.809Z,13.17
2018-07-19T03:10:52.292Z,13.06
2018-07-19T03:13:57.686Z,13.10
2018-07-19T03:20:49.281Z,13.10
2018-07-19T03:23:18.808Z,13.14
2018-07-19T03:25:48.115Z,13.15
2018-07-19T03:28:30.704Z,13.17
2018-07-19T03:31:08.122Z,13.15
2018-07-19T03:33:42.926Z,13.13
2018-07-19T03:36:25.941Z,13.12
2018-07-19T03:38:58.226Z,13.09
2018-07-19T03:41:27.661Z,13.13
2018-07-19T03:43:57.109Z,13.21
2018-07-19T03:46:26.438Z,13.28
2018-07-19T03:48:55.778Z,13.36
2018-07-19T03:51:25.217Z,13.35
2018-07-19T03:53:54.541Z,13.38
2018-07-19T03:56:23.945Z,13.39
2018-07-19T03:58:53.298Z,13.40
2018-07-19T04:01:22.817Z,13.45
2018-07-19T04:03:52.224Z,13.53
2018-07-19T04:06:21.303Z,13.51
2018-07-19T04:08:50.657Z,13.49
2018-07-19T04:11:20.089Z,13.40
2018-07-19T04:13:49.482Z,13.46
2018-07-19T04:16:18.698Z,13.54
2018-07-19T04:18:48.026Z,13.67
2018-07-19T04:21:17.412Z,13.80
2018-07-19T04:23:46.850Z,13.97
2018-07-19T04:26:16.266Z,14.10
2018-07-19T04:29:26.367Z,14.23
2018-07-19T04:31:55.830Z,14.31
2018-07-19T04:34:25.248Z,14.44
2018-07-19T04:37:06.233Z,14.48
2018-07-19T04:39:39.274Z,14.60
2018-07-19T04:42:15.842Z,14.54
2018-07-19T04:44:45.277Z,14.61
2018-07-19T04:47:15.010Z,14.63
2018-07-19T04:49:44.366Z,14.64
2018-07-19T04:52:13.738Z,14.71
2018-07-19T04:54:43.666Z,14.71
2018-07-19T04:57:13.027Z,14.68
2018-07-19T04:59:42.856Z,14.71
2018-07-19T05:02:12.017Z,14.77
2018-07-19T05:04:41.466Z,14.82
2018-07-19T05:07:10.830Z,14.72
2018-07-19T05:09:40.238Z,14.73
2018-07-19T05:12:14.853Z,14.67
2018-07-19T05:14:51.915Z,14.68
2018-07-19T05:20:55.670Z,14.60
2018-07-19T05:23:25.633Z,14.72
2018-07-19T05:25:54.822Z,14.74
2018-07-19T05:28:24.213Z,14.74
2018-07-19T05:30:53.594Z,14.77
2018-07-19T05:33:24.189Z,14.81
2018-07-19T05:35:59.445Z,14.85
2018-07-19T05:38:34.500Z,14.96
2018-07-19T05:41:03.966Z,15.09
2018-07-19T05:44:24.110Z,15.09
2018-07-19T05:46:53.766Z,15.26
2018-07-19T05:49:23.213Z,15.24
2018-07-19T05:51:52.344Z,15.27
2018-07-19T05:54:21.754Z,15.49
2018-07-19T05:56:51.265Z,15.64
2018-07-19T05:59:21.693Z,15.62
2018-07-19T06:01:51.074Z,15.57
2018-07-19T06:04:20.449Z,15.65
2018-07-19T06:06:49.858Z,15.71
2018-07-19T06:09:19.319Z,15.77
2018-07-19T06:11:49.046Z,16.02
2018-07-19T06:14:19.237Z,16.19
2018-07-19T06:16:48.799Z,16.32
2018-07-19T06:19:18.122Z,16.24
2018-07-19T06:21:47.546Z,16.27
2018-07-19T06:24:17.200Z,16.34
2018-07-19T06:26:46.633Z,16.53
2018-07-19T06:29:15.977Z,16.71
2018-07-19T06:31:45.370Z,16.95
2018-07-19T06:34:14.575Z,17.04
2018-07-19T06:36:43.942Z,17.11
2018-07-19T06:39:13.383Z,17.11
2018-07-19T06:41:42.690Z,17.24
2018-07-19T06:44:12.091Z,17.23
2018-07-19T06:46:42.114Z,17.33
2018-07-19T06:49:11.593Z,17.58
2018-07-19T06:51:41.092Z,17.61
2018-07-19T06:54:10.474Z,17.68
2018-07-19T06:56:39.842Z,17.85
2018-07-19T06:59:09.336Z,17.88
2018-07-19T07:01:38.807Z,18.03
2018-07-19T07:04:08.217Z,18.17
2018-07-19T07:06:37.618Z,18.25
2018-07-19T07:09:10.436Z,18.31
2018-07-19T07:11:40.410Z,18.29
2018-07-19T07:14:10.065Z,18.47
2018-07-19T07:16:39.762Z,18.49
2018-07-19T07:19:09.189Z,18.52
2018-07-19T07:21:38.662Z,18.59
2018-07-19T07:24:08.082Z,18.63
2018-07-19T07:26:37.267Z,18.60
2018-07-19T07:29:06.658Z,18.63
2018-07-19T07:31:36.075Z,18.82
2018-07-19T07:34:05.640Z,18.87
2018-07-19T07:36:34.946Z,18.88
2018-07-19T07:39:06.141Z,18.95
2018-07-19T07:41:35.918Z,19.00
2018-07-19T07:44:05.395Z,19.10
2018-07-19T07:46:34.714Z,19.19
2018-07-19T07:49:04.118Z,19.29
2018-07-19T07:51:33.607Z,19.34
2018-07-19T07:54:02.975Z,19.41
2018-07-19T07:56:32.800Z,19.41
2018-07-19T07:59:02.955Z,19.41
2018-07-19T08:01:32.305Z,19.44
2018-07-19T08:04:01.693Z,19.45
2018-07-19T08:06:31.100Z,19.38
2018-07-19T08:09:00.532Z,19.60
2018-07-19T08:11:30.622Z,19.75
2018-07-19T08:14:00.035Z,19.79
2018-07-19T08:16:30.097Z,19.87
2018-07-19T08:18:59.736Z,19.91
2018-07-19T08:21:29.150Z,19.88
2018-07-19T08:23:59.238Z,19.99
2018-07-19T08:26:29.116Z,20.04
2018-07-19T08:28:58.636Z,20.16
2018-07-19T08:31:27.961Z,20.16
2018-07-19T08:33:57.401Z,20.15
2018-07-19T08:36:26.800Z,20.27
2018-07-19T08:38:56.239Z,20.44
2018-07-19T08:41:25.607Z,20.53
2018-07-19T08:43:54.964Z,20.57
2018-07-19T08:46:24.425Z,20.39
2018-07-19T08:48:53.806Z,20.27
2018-07-19T08:51:23.263Z,20.39
2018-07-19T08:53:52.746Z,20.35
2018-07-19T08:56:22.148Z,20.50
2018-07-19T08:58:51.563Z,20.68
2018-07-19T09:01:21.098Z,20.62
2018-07-19T09:03:50.794Z,20.82
2018-07-19T09:06:19.897Z,20.99
2018-07-19T09:08:49.080Z,20.88
2018-07-19T09:11:18.612Z,20.95
2018-07-19T09:13:48.361Z,20.84
2018-07-19T09:16:18.121Z,20.99
2018-07-19T09:18:47.730Z,21.09
2018-07-19T09:21:17.645Z,21.24
2018-07-19T09:23:46.994Z,21.20
2018-07-19T09:26:17.171Z,21.17
2018-07-19T09:28:47.510Z,21.19
2018-07-19T09:31:17.438Z,21.20
2018-07-19T09:33:48.014Z,21.28
2018-07-19T09:36:17.735Z,21.30
2018-07-19T09:38:48.778Z,21.51
2018-07-19T09:41:18.489Z,21.64
2018-07-19T09:43:48.066Z,21.74
2018-07-19T09:46:18.590Z,21.83
2018-07-19T09:48:50.318Z,21.83
2018-07-19T09:51:19.812Z,21.50
2018-07-19T09:53:49.558Z,21.59
2018-07-19T09:56:19.008Z,21.61
2018-07-19T09:58:49.026Z,21.83
2018-07-19T10:01:20.103Z,22.06
2018-07-19T10:03:51.181Z,22.25
2018-07-19T10:06:21.236Z,22.15
2018-07-19T10:08:50.650Z,21.93
2018-07-19T10:11:21.083Z,22.14
2018-07-19T10:13:50.598Z,22.50
2018-07-19T10:16:20.116Z,22.50
2018-07-19T10:18:49.484Z,22.54
2018-07-19T10:21:20.137Z,22.60
2018-07-19T10:23:50.486Z,22.61
2018-07-19T10:26:19.958Z,22.28
2018-07-19T10:28:49.698Z,22.32
2018-07-19T10:31:20.139Z,22.44
2018-07-19T10:33:49.678Z,22.46
2018-07-19T10:36:19.198Z,22.47
2018-07-19T10:38:49.445Z,22.49
2018-07-19T10:41:18.973Z,22.30
2018-07-19T10:43:48.491Z,22.63
2018-07-19T10:46:18.131Z,23.02
2018-07-19T10:48:47.574Z,23.17
2018-07-19T10:51:17.693Z,23.04
2018-07-19T10:53:47.182Z,23.00
2018-07-19T10:56:16.666Z,22.78
2018-07-19T10:58:46.487Z,22.74
2018-07-19T11:01:18.512Z,22.87
2018-07-19T11:03:47.982Z,22.82
2018-07-19T11:06:17.346Z,22.87
2018-07-19T11:08:46.765Z,22.95
2018-07-19T11:11:16.501Z,23.00
2018-07-19T11:13:45.862Z,23.06
2018-07-19T11:16:15.306Z,23.50
2018-07-19T11:18:44.710Z,23.32
2018-07-19T11:21:14.959Z,23.05
2018-07-19T11:23:45.288Z,22.94
2018-07-19T11:26:14.747Z,22.88
2018-07-19T11:28:44.941Z,23.01
2018-07-19T11:31:14.721Z,22.70
2018-07-19T11:33:44.113Z,22.94
2018-07-19T11:36:17.881Z,23.08
2018-07-19T11:38:47.899Z,23.34
2018-07-19T11:41:17.878Z,23.52
2018-07-19T11:43:47.479Z,23.55
2018-07-19T11:46:18.459Z,23.83
2018-07-19T11:48:52.136Z,23.80
2018-07-19T11:51:21.492Z,23.61
2018-07-19T11:53:50.886Z,23.90
2018-07-19T11:56:21.370Z,24.04
2018-07-19T11:58:51.387Z,24.06
2018-07-19T12:01:20.894Z,24.33
2018-07-19T12:03:50.590Z,24.78
2018-07-19T12:06:20.073Z,24.45
2018-07-19T12:08:50.514Z,24.09
2018-07-19T12:11:19.930Z,23.77
2018-07-19T12:13:50.634Z,24.15
2018-07-19T12:16:21.562Z,24.47
2018-07-19T12:18:51.245Z,24.76
2018-07-19T12:21:21.781Z,24.14
2018-07-19T12:23:51.297Z,23.77
2018-07-19T12:26:20.839Z,23.58
2018-07-19T12:28:50.740Z,23.74
2018-07-19T12:31:20.219Z,23.57
2018-07-19T12:33:49.695Z,24.03
2018-07-19T12:36:19.688Z,24.99
2018-07-19T12:38:49.696Z,25.23
2018-07-19T12:41:19.087Z,24.88
2018-07-19T12:43:48.514Z,26.04
2018-07-19T12:46:17.930Z,27.39
2018-07-19T12:48:47.522Z,28.45
2018-07-19T12:51:17.050Z,27.65
2018-07-19T12:53:46.640Z,28.84
2018-07-19T12:56:16.258Z,29.38
2018-07-19T12:58:45.768Z,29.34
2018-07-19T13:01:15.162Z,29.66
2018-07-19T13:03:44.913Z,30.29
2018-07-19T13:06:14.357Z,30.36
2018-07-19T13:08:43.875Z,29.31
2018-07-19T13:11:13.309Z,28.26
2018-07-19T13:13:43.283Z,28.78
2018-07-19T13:16:13.134Z,29.04
2018-07-19T13:18:42.925Z,29.28
2018-07-19T13:21:13.615Z,29.42
2018-07-19T13:23:46.045Z,30.18
2018-07-19T13:26:15.999Z,31.09
2018-07-19T13:28:45.519Z,30.35
2018-07-19T13:31:14.974Z,29.42
2018-07-19T13:33:46.629Z,29.98
2018-07-19T13:36:17.082Z,29.68
2018-07-19T13:38:47.584Z,29.65
2018-07-19T13:41:18.051Z,29.77
2018-07-19T13:43:49.670Z,30.72
2018-07-19T13:46:20.754Z,30.10
2018-07-19T13:48:50.236Z,29.81
2018-07-19T13:51:19.726Z,29.70
2018-07-19T13:54:18.099Z,30.42
2018-07-19T13:56:47.840Z,30.88
2018-07-19T13:59:17.661Z,31.26
2018-07-19T14:01:47.154Z,30.68
2018-07-19T14:04:16.727Z,31.32
2018-07-19T14:06:46.154Z,31.81
2018-07-19T14:09:16.125Z,32.06
2018-07-19T14:11:45.979Z,31.80
2018-07-19T14:14:15.395Z,30.87
2018-07-19T14:16:45.298Z,30.03
2018-07-19T14:19:14.702Z,30.44
2018-07-19T14:21:44.143Z,32.15
2018-07-19T14:24:13.913Z,31.17
2018-07-19T14:26:43.310Z,31.11
2018-07-19T14:29:12.707Z,31.61
2018-07-19T14:31:42.159Z,30.36
2018-07-19T14:34:11.528Z,30.70
2018-07-19T14:36:40.947Z,31.56
2018-07-19T14:39:12.873Z,30.04
2018-07-19T14:41:42.298Z,29.02
2018-07-19T14:44:11.815Z,28.42
2018-07-19T14:46:41.224Z,27.68
2018-07-19T14:49:10.577Z,27.09
2018-07-19T14:51:39.973Z,26.28
2018-07-19T14:54:09.446Z,25.83
2018-07-19T14:56:38.827Z,26.66
2018-07-19T14:59:08.251Z,28.46
2018-07-19T15:01:37.657Z,29.50
2018-07-19T15:04:07.144Z,30.84
2018-07-19T15:06:36.494Z,30.87
2018-07-19T15:09:09.867Z,31.46
2018-07-19T15:11:39.297Z,30.85
2018-07-19T15:14:09.178Z,29.64
2018-07-19T15:16:38.545Z,29.24
2018-07-19T15:19:07.956Z,29.44
2018-07-19T15:21:37.609Z,28.88
2018-07-19T15:24:07.123Z,29.12
2018-07-19T15:26:36.645Z,30.76
2018-07-19T15:29:06.115Z,30.50
2018-07-19T15:31:35.515Z,30.42
2018-07-19T15:34:05.034Z,29.54
2018-07-19T15:36:34.433Z,29.45
2018-07-19T15:39:03.850Z,29.97
2018-07-19T15:41:33.253Z,30.13
2018-07-19T15:44:02.545Z,30.41
2018-07-19T15:46:32.171Z,30.91
2018-07-19T15:49:01.653Z,31.73
2018-07-19T15:51:31.474Z,30.63
2018-07-19T15:54:00.854Z,29.34
2018-07-19T15:56:30.193Z,30.37
2018-07-19T15:58:59.449Z,30.45
2018-07-19T16:01:28.978Z,30.51
2018-07-19T16:03:58.334Z,30.16
2018-07-19T16:06:27.977Z,29.45
2018-07-19T16:08:57.385Z,30.40
2018-07-19T16:11:27.044Z,30.21
2018-07-19T16:13:56.467Z,29.72
2018-07-19T16:16:25.898Z,29.57
2018-07-19T16:18:55.279Z,30.54
2018-07-19T16:21:24.697Z,30.10
2018-07-19T16:23:53.825Z,30.15
2018-07-19T16:26:23.334Z,28.95
2018-07-19T16:28:52.706Z,30.38
2018-07-19T16:31:22.210Z,30.32
2018-07-19T16:33:51.748Z,29.54
2018-07-19T16:36:21.781Z,29.63
2018-07-19T16:38:51.393Z,29.14
2018-07-19T16:41:20.573Z,29.06
2018-07-19T16:43:49.915Z,29.30
2018-07-19T16:46:19.617Z,28.55
2018-07-19T16:48:49.082Z,28.42
2018-07-19T16:51:18.487Z,28.21
2018-07-19T16:53:47.906Z,28.64
2018-07-19T16:56:17.217Z,28.65
2018-07-19T16:58:46.574Z,28.78
2018-07-19T17:01:16.251Z,29.36
2018-07-19T17:03:45.627Z,28.67
2018-07-19T17:06:15.189Z,28.91
2018-07-19T17:08:44.746Z,28.53
2018-07-19T17:11:14.117Z,29.00
2018-07-19T17:13:43.958Z,27.92
2018-07-19T17:16:13.339Z,27.54
2018-07-19T17:18:43.206Z,26.96
2018-07-19T17:21:12.688Z,26.67
2018-07-19T17:23:41.793Z,25.88
2018-07-19T17:26:11.196Z,25.73
2018-07-19T17:28:40.589Z,25.31
2018-07-19T17:31:10.082Z,25.28
2018-07-19T17:33:39.578Z,25.10
2018-07-19T17:36:08.991Z,25.25
2018-07-19T17:38:38.338Z,25.10
2018-07-19T17:41:08.442Z,25.20
2018-07-19T17:43:37.549Z,25.04
2018-07-19T17:46:06.928Z,24.93
2018-07-19T17:48:36.334Z,24.48
2018-07-19T17:51:05.769Z,24.59
2018-07-19T17:53:35.389Z,24.43
2018-07-19T17:56:04.857Z,24.26
2018-07-19T17:58:34.242Z,24.29
2018-07-19T18:01:03.670Z,24.24
2018-07-19T18:03:33.218Z,24.04
2018-07-19T18:06:02.576Z,24.17
2018-07-19T18:08:31.933Z,24.06
2018-07-19T18:11:01.426Z,23.97
2018-07-19T18:13:30.857Z,23.94
2018-07-19T18:16:00.215Z,23.93
2018-07-19T18:18:29.817Z,23.94
2018-07-19T18:20:59.290Z,23.96
2018-07-19T18:23:28.661Z,23.91
2018-07-19T18:25:58.272Z,23.78
2018-07-19T18:28:27.645Z,23.54
2018-07-19T18:30:57.091Z,23.28
2018-07-19T18:33:26.624Z,22.88
2018-07-19T18:35:56.065Z,22.78
2018-07-19T18:38:25.597Z,22.70
2018-07-19T18:40:55.070Z,22.50
2018-07-19T18:43:24.557Z,22.44
2018-07-19T18:45:54.097Z,22.36
2018-07-19T18:48:23.609Z,22.21
2018-07-19T18:50:53.057Z,22.10
2018-07-19T18:53:22.445Z,22.03
2018-07-19T18:55:51.922Z,21.97
2018-07-19T18:58:21.366Z,21.77
2018-07-19T19:00:50.807Z,21.68
2018-07-19T19:03:20.271Z,21.56
2018-07-19T19:05:50.606Z,21.52
2018-07-19T19:08:20.348Z,21.55
2018-07-19T19:10:50.249Z,21.46
2018-07-19T19:13:19.759Z,21.39
2018-07-19T19:16:03.526Z,21.37
2018-07-19T19:18:47.607Z,21.26
2018-07-19T19:23:11.465Z,21.12
2018-07-19T19:25:41.256Z,21.13
2018-07-19T19:28:10.840Z,21.01
2018-07-19T19:30:41.925Z,20.88
2018-07-19T19:33:11.546Z,20.75
2018-07-19T19:35:41.068Z,20.76
2018-07-19T19:38:21.936Z,20.70
2018-07-19T19:40:51.471Z,20.61
2018-07-19T19:43:20.851Z,20.51
2018-07-19T19:45:50.240Z,20.44
2018-07-19T19:48:19.718Z,20.36
2018-07-19T19:50:49.348Z,20.30
2018-07-19T19:53:19.111Z,20.27
2018-07-19T19:55:48.609Z,20.13
2018-07-19T19:58:19.219Z,20.12
2018-07-19T20:00:48.619Z,20.05
2018-07-19T20:03:18.166Z,19.86
2018-07-19T20:05:47.558Z,19.93
2018-07-19T20:08:17.057Z,19.95
2018-07-19T20:10:46.547Z,19.78
2018-07-19T20:13:17.415Z,19.69
2018-07-19T20:15:47.246Z,19.55
2018-07-19T20:18:16.761Z,19.40
2018-07-19T20:20:46.927Z,19.31
2018-07-19T20:23:16.444Z,19.32
2018-07-19T20:25:45.970Z,19.29
2018-07-19T20:28:15.780Z,19.24
2018-07-19T20:30:45.333Z,19.22
2018-07-19T20:36:40.868Z,19.21
2018-07-19T20:39:10.207Z,19.18
2018-07-19T20:41:39.880Z,19.07
2018-07-19T20:44:09.300Z,19.16
2018-07-19T20:46:38.763Z,19.10
2018-07-19T20:49:08.559Z,19.15
2018-07-19T20:51:38.498Z,19.02
2018-07-19T20:54:07.880Z,18.94
2018-07-19T20:56:37.242Z,18.89
2018-07-19T20:59:07.438Z,18.88
2018-07-19T21:01:36.607Z,18.75
2018-07-19T21:04:06.599Z,18.74
2018-07-19T21:06:36.017Z,18.64
2018-07-19T21:09:09.595Z,18.46
2018-07-19T21:11:39.010Z,18.55
2018-07-19T21:14:08.689Z,18.51
2018-07-19T21:16:38.129Z,18.49
2018-07-19T21:19:07.668Z,18.23
2018-07-19T21:21:37.347Z,18.30
2018-07-19T21:24:06.731Z,18.30
2018-07-19T21:26:39.171Z,18.20
2018-07-19T21:29:39.550Z,18.13
2018-07-19T21:32:08.945Z,18.03
2018-07-19T21:34:38.330Z,18.05
2018-07-19T21:41:26.295Z,18.00
2018-07-19T21:43:55.727Z,17.86
2018-07-19T21:46:25.188Z,17.82
2018-07-19T21:48:54.721Z,17.72
2018-07-19T21:51:24.178Z,17.65
2018-07-19T21:53:53.587Z,17.61
2018-07-19T21:56:22.979Z,17.68
2018-07-19T21:58:52.369Z,17.57
2018-07-19T22:01:30.567Z,17.42
2018-07-19T22:04:00.018Z,17.35
2018-07-19T22:06:29.394Z,17.35
2018-07-19T22:09:04.302Z,17.36
2018-07-19T22:11:34.034Z,17.36
2018-07-19T22:17:00.655Z,17.32
2018-07-19T22:19:30.166Z,17.33
2018-07-19T22:21:59.801Z,17.37
2018-07-19T22:28:27.248Z,17.24
2018-07-19T22:31:00.779Z,17.06
2018-07-19T22:33:40.290Z,16.99
2018-07-19T22:36:19.517Z,16.91
2018-07-19T22:38:56.995Z,16.81
2018-07-19T22:41:37.685Z,16.75
2018-07-19T22:44:13.167Z,16.72
2018-07-19T22:46:55.335Z,16.66
2018-07-19T22:49:34.677Z,16.55
2018-07-19T22:52:09.831Z,16.41
2018-07-19T22:54:49.934Z,16.37
2018-07-19T23:00:48.730Z,16.25
2018-07-19T23:03:24.318Z,16.17
2018-07-19T23:05:53.950Z,16.03
2018-07-19T23:08:23.462Z,16.01
2018-07-19T23:11:15.808Z,15.82
2018-07-19T23:16:00.378Z,15.84
2018-07-19T23:21:47.197Z,15.52
2018-07-19T23:24:18.627Z,15.45
2018-07-19T23:26:54.535Z,15.29
2018-07-19T23:29:28.223Z,15.19
2018-07-19T23:32:00.314Z,15.23
2018-07-19T23:34:30.043Z,15.14
2018-07-19T23:37:02.724Z,15.17
2018-07-19T23:39:35.565Z,15.12
2018-07-19T23:45:09.460Z,15.02
2018-07-19T23:47:47.371Z,15.03
2018-07-19T23:50:23.593Z,14.93
2018-07-19T23:52:53.042Z,14.96
2018-07-19T23:57:39.101Z,14.75
