createdAt,value
2022-08-31T00:03:17.417Z,20.99
2022-08-31T00:08:16.941Z,20.91
2022-08-31T00:13:18.288Z,20.81
2022-08-31T00:18:19.595Z,20.77
2022-08-31T00:23:20.736Z,20.54
2022-08-31T00:28:21.940Z,20.50
2022-08-31T00:33:24.135Z,20.62
2022-08-31T00:38:23.343Z,20.71
2022-08-31T00:43:25.513Z,20.24
2022-08-31T00:48:24.649Z,20.10
2022-08-31T00:53:24.873Z,20.10
2022-08-31T00:58:26.023Z,20.00
2022-08-31T01:03:27.216Z,20.05
2022-08-31T01:08:30.791Z,20.00
2022-08-31T01:13:28.281Z,20.08
2022-08-31T01:18:29.506Z,20.10
2022-08-31T01:23:30.647Z,20.08
2022-08-31T01:28:31.822Z,20.00
2022-08-31T01:33:33.010Z,19.95
2022-08-31T01:38:34.147Z,19.98
2022-08-31T01:43:35.429Z,20.10
2022-08-31T01:48:36.720Z,20.15
2022-08-31T01:53:36.617Z,20.21
2022-08-31T01:58:37.791Z,20.25
2022-08-31T02:03:38.929Z,20.08
2022-08-31T02:08:40.129Z,20.23
2022-08-31T02:13:41.310Z,20.10
2022-08-31T02:18:42.546Z,20.16
2022-08-31T02:23:43.726Z,20.20
2022-08-31T02:28:44.893Z,20.23
2022-08-31T02:33:46.085Z,20.23
2022-08-31T02:38:48.311Z,20.05
2022-08-31T02:43:47.549Z,20.03
2022-08-31T02:48:48.952Z,20.10
2022-08-31T02:53:50.165Z,20.10
2022-08-31T02:58:51.339Z,19.91
2022-08-31T03:03:54.796Z,19.90
2022-08-31T03:08:52.032Z,19.80
2022-08-31T03:13:57.784Z,19.90
2022-08-31T03:18:52.235Z,19.98
2022-08-31T03:23:53.520Z,19.98
2022-08-31T03:28:54.664Z,19.97
2022-08-31T03:33:55.850Z,20.05
2022-08-31T03:39:01.831Z,19.75
2022-08-31T03:43:56.928Z,19.24
2022-08-31T03:48:59.033Z,19.25
2022-08-31T03:53:58.231Z,19.18
2022-08-31T03:58:59.383Z,18.94
2022-08-31T04:04:01.561Z,18.99
2022-08-31T04:09:00.694Z,19.06
2022-08-31T04:14:01.842Z,18.99
2022-08-31T04:19:03.328Z,18.97
2022-08-31T04:24:03.183Z,18.86
2022-08-31T04:29:04.494Z,18.58
2022-08-31T04:34:05.664Z,18.55
2022-08-31T04:39:06.823Z,18.59
2022-08-31T04:44:06.359Z,18.58
2022-08-31T04:49:07.523Z,18.52
2022-08-31T04:54:08.725Z,18.55
2022-08-31T04:59:10.068Z,18.22
2022-08-31T05:04:12.152Z,18.04
2022-08-31T05:09:11.627Z,18.22
2022-08-31T05:14:10.844Z,18.29
2022-08-31T05:19:12.058Z,18.24
2022-08-31T05:24:13.288Z,17.87
2022-08-31T05:29:15.376Z,17.91
2022-08-31T05:34:14.582Z,18.02
2022-08-31T05:39:15.799Z,18.13
2022-08-31T05:44:28.870Z,18.17
2022-08-31T05:49:27.944Z,18.15
2022-08-31T05:54:17.416Z,18.12
2022-08-31T05:59:36.502Z,18.00
2022-08-31T06:04:20.729Z,18.04
2022-08-31T06:09:19.994Z,18.15
2022-08-31T06:14:21.148Z,18.29
2022-08-31T06:19:22.438Z,18.39
2022-08-31T06:24:23.998Z,18.49
2022-08-31T06:29:21.861Z,18.57
2022-08-31T06:34:23.204Z,18.55
2022-08-31T06:39:21.691Z,18.58
2022-08-31T06:44:23.314Z,18.83
2022-08-31T06:49:23.473Z,19.02
2022-08-31T06:54:30.770Z,19.08
2022-08-31T06:59:25.331Z,18.91
2022-08-31T07:04:27.916Z,18.99
2022-08-31T07:09:23.240Z,19.24
2022-08-31T07:14:24.804Z,19.51
2022-08-31T07:19:24.063Z,19.47
2022-08-31T07:24:25.180Z,18.76
2022-08-31T07:29:27.505Z,18.74
2022-08-31T07:34:30.289Z,18.33
2022-08-31T07:39:28.593Z,18.34
2022-08-31T07:44:28.796Z,18.33
2022-08-31T07:49:27.926Z,18.33
2022-08-31T07:54:30.104Z,18.37
2022-08-31T07:59:29.310Z,18.47
2022-08-31T08:04:30.411Z,18.59
2022-08-31T08:09:32.517Z,18.57
2022-08-31T08:14:31.705Z,18.37
2022-08-31T08:19:33.117Z,18.27
2022-08-31T08:24:58.031Z,18.13
2022-08-31T08:29:41.635Z,18.07
2022-08-31T08:34:48.538Z,17.88
2022-08-31T08:40:27.607Z,17.81
2022-08-31T08:44:38.300Z,17.85
2022-08-31T08:49:37.594Z,18.04
2022-08-31T08:54:38.688Z,18.02
2022-08-31T08:59:40.780Z,18.36
2022-08-31T09:04:41.875Z,18.22
2022-08-31T09:09:40.960Z,18.17
2022-08-31T09:14:42.029Z,18.28
2022-08-31T09:19:43.147Z,18.22
2022-08-31T09:24:45.220Z,18.31
2022-08-31T09:29:44.357Z,18.15
2022-08-31T09:34:45.444Z,18.22
2022-08-31T09:39:46.703Z,18.33
2022-08-31T09:44:48.790Z,18.39
2022-08-31T09:49:48.433Z,18.49
2022-08-31T09:54:47.524Z,18.50
2022-08-31T09:59:48.610Z,18.34
2022-08-31T10:04:49.913Z,18.43
2022-08-31T10:09:57.778Z,18.46
2022-08-31T10:14:52.298Z,18.43
2022-08-31T10:19:51.395Z,18.61
2022-08-31T10:24:53.520Z,18.76
2022-08-31T10:29:53.606Z,19.24
2022-08-31T10:34:53.821Z,19.69
2022-08-31T10:39:52.945Z,19.94
2022-08-31T10:44:54.065Z,20.03
2022-08-31T10:49:56.224Z,19.84
2022-08-31T10:54:56.204Z,20.10
2022-08-31T10:59:58.299Z,19.48
2022-08-31T11:04:57.577Z,19.38
2022-08-31T11:09:59.665Z,19.14
2022-08-31T11:14:59.793Z,19.05
2022-08-31T11:19:59.900Z,19.23
2022-08-31T11:24:59.005Z,19.10
2022-08-31T11:30:00.133Z,19.06
2022-08-31T11:35:02.255Z,19.05
2022-08-31T11:40:01.396Z,19.17
2022-08-31T11:45:02.492Z,19.01
2022-08-31T11:50:03.591Z,19.23
2022-08-31T11:55:04.693Z,19.53
2022-08-31T12:00:05.792Z,19.57
2022-08-31T12:05:06.942Z,19.66
2022-08-31T12:10:09.049Z,19.69
2022-08-31T12:15:08.141Z,19.80
2022-08-31T12:20:09.300Z,20.03
2022-08-31T12:25:10.399Z,19.90
2022-08-31T12:30:11.502Z,20.02
2022-08-31T12:35:13.600Z,20.20
2022-08-31T12:40:12.763Z,20.31
2022-08-31T12:45:14.864Z,20.06
2022-08-31T12:50:18.867Z,19.73
2022-08-31T12:55:13.950Z,19.97
2022-08-31T13:00:16.051Z,20.50
2022-08-31T13:05:15.207Z,20.24
2022-08-31T13:10:17.326Z,20.81
2022-08-31T13:15:17.439Z,20.77
2022-08-31T13:20:16.568Z,20.91
2022-08-31T13:25:17.677Z,20.53
2022-08-31T13:30:19.784Z,20.31
2022-08-31T13:35:19.928Z,20.35
2022-08-31T13:40:19.103Z,20.46
2022-08-31T13:45:20.233Z,20.46
2022-08-31T13:50:22.327Z,21.06
2022-08-31T13:55:22.432Z,21.23
2022-08-31T14:00:21.541Z,20.96
2022-08-31T14:05:22.642Z,20.64
2022-08-31T14:10:23.737Z,21.17
2022-08-31T14:15:27.896Z,21.16
2022-08-31T14:20:25.011Z,21.39
2022-08-31T14:25:28.193Z,21.23
2022-08-31T14:30:27.362Z,22.53
2022-08-31T14:35:28.594Z,22.06
2022-08-31T14:40:29.812Z,21.95
2022-08-31T14:45:30.936Z,21.36
2022-08-31T14:50:32.064Z,21.69
2022-08-31T14:55:33.182Z,21.63
2022-08-31T15:00:34.442Z,21.21
2022-08-31T15:05:35.548Z,21.13
2022-08-31T15:10:37.680Z,21.06
2022-08-31T15:15:36.885Z,21.08
2022-08-31T15:20:38.991Z,21.16
2022-08-31T15:25:38.128Z,21.13
2022-08-31T15:30:40.243Z,21.36
2022-08-31T15:35:39.397Z,21.39
2022-08-31T15:40:40.610Z,21.13
2022-08-31T15:45:43.787Z,20.93
2022-08-31T15:50:42.928Z,21.23
2022-08-31T15:55:45.104Z,20.91
2022-08-31T16:00:44.314Z,21.08
2022-08-31T16:05:45.452Z,20.99
2022-08-31T16:10:45.129Z,21.01
2022-08-31T16:15:46.257Z,21.11
2022-08-31T16:20:48.407Z,20.93
2022-08-31T16:25:49.778Z,20.83
2022-08-31T16:30:51.399Z,20.71
2022-08-31T16:35:48.611Z,20.49
2022-08-31T16:40:49.778Z,20.53
2022-08-31T16:45:50.973Z,20.41
2022-08-31T16:50:53.158Z,20.50
2022-08-31T16:55:53.264Z,20.41
2022-08-31T17:00:53.408Z,20.53
2022-08-31T17:05:52.502Z,20.41
2022-08-31T17:10:53.682Z,20.41
2022-08-31T17:15:56.897Z,20.24
2022-08-31T17:20:56.039Z,20.18
2022-08-31T17:25:57.199Z,20.31
2022-08-31T17:30:58.321Z,19.94
2022-08-31T17:35:59.432Z,19.90
2022-08-31T17:41:02.531Z,19.70
2022-08-31T17:46:01.635Z,19.46
2022-08-31T17:51:03.749Z,19.17
2022-08-31T17:56:03.853Z,19.25
2022-08-31T18:01:04.117Z,19.23
2022-08-31T18:06:03.449Z,19.06
2022-08-31T18:11:04.739Z,19.11
2022-08-31T18:16:07.930Z,18.95
2022-08-31T18:21:06.049Z,18.97
2022-08-31T18:26:08.148Z,18.90
2022-08-31T18:31:07.314Z,18.83
2022-08-31T18:36:09.480Z,18.73
2022-08-31T18:41:08.767Z,18.67
2022-08-31T18:46:09.880Z,18.50
2022-08-31T18:51:09.015Z,18.44
2022-08-31T18:56:10.163Z,18.21
2022-08-31T19:01:13.522Z,18.04
2022-08-31T19:06:12.844Z,17.92
2022-08-31T19:11:15.161Z,17.74
2022-08-31T19:16:16.463Z,17.51
2022-08-31T19:21:15.850Z,17.47
2022-08-31T19:26:18.493Z,17.41
2022-08-31T19:31:18.890Z,17.41
2022-08-31T19:36:18.456Z,17.29
2022-08-31T19:41:18.891Z,17.32
2022-08-31T19:46:18.374Z,17.22
2022-08-31T19:51:17.853Z,17.29
2022-08-31T19:56:18.339Z,17.15
2022-08-31T20:01:18.325Z,17.11
2022-08-31T20:06:17.708Z,17.15
2022-08-31T20:11:21.762Z,17.23
2022-08-31T20:16:20.164Z,16.98
2022-08-31T20:21:19.428Z,16.93
2022-08-31T20:26:20.541Z,16.86
2022-08-31T20:31:22.945Z,16.74
2022-08-31T20:36:22.071Z,16.63
2022-08-31T20:41:24.193Z,16.56
2022-08-31T20:46:23.357Z,16.53
2022-08-31T20:51:24.458Z,16.44
2022-08-31T20:56:25.576Z,16.45
2022-08-31T21:01:26.688Z,16.35
2022-08-31T21:06:28.778Z,16.25
2022-08-31T21:11:29.930Z,16.12
2022-08-31T21:16:30.143Z,16.12
2022-08-31T21:21:29.276Z,16.01
2022-08-31T21:26:30.833Z,16.04
2022-08-31T21:31:30.973Z,15.82
2022-08-31T21:36:33.093Z,15.84
2022-08-31T21:41:31.010Z,15.70
2022-08-31T21:46:33.121Z,15.72
2022-08-31T21:51:32.231Z,15.61
2022-08-31T21:56:33.568Z,15.74
2022-08-31T22:01:35.804Z,15.85
2022-08-31T22:06:34.957Z,15.78
2022-08-31T22:11:36.698Z,15.70
2022-08-31T22:16:36.780Z,15.57
2022-08-31T22:21:37.307Z,15.63
2022-08-31T22:26:36.701Z,15.61
2022-08-31T22:31:38.903Z,15.36
2022-08-31T22:36:38.011Z,15.19
2022-08-31T22:41:40.169Z,15.19
2022-08-31T22:46:41.510Z,15.15
2022-08-31T22:51:41.646Z,15.13
2022-08-31T22:56:45.667Z,14.99
2022-08-31T23:01:40.811Z,15.09
2022-08-31T23:06:41.932Z,14.87
2022-08-31T23:12:02.914Z,14.80
2022-08-31T23:16:44.986Z,14.87
2022-08-31T23:21:45.095Z,14.94
2022-08-31T23:26:44.273Z,14.81
2022-08-31T23:31:45.382Z,14.80
2022-08-31T23:36:47.499Z,14.78
2022-08-31T23:41:47.648Z,14.86
2022-08-31T23:46:47.088Z,14.81
2022-08-31T23:51:48.207Z,14.81
2022-08-31T23:56:49.467Z,14.75
