createdAt,value
2019-02-17T05:00:39.191Z,0.00
2019-02-17T05:01:31.055Z,0.00
2019-02-17T05:02:30.222Z,0.00
2019-02-17T05:03:30.453Z,0.00
2019-02-17T05:04:30.643Z,0.00
2019-02-17T05:05:30.804Z,0.00
2019-02-17T05:06:30.984Z,0.00
2019-02-17T05:07:31.152Z,0.00
2019-02-17T05:08:31.333Z,0.00
2019-02-17T05:09:31.505Z,0.00
2019-02-17T05:10:32.808Z,0.00
2019-02-17T05:11:31.815Z,0.00
2019-02-17T05:12:31.975Z,0.00
2019-02-17T05:13:32.146Z,0.00
2019-02-17T05:14:32.318Z,0.00
2019-02-17T05:15:32.470Z,0.00
2019-02-17T05:16:32.645Z,0.00
2019-02-17T05:17:32.787Z,0.00
2019-02-17T05:18:32.950Z,0.00
2019-02-17T05:19:33.145Z,0.00
2019-02-17T05:20:33.311Z,0.00
2019-02-17T05:21:33.484Z,0.00
2019-02-17T05:22:33.693Z,0.00
2019-02-17T05:23:33.857Z,0.00
2019-02-17T05:24:34.043Z,0.00
2019-02-17T05:25:34.234Z,0.00
2019-02-17T05:26:34.396Z,0.00
2019-02-17T05:27:34.610Z,0.00
2019-02-17T05:28:34.809Z,0.00
2019-02-17T05:29:35.038Z,0.00
2019-02-17T05:30:35.234Z,0.00
2019-02-17T05:31:35.424Z,0.00
2019-02-17T05:32:35.600Z,0.00
2019-02-17T05:33:35.785Z,0.00
2019-02-17T05:34:36.003Z,0.00
2019-02-17T05:35:36.179Z,0.00
2019-02-17T05:36:36.384Z,0.00
2019-02-17T05:37:36.608Z,0.00
2019-02-17T05:38:36.823Z,0.00
2019-02-17T05:39:37.019Z,0.00
2019-02-17T05:40:38.220Z,0.00
2019-02-17T05:41:37.375Z,0.00
2019-02-17T05:42:37.547Z,0.00
2019-02-17T05:43:37.768Z,0.00
2019-02-17T05:44:37.978Z,0.00
2019-02-17T05:45:38.180Z,0.00
2019-02-17T05:46:38.390Z,0.00
2019-02-17T05:47:38.571Z,0.00
2019-02-17T05:48:38.744Z,0.00
2019-02-17T05:49:38.969Z,0.00
2019-02-17T05:50:39.124Z,0.00
2019-02-17T05:51:39.304Z,0.00
2019-02-17T05:52:39.471Z,0.00
2019-02-17T05:53:39.653Z,0.00
2019-02-17T05:54:39.849Z,0.00
2019-02-17T05:55:40.030Z,0.00
2019-02-17T05:56:40.201Z,0.00
2019-02-17T05:57:40.364Z,0.00
2019-02-17T05:58:40.543Z,0.00
2019-02-17T05:59:40.756Z,0.00
2019-02-17T06:00:40.926Z,0.00
2019-02-17T06:01:41.079Z,0.00
2019-02-17T06:02:41.284Z,0.00
2019-02-17T06:03:41.453Z,0.00
2019-02-17T06:04:41.626Z,0.00
2019-02-17T06:05:41.827Z,0.00
2019-02-17T06:06:41.982Z,0.00
2019-02-17T06:07:42.160Z,0.00
2019-02-17T06:08:42.349Z,0.00
2019-02-17T06:09:42.533Z,0.00
2019-02-17T06:10:42.725Z,0.00
2019-02-17T06:11:42.895Z,0.00
2019-02-17T06:12:43.057Z,0.00
2019-02-17T06:13:43.215Z,0.00
2019-02-17T06:14:43.451Z,0.00
2019-02-17T06:15:43.614Z,0.00
2019-02-17T06:16:43.773Z,0.00
2019-02-17T06:17:43.955Z,0.00
2019-02-17T06:18:44.115Z,0.00
2019-02-17T06:19:44.278Z,0.00
2019-02-17T06:20:44.550Z,0.00
2019-02-17T06:21:44.597Z,0.00
2019-02-17T06:22:44.772Z,0.00
2019-02-17T06:23:44.941Z,0.00
2019-02-17T06:24:45.105Z,0.00
2019-02-17T06:25:45.285Z,0.00
2019-02-17T06:26:45.460Z,0.00
2019-02-17T06:27:45.635Z,0.00
2019-02-17T06:28:45.941Z,0.00
2019-02-17T06:29:45.994Z,0.00
2019-02-17T06:30:46.171Z,0.00
2019-02-17T06:31:46.346Z,0.00
2019-02-17T06:32:46.532Z,5.62
2019-02-17T06:33:46.741Z,5.62
2019-02-17T06:34:46.958Z,5.62
2019-02-17T06:35:47.152Z,5.62
2019-02-17T06:36:48.290Z,11.25
2019-02-17T06:37:47.592Z,11.25
2019-02-17T06:38:47.732Z,11.25
2019-02-17T06:39:47.896Z,16.88
2019-02-17T06:40:48.008Z,16.88
2019-02-17T06:41:48.119Z,16.88
2019-02-17T06:42:48.324Z,16.88
2019-02-17T06:43:48.566Z,16.88
2019-02-17T06:44:48.751Z,22.50
2019-02-17T06:45:49.023Z,22.50
2019-02-17T06:46:49.222Z,22.50
2019-02-17T06:47:49.280Z,22.50
2019-02-17T06:48:49.489Z,28.12
2019-02-17T06:49:49.699Z,28.12
2019-02-17T06:50:49.911Z,28.12
2019-02-17T06:51:50.083Z,28.12
2019-02-17T06:52:50.261Z,33.75
2019-02-17T06:53:50.439Z,33.75
2019-02-17T06:54:50.626Z,33.75
2019-02-17T06:55:50.842Z,33.75
2019-02-17T06:56:51.022Z,33.75
2019-02-17T06:57:51.229Z,33.75
2019-02-17T06:58:51.401Z,33.75
2019-02-17T06:59:52.650Z,39.38
2019-02-17T07:00:51.777Z,39.38
2019-02-17T07:01:55.849Z,39.38
2019-02-17T07:02:55.568Z,39.38
2019-02-17T07:03:53.315Z,39.38
2019-02-17T07:05:01.920Z,45.00
2019-02-17T07:05:53.707Z,45.00
2019-02-17T07:06:52.911Z,50.62
2019-02-17T07:07:53.144Z,50.62
2019-02-17T07:08:53.320Z,50.62
2019-02-17T07:09:53.599Z,50.62
2019-02-17T07:10:53.700Z,50.62
2019-02-17T07:11:56.894Z,56.25
2019-02-17T07:12:54.059Z,56.25
2019-02-17T07:13:54.278Z,56.25
2019-02-17T07:14:54.532Z,56.25
2019-02-17T07:15:54.713Z,56.25
2019-02-17T07:16:54.853Z,61.88
2019-02-17T07:17:54.978Z,61.88
2019-02-17T07:18:55.178Z,61.88
2019-02-17T07:19:55.940Z,61.88
2019-02-17T07:21:30.368Z,67.50
2019-02-17T07:21:55.789Z,67.50
2019-02-17T07:22:56.013Z,73.12
2019-02-17T07:23:56.218Z,73.12
2019-02-17T07:24:56.408Z,78.75
2019-02-17T07:25:56.607Z,78.75
2019-02-17T07:26:56.928Z,78.75
2019-02-17T07:27:57.020Z,78.75
2019-02-17T07:28:57.326Z,84.38
2019-02-17T07:29:57.464Z,84.38
2019-02-17T07:30:57.555Z,84.38
2019-02-17T07:31:57.805Z,84.38
2019-02-17T07:32:57.945Z,90.00
2019-02-17T07:33:58.258Z,90.00
2019-02-17T07:34:59.790Z,95.62
2019-02-17T07:35:58.613Z,95.62
2019-02-17T07:36:58.607Z,95.62
2019-02-17T07:37:58.732Z,95.62
2019-02-17T07:38:58.869Z,101.25
2019-02-17T07:39:59.120Z,101.25
2019-02-17T07:40:59.234Z,101.25
2019-02-17T07:41:59.511Z,106.88
2019-02-17T07:42:59.788Z,106.88
2019-02-17T07:43:59.810Z,112.50
2019-02-17T07:45:00.077Z,112.50
2019-02-17T07:46:00.112Z,112.50
2019-02-17T07:47:00.270Z,118.12
2019-02-17T07:48:00.439Z,123.75
2019-02-17T07:49:00.597Z,129.38
2019-02-17T07:50:00.786Z,129.38
2019-02-17T07:51:00.876Z,129.38
2019-02-17T07:52:01.468Z,129.38
2019-02-17T07:53:01.265Z,135.00
2019-02-17T07:54:01.902Z,140.62
2019-02-17T07:55:01.639Z,140.62
2019-02-17T07:56:01.921Z,140.62
2019-02-17T07:57:01.989Z,146.25
2019-02-17T07:58:02.184Z,151.88
2019-02-17T07:59:03.057Z,151.88
2019-02-17T08:00:02.639Z,157.50
2019-02-17T08:01:03.237Z,163.12
2019-02-17T08:02:02.897Z,163.12
2019-02-17T08:03:03.122Z,163.12
2019-02-17T08:04:03.315Z,163.12
2019-02-17T08:05:03.548Z,163.12
2019-02-17T08:06:03.755Z,163.12
2019-02-17T08:07:03.999Z,168.75
2019-02-17T08:08:04.203Z,168.75
2019-02-17T08:09:04.408Z,168.75
2019-02-17T08:10:04.654Z,174.38
2019-02-17T08:11:05.577Z,174.38
2019-02-17T08:12:05.040Z,174.38
2019-02-17T08:13:05.251Z,180.00
2019-02-17T08:14:05.434Z,174.38
2019-02-17T08:15:07.242Z,174.38
2019-02-17T08:16:05.876Z,174.38
2019-02-17T08:17:05.933Z,168.75
2019-02-17T08:18:06.152Z,174.38
2019-02-17T08:19:06.343Z,174.38
2019-02-17T08:20:06.543Z,180.00
2019-02-17T08:21:06.752Z,185.62
2019-02-17T08:22:06.957Z,185.62
2019-02-17T08:23:07.139Z,191.25
2019-02-17T08:24:07.316Z,196.88
2019-02-17T08:25:07.478Z,202.50
2019-02-17T08:26:07.670Z,202.50
2019-02-17T08:27:07.864Z,202.50
2019-02-17T08:28:08.049Z,202.50
2019-02-17T08:29:08.286Z,202.50
2019-02-17T08:30:08.482Z,202.50
2019-02-17T08:31:08.704Z,208.12
2019-02-17T08:32:08.884Z,213.75
2019-02-17T08:33:09.095Z,213.75
2019-02-17T08:34:09.274Z,213.75
2019-02-17T08:35:09.454Z,219.38
2019-02-17T08:36:09.635Z,219.38
2019-02-17T08:37:11.167Z,219.38
2019-02-17T08:38:09.953Z,219.38
2019-02-17T08:39:10.143Z,225.00
2019-02-17T08:40:10.347Z,225.00
2019-02-17T08:41:10.585Z,230.62
2019-02-17T08:42:10.803Z,241.88
2019-02-17T08:43:10.986Z,253.12
2019-02-17T08:44:11.238Z,264.38
2019-02-17T08:45:11.344Z,264.38
2019-02-17T08:46:11.551Z,258.75
2019-02-17T08:47:11.803Z,258.75
2019-02-17T08:48:11.899Z,264.38
2019-02-17T08:49:12.100Z,270.00
2019-02-17T08:50:12.304Z,270.00
2019-02-17T08:51:12.510Z,275.62
2019-02-17T08:52:12.704Z,281.25
2019-02-17T08:53:12.908Z,275.62
2019-02-17T08:54:13.094Z,275.62
2019-02-17T08:55:13.293Z,270.00
2019-02-17T08:56:13.492Z,275.62
2019-02-17T08:57:13.688Z,275.62
2019-02-17T08:58:13.839Z,275.62
2019-02-17T08:59:14.048Z,270.00
2019-02-17T10:10:21.216Z,517.50
2019-02-17T10:11:21.303Z,540.00
2019-02-17T10:12:21.459Z,523.12
2019-02-17T10:13:21.579Z,511.88
2019-02-17T10:14:21.769Z,517.50
2019-02-17T10:15:21.926Z,517.50
2019-02-17T10:16:22.896Z,500.62
2019-02-17T10:17:22.364Z,528.75
2019-02-17T10:18:22.568Z,511.88
2019-02-17T10:19:22.762Z,511.88
2019-02-17T10:20:24.494Z,517.50
2019-02-17T10:21:23.109Z,528.75
2019-02-17T10:22:23.830Z,551.25
2019-02-17T10:23:24.249Z,579.38
2019-02-17T10:24:24.271Z,613.12
2019-02-17T10:25:24.146Z,686.25
2019-02-17T10:26:24.127Z,798.75
2019-02-17T10:27:24.527Z,748.12
2019-02-17T10:28:25.108Z,680.62
2019-02-17T10:29:24.838Z,635.62
2019-02-17T10:30:24.987Z,624.38
2019-02-17T10:31:25.173Z,630.00
2019-02-17T10:32:25.286Z,641.25
2019-02-17T10:33:25.968Z,675.00
2019-02-17T10:34:25.962Z,663.75
2019-02-17T10:35:26.085Z,585.00
2019-02-17T10:36:26.251Z,556.88
2019-02-17T10:37:26.259Z,540.00
2019-02-17T10:38:27.610Z,528.75
2019-02-17T10:39:26.709Z,540.00
2019-02-17T10:40:27.129Z,545.62
2019-02-17T10:41:26.956Z,562.50
2019-02-17T10:42:27.328Z,624.38
2019-02-17T10:43:27.292Z,787.50
2019-02-17T10:44:27.426Z,843.75
2019-02-17T10:45:28.207Z,703.12
2019-02-17T10:46:27.952Z,601.88
2019-02-17T10:47:28.233Z,641.25
2019-02-17T10:48:28.726Z,686.25
2019-02-17T10:49:28.542Z,686.25
2019-02-17T10:50:28.827Z,658.12
2019-02-17T10:51:28.968Z,613.12
2019-02-17T10:52:29.432Z,562.50
2019-02-17T10:53:29.835Z,585.00
2019-02-17T10:54:29.814Z,568.12
2019-02-17T10:55:29.817Z,545.62
2019-02-17T10:56:29.922Z,568.12
2019-02-17T10:57:30.163Z,613.12
2019-02-17T10:58:30.473Z,585.00
2019-02-17T10:59:31.843Z,573.75
2019-02-17T11:30:32.281Z,540.00
2019-02-17T11:31:32.674Z,523.12
2019-02-17T11:32:32.610Z,511.88
2019-02-17T11:33:32.827Z,472.50
2019-02-17T11:34:33.044Z,455.62
2019-02-17T11:35:33.231Z,450.00
2019-02-17T11:36:33.447Z,472.50
2019-02-17T11:37:33.668Z,483.75
2019-02-17T11:38:33.849Z,461.25
2019-02-17T11:39:34.041Z,444.38
2019-02-17T11:40:34.277Z,433.12
2019-02-17T11:41:34.494Z,455.62
2019-02-17T11:42:34.680Z,466.88
2019-02-17T11:43:34.914Z,461.25
2019-02-17T11:44:35.107Z,495.00
2019-02-17T11:45:35.319Z,590.62
2019-02-17T11:46:35.507Z,641.25
2019-02-17T11:47:35.699Z,630.00
2019-02-17T11:48:35.899Z,630.00
2019-02-17T11:49:36.129Z,663.75
2019-02-17T11:50:36.387Z,697.50
2019-02-17T11:51:36.515Z,680.62
2019-02-17T11:52:37.721Z,714.38
2019-02-17T11:53:37.888Z,748.12
2019-02-17T11:54:38.171Z,663.75
2019-02-17T11:55:38.236Z,686.25
2019-02-17T11:56:38.381Z,675.00
2019-02-17T11:57:38.567Z,714.38
2019-02-17T11:58:38.735Z,714.38
2019-02-17T11:59:38.855Z,697.50
2019-02-17T12:00:39.001Z,714.38
2019-02-17T12:01:39.193Z,731.25
2019-02-17T12:02:39.399Z,736.88
2019-02-17T12:03:39.569Z,714.38
2019-02-17T12:04:39.852Z,708.75
2019-02-17T12:05:40.184Z,686.25
2019-02-17T12:06:40.096Z,641.25
2019-02-17T12:07:40.277Z,635.62
2019-02-17T12:08:40.540Z,579.38
2019-02-17T12:09:40.699Z,551.25
2019-02-17T12:10:40.785Z,568.12
2019-02-17T12:11:40.966Z,562.50
2019-02-17T12:12:41.174Z,562.50
2019-02-17T12:13:41.313Z,545.62
2019-02-17T12:14:41.547Z,528.75
2019-02-17T12:15:41.697Z,534.38
2019-02-17T12:16:41.862Z,517.50
2019-02-17T12:17:42.017Z,478.12
2019-02-17T12:18:42.216Z,500.62
2019-02-17T12:19:42.372Z,495.00
2019-02-17T12:20:42.485Z,495.00
2019-02-17T12:21:42.645Z,500.62
2019-02-17T12:22:42.793Z,500.62
2019-02-17T12:23:42.925Z,506.25
2019-02-17T12:24:43.061Z,495.00
2019-02-17T12:25:43.214Z,489.38
2019-02-17T12:26:43.365Z,489.38
2019-02-17T12:27:43.542Z,472.50
2019-02-17T12:28:43.690Z,466.88
2019-02-17T12:29:45.116Z,466.88
2019-02-17T12:30:44.188Z,483.75
2019-02-17T12:31:44.393Z,472.50
2019-02-17T12:32:44.529Z,461.25
2019-02-17T12:33:44.702Z,450.00
2019-02-17T12:34:44.831Z,444.38
2019-02-17T12:35:45.005Z,455.62
2019-02-17T12:36:45.135Z,450.00
2019-02-17T12:37:47.293Z,450.00
2019-02-17T12:38:45.511Z,450.00
2019-02-17T12:39:45.759Z,444.38
2019-02-17T12:40:45.861Z,455.62
2019-02-17T12:41:46.076Z,450.00
2019-02-17T12:42:46.234Z,506.25
2019-02-17T12:43:46.358Z,523.12
2019-02-17T12:44:46.486Z,523.12
2019-02-17T12:45:46.686Z,495.00
2019-02-17T13:06:22.976Z,804.38
2019-02-17T13:07:24.304Z,534.38
2019-02-17T13:08:24.470Z,832.50
2019-02-17T13:09:24.871Z,815.62
2019-02-17T13:10:25.489Z,382.50
2019-02-17T13:11:25.066Z,382.50
2019-02-17T13:12:25.496Z,1108.12
2019-02-17T13:13:25.923Z,1023.75
2019-02-17T13:14:26.499Z,517.50
2019-02-17T13:15:26.459Z,337.50
2019-02-17T13:16:26.845Z,1884.38
2019-02-17T13:17:27.178Z,331.88
2019-02-17T13:18:28.126Z,1046.25
2019-02-17T13:19:26.728Z,770.62
2019-02-17T13:20:26.891Z,720.00
2019-02-17T13:21:27.938Z,641.25
2019-02-17T13:22:28.301Z,596.25
2019-02-17T13:23:27.441Z,568.12
2019-02-17T13:24:27.741Z,556.88
2019-02-17T13:25:30.212Z,562.50
2019-02-17T13:26:27.808Z,579.38
2019-02-17T13:27:27.994Z,585.00
2019-02-17T13:28:28.277Z,675.00
2019-02-17T13:29:28.276Z,765.00
2019-02-17T13:30:28.368Z,832.50
2019-02-17T13:31:29.360Z,849.38
2019-02-17T13:32:29.832Z,832.50
2019-02-17T13:33:38.750Z,781.88
2019-02-17T13:34:31.095Z,714.38
2019-02-17T13:35:29.601Z,658.12
2019-02-17T13:36:30.323Z,624.38
2019-02-17T13:37:30.319Z,573.75
2019-02-17T13:38:31.327Z,568.12
2019-02-17T13:39:30.792Z,540.00
2019-02-17T13:40:31.664Z,534.38
2019-02-17T13:41:30.950Z,528.75
2019-02-17T13:42:31.317Z,517.50
2019-02-17T13:43:32.159Z,506.25
2019-02-17T13:44:31.678Z,495.00
2019-02-17T13:45:32.115Z,483.75
2019-02-17T13:46:31.917Z,483.75
2019-02-17T13:47:32.404Z,478.12
2019-02-17T13:48:32.701Z,472.50
2019-02-17T13:49:32.650Z,461.25
2019-02-17T13:50:32.978Z,478.12
2019-02-17T13:51:33.285Z,478.12
2019-02-17T13:52:33.978Z,478.12
2019-02-17T13:53:34.476Z,483.75
2019-02-17T13:54:33.537Z,483.75
2019-02-17T13:55:34.605Z,483.75
2019-02-17T13:56:34.762Z,472.50
2019-02-17T13:57:33.817Z,466.88
2019-02-17T13:58:33.907Z,483.75
2019-02-17T13:59:34.279Z,506.25
2019-02-17T14:00:34.581Z,495.00
2019-02-17T14:01:34.677Z,489.38
2019-02-17T14:02:34.987Z,483.75
2019-02-17T14:03:35.151Z,461.25
