createdAt,value
2023-03-16T00:05:18.032Z,4.4
2023-03-16T00:11:16.444Z,4.4
2023-03-16T00:17:17.452Z,4.4
2023-03-16T00:23:16.550Z,4.4
2023-03-16T00:29:16.653Z,4.4
2023-03-16T00:35:16.643Z,4.4
2023-03-16T00:41:17.013Z,4.4
2023-03-16T00:47:17.060Z,4.4
2023-03-16T00:53:17.209Z,4.4
2023-03-16T00:59:16.440Z,4.4
2023-03-16T01:05:16.602Z,4.4
2023-03-16T01:11:16.444Z,4.4
2023-03-16T01:17:16.532Z,4.4
2023-03-16T01:23:16.454Z,4.4
2023-03-16T01:29:16.753Z,4.4
2023-03-16T01:35:17.682Z,4.4
2023-03-16T01:41:17.107Z,4.4
2023-03-16T01:47:16.590Z,4.4
2023-03-16T01:53:16.406Z,4.4
2023-03-16T01:59:16.654Z,4.4
2023-03-16T02:05:16.776Z,4.4
2023-03-16T02:11:17.359Z,4.4
2023-03-16T02:17:17.119Z,4.4
2023-03-16T02:23:16.602Z,4.3
2023-03-16T02:29:16.251Z,4.3
2023-03-16T02:35:16.605Z,4.3
2023-03-16T02:41:17.256Z,4.3
2023-03-16T02:47:16.490Z,4.3
2023-03-16T02:53:17.113Z,4.3
2023-03-16T02:59:17.830Z,4.3
2023-03-16T03:05:17.597Z,4.3
2023-03-16T03:11:16.691Z,4.3
2023-03-16T03:17:17.804Z,4.3
2023-03-16T03:23:17.092Z,4.3
2023-03-16T03:29:16.733Z,4.3
2023-03-16T03:35:18.018Z,4.3
2023-03-16T03:41:17.379Z,4.2
2023-03-16T03:47:16.604Z,4.3
2023-03-16T03:53:17.560Z,4.3
2023-03-16T03:59:17.237Z,4.3
2023-03-16T04:05:17.594Z,4.3
2023-03-16T04:11:17.140Z,4.3
2023-03-16T04:17:16.817Z,4.2
2023-03-16T04:23:16.463Z,4.2
2023-03-16T04:29:16.788Z,4.2
2023-03-16T04:35:17.433Z,4.2
2023-03-16T04:41:17.004Z,4.3
2023-03-16T04:47:16.600Z,4.3
2023-03-16T04:53:16.700Z,4.3
2023-03-16T04:59:16.978Z,4.3
2023-03-16T05:05:16.492Z,4.3
2023-03-16T05:11:16.865Z,4.3
2023-03-16T05:17:16.604Z,4.3
2023-03-16T05:23:16.544Z,4.3
2023-03-16T05:29:16.616Z,4.3
2023-03-16T05:35:18.053Z,4.4
2023-03-16T05:41:17.882Z,4.4
2023-03-16T05:47:16.442Z,4.4
2023-03-16T05:53:17.224Z,4.4
2023-03-16T05:59:16.474Z,4.4
2023-03-16T06:05:20.915Z,4.4
2023-03-16T06:11:17.155Z,4.4
2023-03-16T06:17:16.494Z,4.4
2023-03-16T06:23:17.553Z,4.5
2023-03-16T06:29:17.148Z,4.5
2023-03-16T06:35:17.208Z,4.5
2023-03-16T06:41:17.210Z,4.5
2023-03-16T06:47:17.144Z,4.5
2023-03-16T06:53:17.682Z,4.5
2023-03-16T06:59:16.459Z,4.6
2023-03-16T07:05:20.000Z,4.6
2023-03-16T07:11:16.664Z,4.7
2023-03-16T07:17:16.648Z,4.7
2023-03-16T07:23:17.252Z,4.7
2023-03-16T07:29:17.631Z,4.8
2023-03-16T07:35:19.157Z,4.8
2023-03-16T07:41:17.169Z,4.8
2023-03-16T07:47:16.981Z,4.9
2023-03-16T07:53:16.476Z,4.9
2023-03-16T07:59:16.506Z,4.9
2023-03-16T08:05:17.304Z,4.9
2023-03-16T08:11:17.088Z,4.8
2023-03-16T08:17:16.999Z,4.9
2023-03-16T08:23:17.316Z,5
2023-03-16T08:29:16.865Z,5
2023-03-16T08:35:17.841Z,5
2023-03-16T08:41:17.150Z,5
2023-03-16T08:47:17.096Z,5
2023-03-16T08:53:18.175Z,5.1
2023-03-16T08:59:28.771Z,5
2023-03-16T09:05:16.517Z,4.9
2023-03-16T09:11:17.504Z,5
2023-03-16T09:17:16.525Z,4.9
2023-03-16T09:23:17.431Z,4.9
2023-03-16T09:29:16.615Z,5.1
2023-03-16T09:35:16.504Z,5.1
2023-03-16T09:41:17.617Z,5.3
2023-03-16T09:47:16.437Z,5.5
2023-03-16T09:53:17.737Z,5.4
2023-03-16T09:59:17.096Z,5.2
2023-03-16T10:05:16.219Z,5.2
2023-03-16T10:11:16.297Z,5.2
2023-03-16T10:17:16.630Z,5.2
2023-03-16T10:23:16.660Z,5.2
2023-03-16T10:29:16.494Z,5.2
2023-03-16T10:35:16.736Z,5.1
2023-03-16T10:41:16.362Z,5.3
2023-03-16T10:47:17.245Z,5.2
2023-03-16T10:53:16.776Z,5.4
2023-03-16T10:59:16.689Z,5.4
2023-03-16T11:05:16.566Z,5.4
2023-03-16T11:11:16.660Z,5.4
2023-03-16T11:17:17.783Z,5.3
2023-03-16T11:23:17.013Z,5.3
2023-03-16T11:29:16.438Z,5.2
2023-03-16T11:35:16.450Z,5.3
2023-03-16T11:41:16.242Z,5.4
2023-03-16T11:47:16.222Z,5.4
2023-03-16T11:53:16.167Z,5.1
2023-03-16T11:59:16.292Z,5.1
2023-03-16T12:05:16.250Z,5.1
2023-03-16T12:11:16.572Z,5.1
2023-03-16T12:17:16.236Z,5.2
2023-03-16T12:23:16.343Z,5.2
2023-03-16T12:29:17.471Z,5.3
2023-03-16T12:35:16.236Z,5.4
2023-03-16T12:41:17.975Z,5.5
2023-03-16T12:47:16.186Z,5.5
2023-03-16T12:53:16.797Z,5.4
2023-03-16T12:59:16.713Z,5.4
2023-03-16T13:05:16.746Z,5.5
2023-03-16T13:11:16.524Z,5.5
2023-03-16T13:17:16.503Z,5.6
2023-03-16T13:23:16.479Z,5.6
2023-03-16T13:29:16.488Z,5.4
2023-03-16T13:35:17.060Z,5.6
2023-03-16T13:41:16.559Z,5.5
2023-03-16T13:47:20.075Z,5.6
2023-03-16T13:53:16.466Z,5.7
2023-03-16T13:59:16.649Z,5.9
2023-03-16T14:05:17.603Z,5.6
2023-03-16T14:11:16.806Z,6
2023-03-16T14:17:16.431Z,5.8
2023-03-16T14:23:16.849Z,5.9
2023-03-16T14:29:16.579Z,5.8
2023-03-16T14:35:16.604Z,5.8
2023-03-16T14:41:17.176Z,5.9
2023-03-16T14:47:16.743Z,6.2
2023-03-16T14:53:16.515Z,6
2023-03-16T14:59:17.182Z,6.1
2023-03-16T15:05:17.029Z,6.1
2023-03-16T15:11:17.215Z,5.7
2023-03-16T15:17:16.551Z,5.7
2023-03-16T15:23:17.142Z,6
2023-03-16T15:29:16.488Z,6.1
2023-03-16T15:35:17.568Z,6.2
2023-03-16T15:41:16.744Z,6.3
2023-03-16T15:47:17.145Z,6
2023-03-16T15:53:29.475Z,6.1
2023-03-16T15:59:16.584Z,6
2023-03-16T16:05:17.922Z,6
2023-03-16T16:11:21.978Z,6.1
2023-03-16T16:17:22.824Z,6
2023-03-16T16:23:22.209Z,5.9
2023-03-16T16:29:17.018Z,5.9
2023-03-16T16:35:16.541Z,5.9
2023-03-16T16:41:19.879Z,5.7
2023-03-16T16:47:22.849Z,5.7
2023-03-16T16:53:21.500Z,5.6
2023-03-16T16:59:16.489Z,5.7
2023-03-16T17:05:16.607Z,5.6
2023-03-16T17:11:16.855Z,5.5
2023-03-16T17:17:17.303Z,5.4
2023-03-16T17:23:16.631Z,5.4
2023-03-16T17:29:16.934Z,5.4
2023-03-16T17:35:18.001Z,5.4
2023-03-16T17:41:16.699Z,5.4
2023-03-16T17:47:16.670Z,5.3
2023-03-16T17:53:16.624Z,5.3
2023-03-16T17:59:16.563Z,5.3
2023-03-16T18:05:17.082Z,5.3
2023-03-16T18:11:17.312Z,5.3
2023-03-16T18:17:17.115Z,5.3
2023-03-16T18:23:17.366Z,5.3
2023-03-16T18:29:16.572Z,5.3
2023-03-16T18:35:17.396Z,5.3
2023-03-16T18:41:17.774Z,5.3
2023-03-16T18:47:17.943Z,5.3
2023-03-16T18:53:17.965Z,5.2
2023-03-16T18:59:16.581Z,5.3
2023-03-16T19:05:17.204Z,5.3
2023-03-16T19:11:16.765Z,5.2
2023-03-16T19:17:16.638Z,5.3
2023-03-16T19:23:16.578Z,5.3
2023-03-16T19:29:16.799Z,5.3
2023-03-16T19:35:18.081Z,5.3
2023-03-16T19:41:17.097Z,5.3
2023-03-16T19:47:18.203Z,5.3
2023-03-16T19:53:17.293Z,5.3
2023-03-16T19:59:17.606Z,5.3
2023-03-16T20:05:16.671Z,5.3
2023-03-16T20:11:17.180Z,5.3
2023-03-16T20:17:17.009Z,5.3
2023-03-16T20:23:17.550Z,5.3
2023-03-16T20:29:16.721Z,5.3
2023-03-16T20:35:17.663Z,5.3
2023-03-16T20:41:16.967Z,5.3
2023-03-16T20:47:16.908Z,5.3
2023-03-16T20:53:17.075Z,5.3
2023-03-16T20:59:17.517Z,5.3
2023-03-16T21:05:16.662Z,5.3
2023-03-16T21:11:16.553Z,5.3
2023-03-16T21:17:16.522Z,5.3
2023-03-16T21:23:16.738Z,5.4
2023-03-16T21:29:16.873Z,5.4
2023-03-16T21:35:16.545Z,5.4
2023-03-16T21:41:16.535Z,5.4
2023-03-16T21:47:16.576Z,5.4
2023-03-16T21:53:16.574Z,5.3
2023-03-16T21:59:16.575Z,5.3
2023-03-16T22:05:16.584Z,5.4
2023-03-16T22:11:16.505Z,5.3
2023-03-16T22:17:16.583Z,5.2
2023-03-16T22:23:16.535Z,5.1
2023-03-16T22:29:16.559Z,5.1
2023-03-16T22:35:16.842Z,5.1
2023-03-16T22:41:16.527Z,5.2
2023-03-16T22:47:16.553Z,5.1
2023-03-16T22:53:16.572Z,5.1
2023-03-16T22:59:16.553Z,5.2
2023-03-16T23:05:16.660Z,5.2
2023-03-16T23:11:16.571Z,5.2
2023-03-16T23:17:16.551Z,5.2
2023-03-16T23:23:16.731Z,5.2
2023-03-16T23:29:17.802Z,5.2
2023-03-16T23:35:16.593Z,5.2
2023-03-16T23:41:16.546Z,5.3
2023-03-16T23:47:17.337Z,5.2
2023-03-16T23:53:16.710Z,5.3
2023-03-16T23:59:16.843Z,5.3
