createdAt,value
2022-09-15T00:00:00.190Z,0
2022-09-15T00:05:00.159Z,0
2022-09-15T00:10:00.196Z,0
2022-09-15T00:15:00.165Z,0
2022-09-15T00:20:00.182Z,0
2022-09-15T00:25:00.181Z,0
2022-09-15T00:30:00.233Z,0
2022-09-15T00:35:00.176Z,0
2022-09-15T00:40:00.263Z,0
2022-09-15T00:45:00.178Z,0
2022-09-15T00:50:00.172Z,0
2022-09-15T00:55:00.176Z,0
2022-09-15T01:00:00.202Z,0
2022-09-15T01:05:00.149Z,0
2022-09-15T01:10:00.185Z,0
2022-09-15T01:15:00.188Z,0
2022-09-15T01:20:00.251Z,0
2022-09-15T01:25:00.183Z,0
2022-09-15T01:30:00.180Z,0
2022-09-15T01:35:00.147Z,0
2022-09-15T01:40:00.291Z,0
2022-09-15T01:45:00.169Z,0
2022-09-15T01:50:00.166Z,0
2022-09-15T01:55:00.183Z,0
2022-09-15T02:00:00.206Z,0
2022-09-15T02:05:00.193Z,0
2022-09-15T02:10:00.350Z,0
2022-09-15T02:15:00.305Z,0
2022-09-15T02:20:00.179Z,0
2022-09-15T02:25:00.175Z,0
2022-09-15T02:30:00.206Z,0
2022-09-15T02:35:00.162Z,0
2022-09-15T02:40:00.393Z,0
2022-09-15T02:45:00.151Z,0
2022-09-15T02:50:00.229Z,0
2022-09-15T02:55:00.153Z,0
2022-09-15T03:00:00.252Z,0
2022-09-15T03:05:00.186Z,0
2022-09-15T03:10:00.170Z,0
2022-09-15T03:15:00.166Z,0
2022-09-15T03:20:00.181Z,0
2022-09-15T03:25:00.180Z,0
2022-09-15T03:30:00.234Z,0
2022-09-15T03:35:00.189Z,0
2022-09-15T03:40:00.248Z,0
2022-09-15T03:45:00.197Z,0
2022-09-15T03:50:00.177Z,0
2022-09-15T03:55:00.174Z,0
2022-09-15T04:00:00.398Z,0
2022-09-15T04:05:00.157Z,0
2022-09-15T04:10:00.187Z,0
2022-09-15T04:15:00.187Z,0
2022-09-15T04:20:00.187Z,0
2022-09-15T04:25:00.188Z,0
2022-09-15T04:30:00.198Z,0
2022-09-15T04:35:00.185Z,0
2022-09-15T04:40:00.321Z,0
2022-09-15T04:45:00.182Z,0
2022-09-15T04:50:00.204Z,5
2022-09-15T04:55:00.187Z,11
2022-09-15T05:00:00.216Z,39
2022-09-15T05:05:00.205Z,65
2022-09-15T05:10:00.201Z,91
2022-09-15T05:15:00.194Z,128
2022-09-15T05:20:00.225Z,178
2022-09-15T05:25:00.205Z,248
2022-09-15T05:30:16.493Z,292
2022-09-15T05:35:00.201Z,406
2022-09-15T05:40:00.382Z,478
2022-09-15T05:45:00.199Z,605
2022-09-15T05:50:00.208Z,769
2022-09-15T05:55:00.191Z,867
2022-09-15T06:00:00.257Z,1099
2022-09-15T06:05:00.177Z,1392
2022-09-15T06:10:00.163Z,1392
2022-09-15T06:15:00.188Z,1760
2022-09-15T06:20:00.180Z,1760
2022-09-15T06:25:00.168Z,1760
2022-09-15T06:30:00.204Z,1222
2022-09-15T06:35:00.205Z,1377
2022-09-15T06:40:00.310Z,1975
2022-09-15T06:45:00.201Z,2506
2022-09-15T06:50:00.209Z,3169
2022-09-15T06:55:00.195Z,3169
2022-09-15T07:00:00.220Z,3169
2022-09-15T07:05:00.196Z,2798
2022-09-15T07:10:00.194Z,1709
2022-09-15T07:15:00.175Z,1345
2022-09-15T07:20:00.232Z,2198
2022-09-15T07:25:00.184Z,2198
2022-09-15T07:30:00.185Z,2796
2022-09-15T07:35:00.195Z,3555
2022-09-15T07:40:00.290Z,4505
2022-09-15T07:45:00.188Z,5077
2022-09-15T07:50:00.198Z,5077
2022-09-15T07:55:00.209Z,4511
2022-09-15T08:00:00.207Z,5070
2022-09-15T08:05:00.185Z,5070
2022-09-15T08:10:00.183Z,5723
2022-09-15T08:15:00.205Z,6433
2022-09-15T08:20:00.187Z,6433
2022-09-15T08:25:00.183Z,6433
2022-09-15T08:30:00.278Z,6014
2022-09-15T08:35:00.171Z,7681
2022-09-15T08:40:00.298Z,7681
2022-09-15T08:45:00.161Z,7681
2022-09-15T08:50:00.201Z,7681
2022-09-15T08:55:00.192Z,7681
2022-09-15T09:00:00.245Z,7610
2022-09-15T09:05:00.201Z,7610
2022-09-15T09:10:00.191Z,8561
2022-09-15T09:15:00.206Z,8561
2022-09-15T09:20:00.193Z,8561
2022-09-15T09:25:00.742Z,9645
2022-09-15T09:30:00.219Z,11094
2022-09-15T09:35:00.193Z,9863
2022-09-15T09:40:00.301Z,8770
2022-09-15T09:45:00.182Z,8837
2022-09-15T09:50:00.191Z,11410
2022-09-15T09:55:00.190Z,11450
2022-09-15T10:00:00.220Z,13434
2022-09-15T10:05:00.252Z,13434
2022-09-15T10:10:00.206Z,11948
2022-09-15T10:15:00.200Z,11948
2022-09-15T10:20:00.197Z,11349
2022-09-15T10:25:00.192Z,11349
2022-09-15T10:30:00.226Z,10580
2022-09-15T10:35:00.213Z,10580
2022-09-15T10:40:00.327Z,11951
2022-09-15T10:45:00.208Z,11951
2022-09-15T10:50:00.203Z,13452
2022-09-15T10:55:00.197Z,14233
2022-09-15T11:00:00.221Z,14220
2022-09-15T11:05:00.170Z,18009
2022-09-15T11:10:00.200Z,15948
2022-09-15T11:15:00.196Z,14031
2022-09-15T11:20:00.205Z,15951
2022-09-15T11:25:00.221Z,12575
2022-09-15T11:30:00.203Z,12575
2022-09-15T11:35:00.177Z,16140
2022-09-15T11:40:00.466Z,10554
2022-09-15T11:45:00.201Z,5769
2022-09-15T11:50:00.211Z,3984
2022-09-15T11:55:00.195Z,5723
2022-09-15T12:00:00.225Z,11458
2022-09-15T12:05:00.197Z,9237
2022-09-15T12:10:00.200Z,9237
2022-09-15T12:15:00.212Z,8022
2022-09-15T12:20:00.233Z,11556
2022-09-15T12:25:01.288Z,13508
2022-09-15T12:30:00.253Z,19916
2022-09-15T12:35:00.207Z,25686
2022-09-15T12:40:00.337Z,19525
2022-09-15T12:45:00.197Z,14727
2022-09-15T12:50:00.196Z,16773
2022-09-15T12:55:00.186Z,27114
2022-09-15T13:00:00.211Z,13881
2022-09-15T13:05:00.194Z,18197
2022-09-15T13:10:00.199Z,20989
2022-09-15T13:15:00.207Z,17116
2022-09-15T13:20:00.192Z,17096
2022-09-15T13:25:01.641Z,38958
2022-09-15T13:30:00.194Z,23318
2022-09-15T13:35:04.477Z,37265
2022-09-15T13:40:00.329Z,39902
2022-09-15T13:45:00.216Z,62575
2022-09-15T13:50:00.189Z,65554
2022-09-15T13:55:00.201Z,15819
2022-09-15T14:00:00.301Z,34002
2022-09-15T14:05:00.202Z,71730
2022-09-15T14:10:00.258Z,29282
2022-09-15T14:15:00.205Z,18655
2022-09-15T14:20:00.235Z,75561
2022-09-15T14:25:00.215Z,73282
2022-09-15T14:30:00.192Z,67999
2022-09-15T14:35:00.272Z,13640
2022-09-15T14:40:00.348Z,12604
2022-09-15T14:50:00.219Z,5227
2022-09-15T14:55:00.193Z,5998
2022-09-15T15:00:00.328Z,8551
2022-09-15T15:05:00.235Z,32749
2022-09-15T15:10:00.206Z,8348
2022-09-15T15:15:00.195Z,3463
2022-09-15T15:20:00.186Z,2726
2022-09-15T15:25:00.185Z,24395
2022-09-15T15:30:00.182Z,7704
2022-09-15T15:35:00.162Z,11321
2022-09-15T15:40:00.389Z,76613
2022-09-15T15:45:00.215Z,73600
2022-09-15T15:50:13.224Z,56859
2022-09-15T15:55:00.193Z,3056
2022-09-15T16:00:00.207Z,3900
2022-09-15T16:05:00.169Z,57201
2022-09-15T16:10:00.205Z,8656
2022-09-15T16:15:00.225Z,8867
2022-09-15T16:20:00.199Z,9230
2022-09-15T16:25:00.192Z,5018
2022-09-15T16:30:00.216Z,4459
2022-09-15T16:35:00.179Z,1482
2022-09-15T16:40:00.350Z,624
2022-09-15T16:45:00.171Z,560
2022-09-15T16:50:00.195Z,338
2022-09-15T16:55:00.163Z,338
2022-09-15T17:00:00.254Z,401
2022-09-15T17:05:00.199Z,601
2022-09-15T17:10:00.193Z,1257
2022-09-15T17:15:00.190Z,2608
2022-09-15T17:20:00.190Z,1596
2022-09-15T17:25:00.237Z,435
2022-09-15T17:30:00.188Z,215
2022-09-15T17:35:00.204Z,254
2022-09-15T17:40:00.280Z,215
2022-09-15T17:45:00.217Z,215
2022-09-15T17:50:00.215Z,215
2022-09-15T17:55:00.226Z,182
2022-09-15T18:00:00.239Z,154
2022-09-15T18:05:00.200Z,93
2022-09-15T18:10:00.205Z,49
2022-09-15T18:15:00.200Z,21
2022-09-15T18:20:00.265Z,14
2022-09-15T18:25:00.196Z,7
2022-09-15T18:30:00.216Z,3
2022-09-15T18:35:00.200Z,3
2022-09-15T18:40:00.288Z,0
2022-09-15T18:45:00.196Z,0
2022-09-15T18:50:00.247Z,0
2022-09-15T18:55:00.232Z,0
2022-09-15T19:00:00.233Z,0
2022-09-15T19:05:00.233Z,0
2022-09-15T19:10:00.231Z,0
2022-09-15T19:15:00.228Z,0
2022-09-15T19:20:00.229Z,0
2022-09-15T19:25:00.226Z,0
2022-09-15T19:30:00.269Z,0
2022-09-15T19:35:00.248Z,0
2022-09-15T19:40:00.332Z,0
2022-09-15T19:45:00.240Z,0
2022-09-15T19:50:00.219Z,0
2022-09-15T19:55:00.230Z,0
2022-09-15T20:00:00.302Z,0
2022-09-15T20:05:00.220Z,0
2022-09-15T20:10:00.230Z,0
2022-09-15T20:15:00.239Z,0
2022-09-15T20:20:00.216Z,0
2022-09-15T20:25:00.196Z,0
2022-09-15T20:30:00.221Z,0
2022-09-15T20:35:00.217Z,0
2022-09-15T20:40:00.288Z,0
2022-09-15T20:45:00.194Z,0
2022-09-15T20:50:00.205Z,0
2022-09-15T20:55:00.209Z,0
2022-09-15T21:00:00.258Z,0
2022-09-15T21:05:00.223Z,0
2022-09-15T21:10:00.242Z,0
2022-09-15T21:15:00.217Z,0
2022-09-15T21:20:00.217Z,0
2022-09-15T21:25:00.199Z,0
2022-09-15T21:30:00.218Z,0
2022-09-15T21:35:00.233Z,0
2022-09-15T21:40:00.355Z,0
2022-09-15T21:45:00.206Z,0
2022-09-15T21:50:00.218Z,0
2022-09-15T21:55:00.216Z,0
2022-09-15T22:00:00.268Z,0
2022-09-15T22:05:00.220Z,0
2022-09-15T22:10:00.203Z,0
2022-09-15T22:15:00.220Z,0
2022-09-15T22:20:00.210Z,0
2022-09-15T22:25:00.216Z,0
2022-09-15T22:30:00.199Z,0
2022-09-15T22:35:00.226Z,0
2022-09-15T22:40:00.346Z,0
2022-09-15T22:45:00.217Z,0
2022-09-15T22:50:00.209Z,0
2022-09-15T22:55:00.257Z,0
2022-09-15T23:00:00.214Z,0
2022-09-15T23:05:00.213Z,0
2022-09-15T23:10:00.214Z,0
2022-09-15T23:15:00.227Z,0
2022-09-15T23:20:00.221Z,0
2022-09-15T23:25:00.215Z,0
2022-09-15T23:30:00.229Z,0
2022-09-15T23:35:00.202Z,0
2022-09-15T23:40:00.311Z,0
2022-09-15T23:45:00.195Z,0
2022-09-15T23:50:00.217Z,0
2022-09-15T23:55:00.236Z,0
