createdAt,value
2023-07-18T02:53:15.242Z,12.10
2023-07-18T02:55:18.291Z,12.10
2023-07-18T02:59:38.436Z,11.70
2023-07-18T03:01:41.616Z,12.10
2023-07-18T03:03:44.526Z,12.00
2023-07-18T03:05:47.420Z,12.10
2023-07-18T03:07:50.126Z,12.00
2023-07-18T03:09:54.730Z,12.00
2023-07-18T03:11:57.455Z,12.00
2023-07-18T03:14:00.953Z,11.90
2023-07-18T03:16:06.809Z,11.90
2023-07-18T03:18:09.985Z,11.90
2023-07-18T03:20:16.560Z,11.90
2023-07-18T03:22:19.222Z,9.90
2023-07-18T03:24:21.921Z,11.80
2023-07-18T03:26:24.648Z,11.90
2023-07-18T03:28:28.820Z,11.90
2023-07-18T03:30:31.915Z,11.90
2023-07-18T03:32:34.541Z,11.90
2023-07-18T03:34:37.419Z,11.90
2023-07-18T03:36:40.194Z,11.90
2023-07-18T03:38:42.851Z,11.90
2023-07-18T03:40:47.570Z,11.90
2023-07-18T03:42:50.152Z,11.90
2023-07-18T03:44:52.673Z,11.90
2023-07-18T03:47:05.578Z,11.90
2023-07-18T03:49:00.283Z,11.90
2023-07-18T03:51:05.470Z,11.80
2023-07-18T03:53:09.024Z,11.80
2023-07-18T03:55:11.952Z,11.80
2023-07-18T03:57:14.690Z,11.80
2023-07-18T03:59:17.333Z,11.80
2023-07-18T04:01:20.201Z,11.80
2023-07-18T04:03:23.056Z,11.80
2023-07-18T04:05:25.925Z,11.90
2023-07-18T04:07:28.489Z,11.90
2023-07-18T04:09:31.450Z,11.90
2023-07-18T04:11:34.031Z,11.90
2023-07-18T04:13:36.601Z,12.00
2023-07-18T04:15:39.194Z,12.00
2023-07-18T04:17:41.780Z,12.00
2023-07-18T04:19:44.383Z,11.90
2023-07-18T04:21:46.942Z,11.90
2023-07-18T04:23:49.527Z,12.00
2023-07-18T04:25:56.102Z,12.00
2023-07-18T04:27:58.875Z,12.00
2023-07-18T04:30:01.414Z,11.90
2023-07-18T04:32:04.336Z,11.90
2023-07-18T04:34:06.931Z,11.90
2023-07-18T04:36:09.605Z,11.90
2023-07-18T04:38:12.279Z,11.90
2023-07-18T04:40:15.730Z,11.90
2023-07-18T04:42:18.376Z,11.90
2023-07-18T04:44:20.958Z,11.90
2023-07-18T04:46:23.590Z,11.90
2023-07-18T04:48:26.629Z,12.00
2023-07-18T04:50:30.413Z,12.10
2023-07-18T04:52:33.237Z,12.10
2023-07-18T04:54:35.781Z,12.20
2023-07-18T04:56:39.161Z,12.30
2023-07-18T04:58:41.913Z,12.40
2023-07-18T05:00:44.535Z,12.40
2023-07-18T05:02:47.201Z,12.50
2023-07-18T05:04:49.801Z,12.50
2023-07-18T05:06:52.439Z,12.70
2023-07-18T05:08:55.246Z,12.80
2023-07-18T05:11:01.532Z,12.80
2023-07-18T05:13:04.163Z,12.90
2023-07-18T08:41:00.665Z,21.50
2023-07-18T08:43:04.087Z,21.60
2023-07-18T08:45:08.401Z,21.50
2023-07-18T08:47:12.854Z,21.80
2023-07-18T08:49:16.885Z,21.90
2023-07-18T08:51:19.829Z,21.90
2023-07-18T08:53:22.974Z,21.90
2023-07-18T08:55:27.764Z,21.80
2023-07-18T08:57:31.491Z,21.70
2023-07-18T08:59:34.106Z,21.80
2023-07-18T09:01:36.773Z,22.00
2023-07-18T09:03:39.372Z,22.20
2023-07-18T09:05:42.160Z,22.20
2023-07-18T09:07:44.699Z,22.00
2023-07-18T09:09:48.139Z,22.00
2023-07-18T09:11:55.211Z,22.10
2023-07-18T09:13:57.822Z,22.30
2023-07-18T09:16:00.457Z,22.50
2023-07-18T09:18:03.896Z,22.80
2023-07-18T09:20:08.570Z,23.00
2023-07-18T09:22:12.558Z,23.10
2023-07-18T09:24:15.079Z,23.10
2023-07-18T09:26:19.781Z,22.90
2023-07-18T09:28:22.554Z,23.00
2023-07-18T09:30:26.879Z,22.80
2023-07-18T09:32:29.438Z,22.80
2023-07-18T09:34:32.132Z,23.00
2023-07-18T09:36:36.792Z,23.10
2023-07-18T09:38:39.180Z,23.40
2023-07-18T09:40:42.315Z,23.50
2023-07-18T09:42:47.413Z,23.50
2023-07-18T09:44:52.387Z,23.40
2023-07-18T09:46:56.325Z,23.50
2023-07-18T09:49:04.054Z,23.50
2023-07-18T09:51:04.261Z,23.50
2023-07-18T09:53:10.481Z,23.50
2023-07-18T09:55:14.142Z,23.20
2023-07-18T09:57:17.188Z,23.10
2023-07-18T09:59:20.523Z,23.00
2023-07-18T10:01:26.151Z,22.90
2023-07-18T10:03:31.155Z,22.90
2023-07-18T10:05:34.020Z,22.90
2023-07-18T10:07:37.429Z,22.80
2023-07-18T10:09:40.247Z,22.70
2023-07-18T10:12:00.792Z,22.70
2023-07-18T10:14:13.530Z,22.80
2023-07-18T10:16:20.402Z,22.80
2023-07-18T10:18:25.229Z,22.90
2023-07-18T10:20:32.575Z,23.00
2023-07-18T10:22:35.147Z,23.20
2023-07-18T10:24:38.600Z,23.40
2023-07-18T10:26:42.038Z,23.40
2023-07-18T10:28:45.982Z,23.40
2023-07-18T10:30:48.478Z,23.30
2023-07-18T10:32:53.936Z,23.60
2023-07-18T10:34:57.293Z,23.80
2023-07-18T10:37:02.369Z,23.70
2023-07-18T10:42:06.078Z,23.20
2023-07-18T10:44:14.472Z,23.10
2023-07-18T10:46:16.249Z,23.00
2023-07-18T10:48:24.802Z,22.90
2023-07-18T10:50:27.496Z,22.80
2023-07-18T10:52:30.549Z,22.80
2023-07-18T10:54:33.139Z,22.80
2023-07-18T10:56:35.754Z,23.00
2023-07-18T10:58:38.374Z,23.00
2023-07-18T11:00:41.940Z,23.00
2023-07-18T11:05:11.076Z,23.00
2023-07-18T11:07:13.689Z,23.00
2023-07-18T11:09:16.791Z,22.90
2023-07-18T11:11:20.045Z,23.00
2023-07-18T11:13:27.522Z,23.10
2023-07-18T11:15:30.304Z,23.10
2023-07-18T11:17:32.986Z,23.20
2023-07-18T11:19:35.903Z,23.30
2023-07-18T11:21:38.538Z,23.30
2023-07-18T11:23:41.476Z,23.30
2023-07-18T11:25:44.042Z,23.40
2023-07-18T11:27:49.184Z,23.40
2023-07-18T11:30:01.203Z,23.40
2023-07-18T11:32:04.214Z,23.30
2023-07-18T11:34:06.707Z,23.30
2023-07-18T11:36:10.025Z,23.20
2023-07-18T11:38:12.568Z,23.20
2023-07-18T11:40:19.490Z,23.10
2023-07-18T11:42:22.014Z,23.10
2023-07-18T11:44:25.217Z,23.00
2023-07-18T11:46:38.139Z,23.00
2023-07-18T11:48:40.736Z,23.10
2023-07-18T11:50:45.015Z,23.00
2023-07-18T11:52:48.355Z,22.90
2023-07-18T11:54:50.872Z,23.00
2023-07-18T11:56:53.443Z,23.10
2023-07-18T11:58:55.976Z,23.20
2023-07-18T12:01:00.754Z,23.50
2023-07-18T12:03:03.486Z,23.60
2023-07-18T12:05:07.090Z,23.60
2023-07-18T12:07:09.639Z,23.60
2023-07-18T12:09:12.193Z,23.80
2023-07-18T12:11:28.383Z,23.90
2023-07-18T12:13:33.662Z,24.10
2023-07-18T12:15:38.397Z,23.90
2023-07-18T12:17:48.498Z,23.70
2023-07-18T12:19:51.073Z,23.70
2023-07-18T12:21:53.933Z,23.70
2023-07-18T12:23:56.529Z,23.80
2023-07-18T12:25:59.103Z,23.70
2023-07-18T12:28:02.767Z,23.80
2023-07-18T12:30:06.740Z,23.80
2023-07-18T12:32:10.903Z,23.80
2023-07-18T12:34:14.483Z,23.80
2023-07-18T12:36:17.167Z,23.60
2023-07-18T12:38:20.575Z,23.50
2023-07-18T12:40:24.581Z,23.40
2023-07-18T14:17:11.847Z,25.30
2023-07-18T14:22:42.848Z,25.60
2023-07-18T14:24:44.558Z,25.50
2023-07-18T14:26:47.140Z,25.60
2023-07-18T14:28:49.716Z,25.70
2023-07-18T14:30:52.279Z,25.70
2023-07-18T14:32:54.860Z,25.80
2023-07-18T14:34:57.509Z,25.70
2023-07-18T14:37:00.202Z,25.70
2023-07-18T14:39:02.757Z,25.70
2023-07-18T14:41:05.294Z,25.80
2023-07-18T14:43:08.530Z,25.90
2023-07-18T14:45:11.520Z,26.00
2023-07-18T14:47:17.878Z,26.00
2023-07-18T14:49:20.866Z,25.90
2023-07-18T14:51:23.414Z,25.90
2023-07-18T14:53:25.959Z,26.10
2023-07-18T14:55:28.581Z,26.20
2023-07-18T14:57:33.695Z,26.10
2023-07-18T14:59:36.415Z,26.10
2023-07-18T15:01:39.555Z,26.10
2023-07-18T15:03:43.018Z,26.10
2023-07-18T15:05:45.672Z,26.30
2023-07-18T15:07:49.034Z,26.20
2023-07-18T15:09:51.937Z,26.00
2023-07-18T15:11:54.834Z,26.00
2023-07-18T15:13:57.380Z,26.00
2023-07-18T15:16:00.073Z,26.30
2023-07-18T15:18:02.672Z,26.20
2023-07-18T15:20:08.954Z,26.40
2023-07-18T15:22:11.609Z,26.60
2023-07-18T15:24:14.246Z,26.60
2023-07-18T15:26:16.778Z,26.50
2023-07-18T15:28:19.407Z,26.60
2023-07-18T15:30:21.962Z,26.40
2023-07-18T15:32:24.513Z,26.40
2023-07-18T15:34:27.107Z,26.40
2023-07-18T15:36:29.661Z,26.30
2023-07-18T15:38:32.368Z,26.20
2023-07-18T15:40:36.069Z,26.20
2023-07-18T15:42:39.632Z,26.30
2023-07-18T15:44:42.224Z,26.50
2023-07-18T15:46:44.948Z,26.50
2023-07-18T15:48:47.480Z,26.70
2023-07-18T15:50:50.044Z,26.80
2023-07-18T16:05:44.236Z,26.20
2023-07-18T16:10:03.192Z,26.50
2023-07-18T16:12:06.890Z,26.70
2023-07-18T16:14:09.761Z,26.80
2023-07-18T16:16:13.453Z,26.80
2023-07-18T16:18:16.094Z,26.90
2023-07-18T16:20:18.913Z,26.70
2023-07-18T16:22:21.897Z,26.60
2023-07-18T16:24:24.478Z,26.70
2023-07-18T16:26:30.552Z,26.70
2023-07-18T16:28:33.091Z,26.40
2023-07-18T16:30:35.661Z,26.40
2023-07-18T16:32:47.637Z,26.40
2023-07-18T16:34:51.582Z,26.50
2023-07-18T16:36:58.263Z,26.60
2023-07-18T16:39:02.511Z,26.50
2023-07-18T16:41:05.819Z,26.60
2023-07-18T16:43:08.770Z,26.60
2023-07-18T16:45:16.433Z,26.60
2023-07-18T16:47:19.759Z,26.50
2023-07-18T16:49:22.340Z,26.50
2023-07-18T16:51:24.908Z,26.50
2023-07-18T16:53:27.533Z,26.40
2023-07-18T16:55:30.070Z,26.40
2023-07-18T16:57:32.592Z,26.40
2023-07-18T16:59:35.242Z,26.50
2023-07-18T17:01:38.093Z,26.40
2023-07-18T17:03:41.062Z,26.00
2023-07-18T17:05:43.607Z,26.20
2023-07-18T17:07:46.150Z,26.30
2023-07-18T17:09:48.676Z,26.40
2023-07-18T17:11:51.235Z,26.40
2023-07-18T17:13:55.048Z,26.40
2023-07-18T17:15:59.502Z,26.50
2023-07-18T17:18:02.177Z,26.40
2023-07-18T17:20:08.270Z,26.40
2023-07-18T17:22:10.343Z,26.50
2023-07-18T17:24:12.952Z,26.60
2023-07-18T17:26:17.345Z,26.60
2023-07-18T17:28:20.177Z,26.50
2023-07-18T17:30:23.157Z,26.40
2023-07-18T17:32:25.743Z,26.50
2023-07-18T17:34:28.462Z,26.50
2023-07-18T17:36:31.085Z,26.50
2023-07-18T17:38:33.604Z,26.60
2023-07-18T17:40:36.272Z,26.50
2023-07-18T17:45:07.975Z,26.60
2023-07-18T17:47:11.139Z,26.60
2023-07-18T17:49:13.654Z,26.60
2023-07-18T17:51:16.332Z,26.60
2023-07-18T17:53:18.901Z,26.60
2023-07-18T17:55:22.054Z,26.60
2023-07-18T17:57:24.975Z,26.60
2023-07-18T17:59:27.510Z,26.50
2023-07-18T18:01:30.341Z,26.40
2023-07-18T18:03:33.090Z,26.30
2023-07-18T18:05:38.442Z,26.10
2023-07-18T18:07:41.012Z,25.80
2023-07-18T18:09:43.662Z,25.60
2023-07-18T18:12:01.663Z,25.50
2023-07-18T18:14:05.620Z,25.50
2023-07-18T18:16:17.563Z,25.40
2023-07-18T18:18:38.833Z,25.40
2023-07-18T18:20:41.661Z,25.30
2023-07-18T18:22:44.330Z,25.40
2023-07-18T18:24:46.915Z,25.30
2023-07-18T18:29:09.614Z,25.20
2023-07-18T18:31:12.281Z,25.20
2023-07-18T18:33:14.910Z,25.10
2023-07-18T18:35:17.653Z,25.00
2023-07-18T18:37:20.251Z,25.00
2023-07-18T18:39:24.180Z,24.70
2023-07-18T18:41:26.849Z,24.60
2023-07-18T18:43:29.429Z,24.40
2023-07-18T18:45:32.007Z,24.20
2023-07-18T18:47:34.730Z,24.00
2023-07-18T18:49:37.478Z,23.80
2023-07-18T18:51:40.044Z,23.70
2023-07-18T18:53:42.935Z,23.60
2023-07-18T18:55:45.521Z,23.40
2023-07-18T18:57:48.079Z,23.30
2023-07-18T18:59:50.663Z,23.20
2023-07-18T19:01:53.213Z,23.10
2023-07-18T19:03:55.843Z,23.00
2023-07-18T19:05:58.551Z,22.80
2023-07-18T19:08:01.150Z,22.80
2023-07-18T19:10:04.154Z,22.70
2023-07-18T19:12:08.033Z,22.60
2023-07-18T19:14:10.627Z,22.50
2023-07-18T19:16:19.162Z,22.40
2023-07-18T19:18:17.788Z,22.80
2023-07-18T19:20:20.772Z,22.10
2023-07-18T19:22:23.312Z,22.00
2023-07-18T19:24:26.084Z,21.90
2023-07-18T19:26:28.857Z,21.80
2023-07-18T19:28:31.506Z,21.70
2023-07-18T19:30:34.126Z,21.60
2023-07-18T19:32:36.726Z,21.60
2023-07-18T19:34:41.835Z,21.60
2023-07-18T19:36:44.416Z,21.50
2023-07-18T19:38:47.038Z,21.50
2023-07-18T19:40:49.600Z,21.40
2023-07-18T19:42:52.189Z,21.40
2023-07-18T19:44:54.844Z,21.30
2023-07-18T19:46:57.653Z,21.30
2023-07-18T19:49:00.212Z,21.30
2023-07-18T19:51:02.896Z,21.20
2023-07-18T19:53:05.443Z,21.10
2023-07-18T19:55:09.735Z,21.00
2023-07-18T19:57:12.717Z,20.90
2023-07-18T19:59:15.230Z,20.80
2023-07-18T20:01:18.003Z,20.60
2023-07-18T20:03:20.898Z,20.40
2023-07-18T20:07:41.975Z,20.10
2023-07-18T20:09:44.734Z,20.10
2023-07-18T20:11:47.302Z,20.00
2023-07-18T20:13:49.868Z,20.00
2023-07-18T20:15:52.992Z,19.80
2023-07-18T20:17:55.578Z,19.70
2023-07-18T20:20:00.266Z,19.60
2023-07-18T20:22:03.122Z,19.50
2023-07-18T20:24:06.259Z,19.40
2023-07-18T20:26:09.946Z,19.30
2023-07-18T20:28:12.501Z,19.30
2023-07-18T20:30:17.149Z,19.20
2023-07-18T20:32:19.705Z,19.10
2023-07-18T20:34:22.340Z,19.10
2023-07-18T20:36:25.071Z,19.00
2023-07-18T20:38:27.733Z,18.90
2023-07-18T20:40:30.373Z,19.10
2023-07-18T20:42:34.202Z,18.90
2023-07-18T20:44:37.565Z,18.80
2023-07-18T20:46:40.085Z,18.70
2023-07-18T20:48:42.694Z,18.60
2023-07-18T20:50:46.571Z,18.50
2023-07-18T20:52:49.373Z,18.40
2023-07-18T20:54:52.119Z,18.30
2023-07-18T20:56:54.665Z,18.10
2023-07-18T20:58:57.193Z,18.10
2023-07-18T21:01:00.171Z,18.00
2023-07-18T21:03:04.867Z,18.00
2023-07-18T21:05:08.119Z,18.00
2023-07-18T21:07:10.678Z,18.00
2023-07-18T21:09:13.654Z,17.90
2023-07-18T21:11:16.186Z,17.90
2023-07-18T21:13:18.780Z,17.80
2023-07-18T21:15:21.617Z,17.90
2023-07-18T21:17:24.490Z,17.80
2023-07-18T21:19:27.037Z,17.80
2023-07-18T21:21:30.426Z,17.90
2023-07-18T21:23:33.228Z,17.80
2023-07-18T21:25:35.792Z,17.70
2023-07-18T21:27:38.387Z,17.70
2023-07-18T21:29:40.917Z,17.60
2023-07-18T21:31:43.884Z,17.80
2023-07-18T21:33:46.825Z,17.70
2023-07-18T21:35:49.389Z,17.80
2023-07-18T21:40:10.238Z,17.90
2023-07-18T21:42:12.824Z,17.80
2023-07-18T21:44:15.515Z,17.70
2023-07-18T21:46:18.153Z,17.70
2023-07-18T21:48:21.525Z,17.60
2023-07-18T21:50:25.309Z,17.50
2023-07-18T21:52:29.175Z,17.50
2023-07-18T21:54:33.024Z,17.40
2023-07-18T21:56:36.718Z,17.30
2023-07-18T21:58:40.376Z,17.30
2023-07-18T22:00:44.089Z,17.20
2023-07-18T22:02:48.600Z,17.10
2023-07-18T22:04:52.842Z,17.00
2023-07-18T22:06:55.594Z,16.90
2023-07-18T22:08:58.154Z,16.90
2023-07-18T22:11:00.689Z,17.00
2023-07-18T22:13:03.245Z,16.90
2023-07-18T22:15:08.396Z,16.90
2023-07-18T22:17:11.093Z,16.90
2023-07-18T22:19:13.760Z,16.70
2023-07-18T22:21:16.357Z,16.60
2023-07-18T22:23:18.879Z,16.60
2023-07-18T22:25:21.573Z,16.70
2023-07-18T22:27:25.488Z,16.60
2023-07-18T22:29:28.096Z,16.60
2023-07-18T22:31:30.730Z,16.60
2023-07-18T22:33:33.285Z,16.50
2023-07-18T22:35:35.841Z,16.40
2023-07-18T22:37:38.389Z,16.30
2023-07-18T22:39:42.825Z,16.30
2023-07-18T22:41:45.357Z,16.40
2023-07-18T22:43:47.919Z,16.30
2023-07-18T22:45:50.655Z,16.20
2023-07-18T22:47:53.370Z,16.20
2023-07-18T22:49:55.924Z,16.20
2023-07-18T22:51:58.464Z,16.10
2023-07-18T22:54:01.015Z,16.10
2023-07-18T22:56:03.918Z,16.10
2023-07-18T22:58:06.509Z,16.00
2023-07-18T23:00:10.579Z,16.00
2023-07-18T23:02:13.101Z,15.80
2023-07-18T23:04:15.746Z,15.80
2023-07-18T23:06:18.259Z,15.80
2023-07-18T23:08:20.790Z,15.80
2023-07-18T23:10:23.324Z,15.80
2023-07-18T23:12:25.884Z,15.90
2023-07-18T23:14:28.700Z,15.80
2023-07-18T23:16:31.423Z,15.90
2023-07-18T23:18:33.990Z,15.80
2023-07-18T23:20:36.614Z,15.80
2023-07-18T23:22:39.238Z,15.80
2023-07-18T23:24:42.006Z,15.80
2023-07-18T23:26:45.171Z,15.80
2023-07-18T23:28:47.805Z,15.80
2023-07-18T23:33:08.781Z,15.70
2023-07-18T23:35:11.487Z,15.00
2023-07-18T23:37:14.048Z,15.40
2023-07-18T23:39:16.917Z,15.30
2023-07-18T23:41:19.569Z,15.20
2023-07-18T23:43:24.556Z,15.20
2023-07-18T23:45:27.081Z,15.10
2023-07-18T23:47:30.359Z,15.10
2023-07-18T23:49:35.016Z,15.00
2023-07-18T23:51:38.391Z,15.10
2023-07-18T23:53:40.980Z,15.00
2023-07-18T23:55:43.523Z,15.00
2023-07-18T23:57:46.226Z,15.00
2023-07-18T23:59:48.728Z,15.10
