createdAt,value
2023-04-02T07:16:20.628Z,6.40
2023-04-02T07:18:48.037Z,6.00
2023-04-02T07:23:41.916Z,5.70
2023-04-02T07:31:02.565Z,8.90
2023-04-02T07:35:57.341Z,9.80
2023-04-02T07:43:19.352Z,6.90
2023-04-02T07:45:45.994Z,6.90
2023-04-02T08:02:57.796Z,8.70
2023-04-02T08:05:24.401Z,8.20
2023-04-02T08:07:54.741Z,7.70
2023-04-02T08:10:21.528Z,7.80
2023-04-02T08:12:49.518Z,8.00
2023-04-02T08:15:16.520Z,9.00
2023-04-02T08:39:58.369Z,10.30
2023-04-02T08:42:36.879Z,9.70
2023-04-02T08:45:23.612Z,9.70
2023-04-02T08:47:57.562Z,9.30
2023-04-02T08:50:34.826Z,8.90
2023-04-02T08:53:03.194Z,8.00
2023-04-02T08:55:32.933Z,7.50
2023-04-02T09:03:06.630Z,8.90
2023-04-02T09:15:25.137Z,11.00
2023-04-02T09:32:52.504Z,13.20
2023-04-02T09:35:29.289Z,13.20
2023-04-02T09:38:14.769Z,12.80
2023-04-02T09:50:34.698Z,12.60
2023-04-02T09:53:16.931Z,12.90
2023-04-02T09:55:43.449Z,12.80
2023-04-02T09:58:14.411Z,13.40
2023-04-02T10:00:49.076Z,13.50
2023-04-02T10:03:26.622Z,14.40
2023-04-02T10:06:08.889Z,14.30
2023-04-02T10:08:36.966Z,14.30
2023-04-02T10:11:06.188Z,12.60
2023-04-02T10:13:35.055Z,11.20
2023-04-02T10:18:35.566Z,11.30
2023-04-02T10:30:58.006Z,12.00
2023-04-02T10:36:00.581Z,13.20
2023-04-02T10:38:27.210Z,13.20
2023-04-02T10:40:55.213Z,13.50
2023-04-02T10:43:25.927Z,13.80
2023-04-02T10:45:56.562Z,13.90
2023-04-02T10:48:28.535Z,13.40
2023-04-02T10:50:59.138Z,12.50
2023-04-02T10:53:33.238Z,12.30
2023-04-02T10:56:03.464Z,12.20
2023-04-02T10:58:31.797Z,12.30
2023-04-02T11:01:01.002Z,13.40
2023-04-02T11:03:31.676Z,13.10
2023-04-02T11:05:59.742Z,12.40
2023-04-02T11:08:29.255Z,12.40
2023-04-02T11:10:59.475Z,12.60
2023-04-02T11:20:49.570Z,13.70
2023-04-02T11:23:20.642Z,13.90
2023-04-02T11:25:47.491Z,13.80
2023-04-02T11:28:26.988Z,14.00
2023-04-02T11:30:53.902Z,14.00
2023-04-02T11:35:53.123Z,13.40
2023-04-02T11:38:22.844Z,13.70
2023-04-02T11:40:54.777Z,14.00
2023-04-02T11:43:33.289Z,13.90
2023-04-02T11:46:04.667Z,14.30
2023-04-02T11:48:36.228Z,13.80
2023-04-02T11:51:22.974Z,14.50
2023-04-02T11:53:50.722Z,14.90
2023-04-02T11:56:18.000Z,15.20
2023-04-02T11:58:47.532Z,15.30
2023-04-02T12:01:33.204Z,14.50
2023-04-02T12:04:12.070Z,14.30
2023-04-02T12:06:47.710Z,14.00
2023-04-02T12:09:24.879Z,13.50
2023-04-02T12:11:52.319Z,14.80
2023-04-02T12:14:35.361Z,14.50
2023-04-02T12:17:08.468Z,14.50
2023-04-02T12:19:36.714Z,15.20
2023-04-02T12:22:03.394Z,15.60
2023-04-02T12:24:33.231Z,15.00
2023-04-02T12:27:29.477Z,14.30
2023-04-02T12:30:19.905Z,14.50
2023-04-02T12:35:34.662Z,15.40
2023-04-02T12:38:01.530Z,13.50
2023-04-02T12:40:28.476Z,12.70
2023-04-02T12:42:57.132Z,14.20
2023-04-02T12:45:27.149Z,13.60
2023-04-02T12:47:55.262Z,13.40
2023-04-02T12:50:22.614Z,15.00
2023-04-02T12:52:53.172Z,13.20
2023-04-02T12:55:21.901Z,12.70
2023-04-02T13:00:19.935Z,12.60
2023-04-02T13:05:31.382Z,13.70
2023-04-02T13:07:58.260Z,14.30
2023-04-02T13:10:26.026Z,13.90
2023-04-02T13:12:55.894Z,12.20
2023-04-02T13:18:07.109Z,12.70
2023-04-02T13:20:35.748Z,12.00
2023-04-02T13:23:22.526Z,12.00
2023-04-02T13:30:43.388Z,12.20
2023-04-02T13:33:10.010Z,11.70
2023-04-02T13:35:39.111Z,12.40
2023-04-02T13:38:08.618Z,12.10
2023-04-02T13:40:36.612Z,12.20
2023-04-02T14:00:28.125Z,12.00
2023-04-02T14:07:57.089Z,11.70
2023-04-02T14:10:29.881Z,12.40
2023-04-02T14:12:57.227Z,12.10
2023-04-02T14:17:51.683Z,11.70
2023-04-02T14:20:44.412Z,12.10
2023-04-02T14:25:38.977Z,12.30
2023-04-02T14:28:05.563Z,12.20
2023-04-02T15:00:20.917Z,11.90
2023-04-02T15:10:30.901Z,11.80
2023-04-02T15:12:58.164Z,11.80
2023-04-02T15:15:46.774Z,12.00
2023-04-02T15:30:37.229Z,12.10
2023-04-02T15:38:11.653Z,11.90
2023-04-02T15:43:16.145Z,12.00
2023-04-02T15:46:05.327Z,12.10
2023-04-02T16:45:42.821Z,12.20
2023-04-02T16:48:27.838Z,12.00
2023-04-02T16:51:09.034Z,12.10
2023-04-02T16:58:33.243Z,11.20
2023-04-02T17:01:13.175Z,11.10
2023-04-02T17:48:34.333Z,9.80
2023-04-02T17:51:00.824Z,9.80
2023-04-02T17:53:28.191Z,9.60
2023-04-02T19:17:32.364Z,7.40
2023-04-02T20:56:30.777Z,6.00
