createdAt,value
2023-12-23T00:01:14.340Z,2.80
2023-12-23T00:03:43.917Z,2.20
2023-12-23T00:06:16.630Z,1.70
2023-12-23T00:08:46.256Z,1.52
2023-12-23T00:11:15.807Z,2.08
2023-12-23T00:13:47.988Z,1.88
2023-12-23T00:16:19.519Z,1.50
2023-12-23T00:18:53.623Z,1.70
2023-12-23T00:21:23.684Z,1.90
2023-12-23T00:23:59.102Z,2.00
2023-12-23T00:26:53.409Z,1.90
2023-12-23T00:29:22.898Z,2.42
2023-12-23T00:31:55.853Z,1.10
2023-12-23T00:34:44.457Z,1.10
2023-12-23T00:40:13.202Z,0.93
2023-12-23T00:40:31.791Z,1.10
2023-12-23T00:42:44.560Z,1.20
2023-12-23T00:45:14.831Z,1.05
2023-12-23T00:47:48.405Z,0.88
2023-12-23T00:50:19.851Z,0.85
2023-12-23T00:52:54.183Z,1.10
2023-12-23T00:55:44.003Z,0.90
2023-12-23T00:58:16.471Z,1.05
2023-12-23T01:00:46.101Z,1.02
2023-12-23T01:03:15.503Z,1.10
2023-12-23T01:05:44.861Z,1.20
2023-12-23T01:08:16.497Z,0.90
2023-12-23T01:10:46.045Z,0.90
2023-12-23T01:13:20.752Z,1.10
2023-12-23T01:15:53.661Z,1.02
2023-12-23T01:18:23.326Z,1.40
2023-12-23T01:21:16.653Z,1.05
2023-12-23T01:23:46.110Z,1.58
2023-12-23T01:26:18.759Z,1.10
2023-12-23T01:28:49.170Z,1.15
2023-12-23T01:31:23.367Z,1.33
2023-12-23T01:33:54.367Z,1.50
2023-12-23T01:36:24.198Z,2.00
2023-12-23T01:38:53.959Z,1.88
2023-12-23T01:41:25.473Z,1.80
2023-12-23T01:44:00.527Z,1.80
2023-12-23T01:46:32.260Z,1.90
2023-12-23T01:49:05.706Z,2.05
2023-12-23T01:51:59.174Z,3.38
2023-12-23T01:54:58.806Z,6.10
2023-12-23T01:57:48.863Z,4.97
2023-12-23T02:00:20.174Z,3.92
2023-12-23T02:02:54.462Z,2.20
2023-12-23T02:05:26.165Z,1.75
2023-12-23T02:07:55.928Z,9.50
2023-12-23T02:10:26.177Z,5.28
2023-12-23T02:13:48.236Z,1.83
2023-12-23T02:16:37.859Z,2.50
2023-12-23T02:19:07.623Z,1.60
2023-12-23T02:21:41.393Z,1.75
2023-12-23T02:24:10.719Z,1.67
2023-12-23T02:26:44.444Z,1.80
2023-12-23T02:29:18.452Z,1.85
2023-12-23T02:31:49.198Z,2.15
2023-12-23T02:34:21.529Z,3.15
2023-12-23T02:36:51.852Z,3.90
2023-12-23T02:39:25.618Z,4.70
2023-12-23T02:42:17.368Z,8.13
2023-12-23T02:44:47.267Z,11.80
2023-12-23T02:47:16.948Z,12.93
2023-12-23T02:49:49.524Z,11.02
2023-12-23T02:52:19.297Z,9.10
2023-12-23T02:54:51.375Z,2.60
2023-12-23T02:57:24.907Z,2.38
2023-12-23T02:59:58.291Z,2.20
2023-12-23T03:02:48.088Z,1.77
2023-12-23T03:05:17.707Z,2.38
2023-12-23T03:07:50.394Z,2.50
2023-12-23T03:10:19.957Z,2.65
2023-12-23T03:12:56.511Z,2.20
2023-12-23T03:15:28.702Z,1.60
2023-12-23T03:18:00.791Z,2.40
2023-12-23T03:20:55.899Z,1.92
2023-12-23T03:23:45.464Z,2.08
2023-12-23T03:26:14.886Z,3.80
2023-12-23T03:28:46.957Z,3.30
2023-12-23T03:31:16.371Z,4.10
2023-12-23T03:33:46.016Z,3.75
2023-12-23T03:36:20.426Z,2.72
2023-12-23T03:38:53.135Z,2.45
2023-12-23T03:41:25.007Z,2.97
2023-12-23T03:43:57.198Z,2.80
2023-12-23T03:46:46.749Z,2.03
2023-12-23T03:49:21.547Z,1.80
2023-12-23T03:51:53.952Z,1.70
2023-12-23T03:54:26.594Z,1.80
2023-12-23T03:57:17.598Z,2.42
2023-12-23T03:59:47.768Z,5.60
2023-12-23T04:02:19.055Z,5.25
2023-12-23T04:04:48.923Z,3.33
2023-12-23T04:07:19.863Z,3.67
2023-12-23T04:09:55.382Z,5.40
2023-12-23T04:12:24.936Z,8.50
2023-12-23T04:14:57.293Z,8.40
2023-12-23T04:17:30.755Z,8.48
2023-12-23T04:20:01.997Z,2.80
2023-12-23T04:22:35.093Z,2.97
2023-12-23T04:25:27.959Z,2.03
2023-12-23T04:27:57.855Z,1.95
2023-12-23T04:30:31.197Z,1.75
2023-12-23T04:33:01.616Z,1.80
2023-12-23T04:35:32.462Z,1.95
2023-12-23T04:38:03.042Z,3.05
2023-12-23T04:40:35.112Z,2.78
2023-12-23T04:43:22.204Z,2.25
2023-12-23T04:45:56.367Z,5.40
2023-12-23T04:48:59.911Z,3.70
2023-12-23T04:51:26.553Z,4.07
2023-12-23T04:53:57.279Z,5.15
2023-12-23T04:56:29.750Z,5.80
2023-12-23T04:58:59.039Z,3.42
2023-12-23T05:01:29.405Z,3.20
2023-12-23T05:04:04.685Z,2.92
2023-12-23T05:06:52.477Z,2.17
2023-12-23T05:09:22.062Z,2.42
2023-12-23T05:11:54.351Z,2.70
2023-12-23T05:14:23.910Z,2.55
2023-12-23T05:16:59.577Z,2.50
2023-12-23T05:22:01.504Z,2.55
2023-12-23T05:24:31.007Z,3.67
2023-12-23T05:27:02.991Z,3.20
2023-12-23T05:29:34.316Z,4.35
2023-12-23T05:32:24.536Z,4.78
2023-12-23T05:35:06.008Z,5.68
2023-12-23T05:37:36.582Z,3.03
2023-12-23T05:40:07.548Z,4.72
2023-12-23T05:42:37.069Z,4.65
2023-12-23T05:45:07.859Z,4.63
2023-12-23T05:47:42.746Z,5.30
2023-12-23T05:50:29.767Z,4.90
2023-12-23T05:52:59.612Z,10.93
2023-12-23T05:55:32.734Z,7.47
2023-12-23T05:58:05.846Z,5.00
2023-12-23T06:00:36.246Z,4.72
2023-12-23T06:03:09.260Z,4.40
2023-12-23T06:05:40.064Z,3.63
2023-12-23T06:08:10.975Z,3.40
2023-12-23T06:10:50.349Z,2.95
2023-12-23T06:13:37.681Z,5.18
2023-12-23T06:16:10.566Z,4.80
2023-12-23T06:18:40.188Z,5.22
2023-12-23T06:21:13.304Z,7.78
2023-12-23T06:24:00.588Z,6.15
2023-12-23T06:26:32.966Z,7.35
2023-12-23T06:29:08.952Z,8.18
2023-12-23T06:31:41.318Z,24.42
2023-12-23T06:34:31.345Z,22.90
2023-12-23T06:37:01.367Z,11.70
2023-12-23T06:39:37.116Z,6.10
2023-12-23T06:42:06.581Z,4.18
2023-12-23T06:44:36.633Z,5.82
2023-12-23T06:47:08.785Z,5.63
2023-12-23T06:49:46.587Z,4.57
2023-12-23T06:52:36.634Z,4.07
2023-12-23T06:55:10.246Z,3.03
2023-12-23T06:57:43.211Z,3.00
2023-12-23T07:00:29.386Z,3.03
2023-12-23T07:03:01.872Z,2.90
2023-12-23T07:05:31.346Z,3.13
2023-12-23T07:08:35.501Z,4.13
2023-12-23T07:11:23.909Z,2.35
2023-12-23T07:13:56.490Z,2.55
2023-12-23T07:16:26.232Z,2.13
2023-12-23T07:19:04.365Z,2.28
2023-12-23T07:21:36.603Z,2.28
2023-12-23T07:24:06.407Z,2.30
2023-12-23T07:27:04.911Z,2.95
2023-12-23T07:29:34.407Z,2.63
2023-12-23T07:32:27.456Z,4.07
2023-12-23T07:35:00.258Z,3.60
2023-12-23T07:37:50.657Z,3.08
2023-12-23T07:40:22.834Z,3.50
2023-12-23T07:42:54.140Z,2.83
2023-12-23T07:45:29.584Z,3.10
2023-12-23T07:47:59.458Z,2.22
2023-12-23T07:50:56.770Z,2.65
2023-12-23T07:53:46.285Z,2.58
2023-12-23T07:56:16.940Z,3.38
2023-12-23T07:59:12.414Z,2.13
2023-12-23T08:01:48.297Z,2.42
2023-12-23T08:04:23.832Z,3.00
2023-12-23T08:06:54.645Z,4.07
2023-12-23T08:09:24.731Z,3.55
2023-12-23T08:11:54.616Z,3.10
2023-12-23T08:14:24.211Z,2.53
2023-12-23T08:17:13.638Z,2.67
2023-12-23T08:19:46.041Z,2.88
2023-12-23T08:22:15.360Z,1.98
2023-12-23T08:24:48.537Z,1.98
2023-12-23T08:27:20.079Z,1.98
2023-12-23T08:29:56.988Z,1.65
2023-12-23T08:33:06.952Z,2.60
2023-12-23T08:35:42.962Z,2.10
2023-12-23T08:38:15.282Z,2.33
2023-12-23T08:40:46.379Z,2.05
2023-12-23T08:43:16.445Z,1.95
2023-12-23T08:45:46.429Z,2.03
2023-12-23T08:48:16.540Z,3.00
2023-12-23T08:50:49.325Z,2.10
2023-12-23T08:53:24.184Z,1.70
2023-12-23T08:55:55.445Z,2.55
2023-12-23T08:58:26.826Z,3.03
2023-12-23T09:00:56.341Z,2.65
2023-12-23T09:03:25.919Z,2.60
2023-12-23T09:05:55.841Z,2.70
2023-12-23T09:08:26.343Z,5.28
2023-12-23T09:10:58.196Z,11.77
2023-12-23T09:13:29.760Z,3.78
2023-12-23T09:16:03.142Z,2.13
2023-12-23T09:18:33.181Z,1.85
2023-12-23T09:21:03.956Z,2.70
2023-12-23T09:23:36.608Z,2.28
2023-12-23T09:26:26.987Z,3.95
2023-12-23T09:28:59.429Z,2.30
2023-12-23T09:31:28.867Z,2.28
2023-12-23T09:33:59.271Z,2.90
2023-12-23T09:36:29.770Z,2.08
2023-12-23T09:39:01.476Z,2.08
2023-12-23T09:41:34.406Z,2.00
2023-12-23T09:44:04.762Z,1.40
2023-12-23T09:46:37.856Z,1.90
2023-12-23T09:49:08.766Z,2.08
2023-12-23T09:51:38.259Z,1.77
2023-12-23T09:54:11.768Z,1.90
2023-12-23T09:56:48.730Z,3.00
2023-12-23T09:59:36.889Z,1.50
2023-12-23T10:02:06.530Z,2.78
2023-12-23T10:04:36.698Z,2.28
2023-12-23T10:07:06.225Z,2.50
2023-12-23T10:09:38.079Z,2.83
2023-12-23T10:12:10.728Z,3.00
2023-12-23T10:14:44.178Z,2.60
2023-12-23T10:17:37.633Z,2.30
2023-12-23T10:20:09.422Z,2.13
2023-12-23T10:22:38.936Z,1.80
2023-12-23T10:25:10.317Z,2.50
2023-12-23T10:27:44.773Z,2.28
2023-12-23T10:30:16.782Z,1.75
2023-12-23T10:32:50.810Z,2.00
2023-12-23T10:35:27.488Z,2.05
2023-12-23T10:38:16.837Z,1.35
2023-12-23T10:41:09.828Z,1.70
2023-12-23T10:43:40.252Z,1.30
2023-12-23T10:46:10.455Z,1.80
2023-12-23T10:48:44.976Z,1.55
2023-12-23T10:51:15.220Z,1.63
2023-12-23T10:53:44.831Z,1.48
2023-12-23T10:56:16.755Z,1.30
2023-12-23T10:59:11.361Z,1.58
2023-12-23T11:01:44.985Z,1.70
2023-12-23T11:04:15.269Z,1.40
2023-12-23T11:06:48.362Z,1.50
2023-12-23T11:12:08.381Z,1.45
2023-12-23T11:14:39.817Z,1.60
2023-12-23T11:17:39.241Z,7.93
2023-12-23T11:20:31.234Z,1.70
2023-12-23T11:23:30.499Z,3.30
2023-12-23T11:26:00.297Z,1.45
2023-12-23T11:28:33.144Z,1.40
2023-12-23T11:31:06.518Z,1.85
2023-12-23T11:33:52.088Z,1.15
2023-12-23T11:36:26.072Z,1.60
2023-12-23T11:38:59.034Z,1.80
2023-12-23T11:41:28.858Z,1.60
2023-12-23T11:44:04.916Z,1.77
2023-12-23T11:46:35.436Z,1.52
2023-12-23T11:49:05.034Z,1.60
2023-12-23T11:51:36.225Z,2.20
2023-12-23T11:54:06.012Z,1.40
2023-12-23T11:56:35.810Z,1.63
2023-12-23T11:59:11.570Z,1.57
2023-12-23T12:02:05.052Z,1.42
2023-12-23T12:04:35.488Z,1.30
2023-12-23T12:07:05.065Z,1.50
2023-12-23T12:09:37.934Z,1.40
2023-12-23T12:12:30.370Z,1.42
2023-12-23T12:14:59.898Z,1.65
2023-12-23T12:17:31.800Z,1.33
2023-12-23T12:20:03.589Z,1.42
2023-12-23T12:25:30.976Z,1.50
2023-12-23T12:28:02.713Z,1.75
2023-12-23T12:30:35.585Z,1.88
2023-12-23T12:33:11.926Z,1.75
2023-12-23T12:35:55.361Z,1.77
2023-12-23T12:38:31.716Z,1.65
2023-12-23T12:41:02.991Z,1.33
2023-12-23T12:43:38.386Z,1.35
2023-12-23T12:46:08.643Z,1.42
2023-12-23T12:48:39.677Z,1.58
2023-12-23T12:51:11.919Z,1.50
2023-12-23T12:53:43.712Z,1.52
2023-12-23T12:56:13.851Z,1.20
2023-12-23T12:58:47.099Z,1.65
2023-12-23T13:01:33.460Z,1.60
2023-12-23T13:04:06.810Z,1.40
2023-12-23T13:06:37.160Z,3.17
2023-12-23T13:09:07.178Z,1.52
2023-12-23T13:11:36.974Z,1.50
2023-12-23T13:14:08.850Z,1.67
2023-12-23T13:16:38.581Z,1.77
2023-12-23T13:19:10.250Z,1.33
2023-12-23T13:21:42.914Z,1.55
2023-12-23T13:24:12.266Z,1.75
2023-12-23T13:26:44.900Z,2.83
2023-12-23T13:29:17.308Z,2.42
2023-12-23T13:31:46.969Z,1.45
2023-12-23T13:34:16.332Z,1.58
2023-12-23T13:36:49.899Z,1.50
2023-12-23T13:41:55.300Z,1.50
2023-12-23T13:44:27.939Z,1.73
2023-12-23T13:49:47.546Z,1.52
2023-12-23T13:52:19.067Z,1.60
2023-12-23T13:54:48.364Z,1.83
2023-12-23T13:57:19.954Z,1.60
2023-12-23T13:59:52.367Z,1.90
2023-12-23T14:02:21.695Z,1.50
2023-12-23T14:04:53.285Z,1.70
2023-12-23T14:07:26.312Z,1.60
2023-12-23T14:09:59.016Z,1.73
2023-12-23T14:12:28.210Z,1.67
2023-12-23T14:14:57.886Z,1.42
2023-12-23T14:17:31.243Z,1.70
2023-12-23T14:20:00.682Z,1.40
2023-12-23T14:22:29.950Z,1.48
2023-12-23T14:25:03.525Z,1.42
2023-12-23T14:27:32.968Z,1.30
2023-12-23T14:30:03.119Z,1.48
2023-12-23T14:32:33.170Z,1.50
2023-12-23T14:35:05.269Z,1.30
2023-12-23T14:37:42.281Z,1.30
2023-12-23T14:40:32.747Z,1.35
2023-12-23T14:43:05.226Z,1.75
2023-12-23T14:45:34.498Z,1.30
2023-12-23T14:48:04.352Z,1.40
2023-12-23T14:50:36.495Z,1.23
2023-12-23T14:53:05.980Z,1.58
2023-12-23T14:55:40.914Z,1.23
2023-12-23T14:58:14.027Z,1.35
2023-12-23T15:00:43.507Z,1.30
2023-12-23T15:03:12.803Z,1.48
2023-12-23T15:05:46.229Z,1.27
2023-12-23T15:08:15.836Z,1.20
2023-12-23T15:10:45.117Z,1.30
2023-12-23T15:13:19.983Z,1.10
2023-12-23T15:15:53.015Z,1.45
2023-12-23T15:18:23.617Z,1.40
2023-12-23T15:21:19.781Z,1.45
2023-12-23T15:23:47.590Z,1.25
2023-12-23T15:26:17.051Z,1.60
2023-12-23T15:28:46.298Z,1.90
2023-12-23T15:31:18.163Z,1.42
2023-12-23T15:33:47.990Z,1.30
2023-12-23T15:36:17.972Z,1.30
2023-12-23T15:38:49.594Z,1.50
2023-12-23T15:41:18.954Z,1.30
2023-12-23T15:43:53.615Z,1.10
2023-12-23T15:46:25.049Z,1.50
2023-12-23T15:48:56.762Z,1.65
2023-12-23T15:51:26.511Z,3.17
2023-12-23T15:53:56.744Z,5.45
2023-12-23T15:56:27.127Z,5.20
2023-12-23T15:58:58.880Z,6.07
2023-12-23T16:01:31.060Z,6.53
2023-12-23T16:04:00.564Z,10.50
2023-12-23T16:06:31.565Z,8.70
2023-12-23T16:09:00.934Z,2.20
2023-12-23T16:11:35.558Z,3.88
2023-12-23T16:14:07.331Z,4.15
2023-12-23T16:16:37.410Z,3.30
2023-12-23T16:19:09.271Z,3.30
2023-12-23T16:21:38.700Z,2.67
2023-12-23T16:24:08.556Z,2.70
2023-12-23T16:26:40.716Z,3.20
2023-12-23T16:29:10.247Z,3.92
2023-12-23T16:31:39.479Z,2.35
2023-12-23T16:34:13.082Z,3.70
2023-12-23T16:36:50.578Z,2.53
2023-12-23T16:39:41.669Z,5.82
2023-12-23T16:42:16.120Z,4.60
2023-12-23T16:44:45.547Z,9.13
2023-12-23T16:47:15.086Z,5.47
2023-12-23T16:49:44.603Z,6.10
2023-12-23T16:52:14.488Z,12.00
2023-12-23T16:54:44.043Z,3.65
2023-12-23T16:57:16.733Z,2.70
2023-12-23T16:59:46.007Z,2.80
2023-12-23T17:02:20.685Z,2.75
2023-12-23T17:05:12.254Z,2.30
2023-12-23T17:07:41.448Z,2.50
2023-12-23T17:10:13.649Z,2.30
2023-12-23T17:12:45.877Z,2.33
2023-12-23T17:15:18.104Z,2.85
2023-12-23T17:17:47.512Z,3.35
2023-12-23T17:20:17.307Z,2.63
2023-12-23T17:22:55.903Z,3.35
2023-12-23T17:25:45.805Z,3.00
2023-12-23T17:28:17.436Z,3.35
2023-12-23T17:30:47.162Z,3.70
2023-12-23T17:33:16.612Z,3.25
2023-12-23T17:35:50.362Z,3.40
2023-12-23T17:38:27.229Z,3.00
2023-12-23T17:41:17.000Z,3.17
2023-12-23T17:43:48.211Z,3.25
2023-12-23T17:46:17.671Z,2.85
2023-12-23T17:48:49.041Z,3.30
2023-12-23T17:51:21.055Z,3.20
2023-12-23T17:53:50.346Z,2.90
2023-12-23T17:56:22.861Z,3.22
2023-12-23T17:59:17.086Z,3.10
2023-12-23T18:01:49.093Z,3.20
2023-12-23T18:04:20.662Z,3.00
2023-12-23T18:06:50.182Z,2.70
2023-12-23T18:09:22.649Z,2.75
2023-12-23T18:11:51.931Z,2.58
2023-12-23T18:14:29.510Z,2.40
2023-12-23T18:17:02.292Z,2.33
2023-12-23T18:19:34.090Z,2.50
2023-12-23T18:22:03.554Z,2.17
2023-12-23T18:24:33.684Z,2.70
2023-12-23T18:27:03.435Z,2.10
2023-12-23T18:29:33.067Z,2.22
2023-12-23T18:32:05.808Z,2.10
2023-12-23T18:34:35.494Z,2.03
2023-12-23T18:37:09.446Z,2.30
2023-12-23T18:40:00.183Z,2.10
2023-12-23T18:42:29.646Z,2.00
2023-12-23T18:45:01.016Z,1.60
2023-12-23T18:47:30.705Z,1.98
2023-12-23T18:50:00.149Z,2.08
2023-12-23T18:52:35.242Z,2.00
2023-12-23T18:55:04.734Z,1.88
2023-12-23T18:57:34.428Z,2.03
2023-12-23T19:00:14.140Z,1.67
2023-12-23T19:03:10.144Z,2.10
2023-12-23T19:05:40.246Z,2.35
2023-12-23T19:08:31.576Z,2.60
2023-12-23T19:11:01.695Z,2.03
2023-12-23T19:13:40.225Z,2.30
2023-12-23T19:19:01.586Z,2.28
2023-12-23T19:21:32.842Z,2.25
2023-12-23T19:24:05.380Z,2.15
2023-12-23T19:27:02.515Z,2.53
2023-12-23T19:29:32.944Z,2.55
2023-12-23T19:32:03.842Z,2.83
2023-12-23T19:34:38.333Z,2.70
2023-12-23T19:37:31.620Z,2.60
2023-12-23T19:40:09.745Z,2.47
2023-12-23T19:42:51.810Z,2.08
2023-12-23T19:45:22.057Z,2.20
2023-12-23T19:47:53.879Z,2.33
2023-12-23T19:50:24.018Z,2.47
2023-12-23T19:52:59.401Z,2.35
2023-12-23T19:55:28.697Z,2.10
2023-12-23T19:57:58.154Z,2.33
2023-12-23T20:00:29.573Z,2.10
2023-12-23T20:03:01.820Z,2.35
2023-12-23T20:05:36.112Z,2.25
2023-12-23T20:08:06.637Z,1.90
2023-12-23T20:10:36.518Z,2.22
2023-12-23T20:13:10.544Z,4.97
2023-12-23T20:15:44.197Z,2.05
2023-12-23T20:18:33.968Z,1.55
2023-12-23T20:21:05.372Z,1.70
2023-12-23T20:23:34.947Z,1.65
2023-12-23T20:26:04.544Z,1.60
2023-12-23T20:28:33.952Z,1.80
2023-12-23T20:31:08.849Z,1.60
2023-12-23T20:33:38.144Z,1.30
2023-12-23T20:36:10.611Z,1.27
2023-12-23T20:38:42.157Z,1.35
2023-12-23T20:41:14.538Z,1.05
2023-12-23T20:43:58.352Z,1.30
2023-12-23T20:46:39.190Z,1.70
2023-12-23T20:49:11.588Z,1.73
2023-12-23T20:51:46.857Z,1.17
2023-12-23T20:54:36.475Z,0.88
2023-12-23T20:57:10.085Z,1.10
2023-12-23T20:59:39.525Z,1.00
2023-12-23T21:02:09.299Z,1.15
2023-12-23T21:04:41.161Z,1.10
2023-12-23T21:07:13.019Z,1.08
2023-12-23T21:09:43.710Z,1.17
2023-12-23T21:12:15.060Z,1.88
2023-12-23T21:14:50.611Z,0.80
2023-12-23T21:17:20.163Z,1.38
2023-12-23T21:19:52.823Z,1.20
2023-12-23T21:22:23.320Z,1.40
2023-12-23T21:25:15.161Z,1.13
2023-12-23T21:27:46.778Z,1.20
2023-12-23T21:30:20.598Z,1.17
2023-12-23T21:33:07.398Z,0.80
2023-12-23T21:35:39.872Z,1.10
2023-12-23T21:38:15.629Z,1.10
2023-12-23T21:41:15.240Z,3.60
2023-12-23T21:44:10.239Z,1.10
2023-12-23T21:46:39.513Z,1.00
2023-12-23T21:49:12.460Z,1.10
2023-12-23T21:55:00.274Z,1.00
2023-12-23T21:57:32.463Z,0.98
2023-12-23T22:00:07.400Z,1.13
2023-12-23T22:02:41.968Z,1.02
2023-12-23T22:06:13.051Z,1.10
2023-12-23T22:08:55.340Z,0.98
2023-12-23T22:11:49.465Z,1.20
2023-12-23T22:14:21.876Z,1.48
2023-12-23T22:19:42.368Z,1.30
2023-12-23T22:22:17.394Z,1.30
2023-12-23T22:24:46.740Z,1.42
2023-12-23T22:27:22.161Z,1.48
2023-12-23T22:29:54.927Z,1.20
2023-12-23T22:35:14.794Z,0.95
2023-12-23T22:35:36.229Z,1.08
2023-12-23T22:37:46.321Z,1.20
2023-12-23T22:40:16.961Z,1.00
2023-12-23T22:42:54.145Z,1.08
2023-12-23T22:45:44.597Z,1.23
2023-12-23T22:48:19.612Z,1.20
2023-12-23T22:51:12.042Z,0.95
2023-12-23T22:53:46.660Z,1.00
2023-12-23T22:56:16.199Z,1.30
2023-12-23T22:58:45.673Z,1.10
2023-12-23T23:01:18.425Z,1.13
2023-12-23T23:03:53.916Z,1.13
2023-12-23T23:06:43.992Z,1.50
2023-12-23T23:09:14.208Z,1.10
2023-12-23T23:11:46.447Z,1.13
2023-12-23T23:14:19.027Z,1.00
2023-12-23T23:16:51.698Z,1.02
2023-12-23T23:19:23.730Z,1.40
2023-12-23T23:22:17.443Z,1.10
2023-12-23T23:24:47.061Z,0.90
2023-12-23T23:27:16.521Z,1.58
2023-12-23T23:29:53.958Z,1.00
2023-12-23T23:32:40.501Z,0.90
2023-12-23T23:35:12.177Z,1.10
2023-12-23T23:37:46.074Z,1.00
2023-12-23T23:40:20.374Z,1.38
2023-12-23T23:43:12.020Z,1.05
2023-12-23T23:46:06.086Z,1.17
2023-12-23T23:48:35.600Z,1.40
2023-12-23T23:51:11.001Z,1.20
2023-12-23T23:53:41.337Z,1.20
2023-12-23T23:56:11.322Z,1.83
2023-12-23T23:58:41.143Z,2.90
