createdAt,value
2022-08-26T00:01:31.850Z,16.55
2022-08-26T00:03:58.879Z,16.65
2022-08-26T00:06:26.593Z,18.08
2022-08-26T00:08:54.056Z,16.60
2022-08-26T00:11:26.520Z,17.90
2022-08-26T00:13:57.363Z,18.73
2022-08-26T00:16:27.854Z,19.00
2022-08-26T00:18:56.042Z,17.98
2022-08-26T00:21:22.777Z,17.80
2022-08-26T00:23:50.170Z,18.35
2022-08-26T00:26:17.303Z,20.42
2022-08-26T00:28:44.452Z,18.90
2022-08-26T00:31:11.427Z,17.17
2022-08-26T00:33:39.902Z,19.20
2022-08-26T00:36:07.685Z,19.75
2022-08-26T00:38:37.890Z,19.52
2022-08-26T00:41:06.592Z,18.95
2022-08-26T00:43:46.101Z,19.35
2022-08-26T00:46:19.647Z,20.92
2022-08-26T00:48:49.862Z,19.35
2022-08-26T00:51:24.686Z,23.05
2022-08-26T00:54:03.979Z,19.65
2022-08-26T00:56:38.146Z,20.38
2022-08-26T00:59:10.354Z,23.02
2022-08-26T01:01:38.031Z,20.75
2022-08-26T01:04:05.843Z,23.13
2022-08-26T01:06:32.696Z,19.08
2022-08-26T01:09:00.095Z,18.05
2022-08-26T01:11:27.587Z,19.98
2022-08-26T01:13:57.650Z,20.08
2022-08-26T01:16:27.505Z,19.00
2022-08-26T01:18:59.564Z,20.45
2022-08-26T01:22:02.409Z,18.83
2022-08-26T01:24:30.153Z,21.92
2022-08-26T01:27:01.499Z,18.77
2022-08-26T01:29:29.923Z,20.13
2022-08-26T01:31:58.079Z,19.13
2022-08-26T01:34:28.702Z,20.67
2022-08-26T01:37:15.503Z,22.45
2022-08-26T01:39:44.937Z,23.20
2022-08-26T01:42:14.551Z,22.75
2022-08-26T01:44:59.727Z,21.20
2022-08-26T01:47:30.113Z,18.75
2022-08-26T01:49:59.811Z,19.27
2022-08-26T01:52:30.038Z,18.60
2022-08-26T01:54:58.940Z,19.30
2022-08-26T01:57:27.047Z,19.70
2022-08-26T01:59:58.591Z,18.52
2022-08-26T02:02:26.149Z,18.20
2022-08-26T02:04:59.673Z,18.02
2022-08-26T02:07:27.287Z,21.30
2022-08-26T02:09:54.759Z,19.13
2022-08-26T02:12:21.592Z,21.08
2022-08-26T02:14:53.597Z,20.73
2022-08-26T02:17:28.756Z,17.95
2022-08-26T02:19:56.299Z,20.00
2022-08-26T02:22:24.602Z,21.77
2022-08-26T02:24:54.977Z,21.70
2022-08-26T02:27:28.190Z,22.55
2022-08-26T02:30:11.352Z,19.70
2022-08-26T02:32:38.311Z,19.88
2022-08-26T02:35:08.100Z,22.48
2022-08-26T02:37:35.239Z,19.38
2022-08-26T02:40:03.885Z,21.85
2022-08-26T02:42:31.000Z,21.20
2022-08-26T02:44:57.911Z,21.10
2022-08-26T02:47:25.477Z,21.55
2022-08-26T02:49:55.888Z,19.67
2022-08-26T02:52:22.620Z,22.88
2022-08-26T02:54:49.745Z,17.83
2022-08-26T02:57:17.741Z,21.15
2022-08-26T02:59:44.619Z,19.30
2022-08-26T03:02:12.323Z,19.83
2022-08-26T03:04:40.263Z,17.25
2022-08-26T03:07:07.481Z,19.48
2022-08-26T03:09:35.337Z,17.67
2022-08-26T03:12:02.227Z,19.98
2022-08-26T03:14:29.736Z,19.98
2022-08-26T03:16:56.732Z,19.25
2022-08-26T03:19:25.438Z,19.92
2022-08-26T03:21:57.940Z,22.10
2022-08-26T03:24:25.644Z,24.33
2022-08-26T03:26:52.934Z,23.58
2022-08-26T03:29:39.367Z,21.70
2022-08-26T03:32:06.738Z,21.00
2022-08-26T03:34:33.808Z,21.48
2022-08-26T03:37:01.204Z,18.50
2022-08-26T03:39:28.467Z,19.80
2022-08-26T03:41:58.871Z,18.42
2022-08-26T03:44:26.405Z,18.10
2022-08-26T03:46:54.465Z,20.00
2022-08-26T03:49:22.251Z,20.17
2022-08-26T03:51:49.424Z,20.77
2022-08-26T03:54:17.753Z,19.50
2022-08-26T03:56:44.461Z,24.25
2022-08-26T03:59:13.678Z,18.63
2022-08-26T04:01:40.407Z,17.55
2022-08-26T04:04:07.288Z,19.58
2022-08-26T04:06:42.345Z,19.38
2022-08-26T04:09:12.434Z,20.50
2022-08-26T04:11:40.287Z,17.92
2022-08-26T04:14:14.227Z,19.05
2022-08-26T04:16:44.865Z,18.95
2022-08-26T04:19:13.511Z,23.50
2022-08-26T04:21:41.322Z,17.73
2022-08-26T04:24:12.053Z,20.90
2022-08-26T04:26:42.500Z,16.08
2022-08-26T04:29:13.525Z,19.67
2022-08-26T04:31:40.793Z,19.83
2022-08-26T04:34:08.143Z,21.13
2022-08-26T04:36:38.030Z,19.17
2022-08-26T04:39:05.520Z,21.38
2022-08-26T04:41:33.036Z,19.70
2022-08-26T04:43:59.714Z,19.13
2022-08-26T04:46:26.473Z,18.67
2022-08-26T04:48:54.155Z,20.25
2022-08-26T04:51:27.272Z,20.02
2022-08-26T04:53:59.242Z,19.85
2022-08-26T04:56:29.336Z,18.73
2022-08-26T04:58:56.565Z,22.00
2022-08-26T05:01:23.867Z,21.83
2022-08-26T05:03:51.522Z,23.75
2022-08-26T05:06:19.912Z,18.77
2022-08-26T05:08:47.105Z,18.63
2022-08-26T05:11:14.054Z,22.23
2022-08-26T05:13:41.442Z,20.15
2022-08-26T05:16:11.669Z,22.63
2022-08-26T05:18:40.177Z,18.90
2022-08-26T05:21:07.559Z,21.88
2022-08-26T05:23:35.966Z,19.70
2022-08-26T05:26:03.510Z,24.40
2022-08-26T05:28:32.147Z,20.33
2022-08-26T05:30:59.328Z,20.80
2022-08-26T05:33:27.298Z,20.65
2022-08-26T05:35:54.548Z,20.90
2022-08-26T05:38:22.757Z,21.77
2022-08-26T05:40:52.570Z,25.13
2022-08-26T05:43:20.466Z,20.38
2022-08-26T05:45:49.420Z,20.90
2022-08-26T05:48:18.152Z,20.73
2022-08-26T05:50:46.492Z,19.38
2022-08-26T05:53:14.687Z,21.17
2022-08-26T05:55:49.697Z,18.80
2022-08-26T05:58:19.993Z,19.02
2022-08-26T06:00:49.388Z,20.05
2022-08-26T06:03:16.904Z,26.63
2022-08-26T06:05:44.145Z,20.02
2022-08-26T06:08:13.537Z,22.10
2022-08-26T06:10:51.443Z,19.02
2022-08-26T06:13:20.237Z,19.08
2022-08-26T06:15:48.758Z,21.30
2022-08-26T06:18:16.920Z,20.10
2022-08-26T06:20:54.610Z,20.00
2022-08-26T06:23:44.989Z,20.83
2022-08-26T06:26:12.642Z,17.45
2022-08-26T06:28:39.318Z,20.60
2022-08-26T06:31:06.220Z,16.77
2022-08-26T06:33:33.151Z,18.50
2022-08-26T06:36:01.024Z,16.92
2022-08-26T06:38:28.032Z,19.63
2022-08-26T06:40:55.112Z,16.83
2022-08-26T06:43:24.311Z,18.80
2022-08-26T06:45:51.850Z,16.27
2022-08-26T06:48:21.471Z,20.25
2022-08-26T06:50:49.909Z,16.05
2022-08-26T06:53:17.204Z,16.00
2022-08-26T06:55:46.788Z,16.83
2022-08-26T06:58:18.924Z,17.08
2022-08-26T07:00:47.358Z,18.02
2022-08-26T07:03:14.910Z,16.17
2022-08-26T07:05:42.386Z,21.70
2022-08-26T07:08:09.500Z,17.02
2022-08-26T07:10:36.892Z,18.70
2022-08-26T07:13:04.022Z,15.63
2022-08-26T07:15:35.708Z,14.52
2022-08-26T07:18:03.187Z,14.27
2022-08-26T07:20:30.340Z,15.60
2022-08-26T07:22:58.852Z,13.13
2022-08-26T07:25:25.953Z,15.75
2022-08-26T07:27:54.452Z,18.65
2022-08-26T07:30:21.777Z,13.45
2022-08-26T07:32:49.638Z,13.93
2022-08-26T07:35:16.944Z,14.55
2022-08-26T07:37:44.297Z,13.52
2022-08-26T07:40:11.877Z,13.10
2022-08-26T07:42:40.216Z,14.27
2022-08-26T07:45:07.823Z,12.23
2022-08-26T07:47:34.965Z,12.82
2022-08-26T07:50:02.735Z,13.43
2022-08-26T07:52:30.265Z,12.80
2022-08-26T07:54:58.139Z,14.80
2022-08-26T07:57:26.197Z,14.77
2022-08-26T07:59:53.950Z,12.68
2022-08-26T08:02:22.292Z,12.02
2022-08-26T08:04:49.512Z,12.23
2022-08-26T08:07:16.596Z,11.82
2022-08-26T08:09:43.689Z,15.18
2022-08-26T08:12:14.161Z,14.80
2022-08-26T08:14:42.141Z,15.85
2022-08-26T08:19:43.159Z,11.45
2022-08-26T08:22:17.293Z,12.25
2022-08-26T08:24:49.797Z,13.15
2022-08-26T08:27:19.131Z,10.70
2022-08-26T08:29:49.971Z,15.68
2022-08-26T08:32:17.937Z,10.82
2022-08-26T08:34:44.976Z,14.13
2022-08-26T08:37:12.101Z,14.35
2022-08-26T08:39:39.300Z,15.20
2022-08-26T08:42:16.435Z,12.55
2022-08-26T08:44:51.809Z,12.18
2022-08-26T08:47:19.678Z,14.13
2022-08-26T08:49:47.903Z,13.27
2022-08-26T08:52:35.350Z,16.02
2022-08-26T08:55:05.609Z,14.32
2022-08-26T08:57:41.010Z,13.85
2022-08-26T09:00:14.389Z,13.50
2022-08-26T09:02:47.854Z,17.80
2022-08-26T09:05:19.803Z,13.27
2022-08-26T09:07:50.980Z,15.10
2022-08-26T09:10:24.938Z,15.38
2022-08-26T09:12:53.085Z,14.15
2022-08-26T09:15:25.469Z,12.95
2022-08-26T09:17:59.821Z,11.23
2022-08-26T09:20:29.663Z,12.82
2022-08-26T09:22:57.375Z,14.73
2022-08-26T09:25:24.739Z,15.73
2022-08-26T09:27:53.705Z,10.85
2022-08-26T09:30:33.151Z,11.02
2022-08-26T09:33:02.601Z,11.05
2022-08-26T09:35:30.942Z,11.98
2022-08-26T09:37:58.473Z,13.60
2022-08-26T09:40:27.120Z,11.50
2022-08-26T09:43:06.533Z,13.25
2022-08-26T09:45:34.252Z,9.38
2022-08-26T09:48:01.738Z,13.00
2022-08-26T09:50:31.450Z,11.85
2022-08-26T09:53:12.834Z,12.55
2022-08-26T09:55:41.971Z,11.30
2022-08-26T09:58:13.428Z,9.48
2022-08-26T10:00:42.229Z,11.98
2022-08-26T10:03:17.220Z,9.93
2022-08-26T10:05:47.528Z,8.35
2022-08-26T10:08:23.781Z,11.55
2022-08-26T10:10:53.182Z,9.40
2022-08-26T10:13:24.493Z,6.05
2022-08-26T10:15:55.051Z,7.57
2022-08-26T10:18:30.722Z,10.10
2022-08-26T10:21:09.748Z,9.95
2022-08-26T10:23:43.094Z,12.15
2022-08-26T10:26:15.286Z,10.55
2022-08-26T10:28:47.082Z,11.63
2022-08-26T10:31:28.273Z,13.55
2022-08-26T10:34:00.013Z,12.18
2022-08-26T10:37:15.012Z,10.30
2022-08-26T10:39:58.921Z,12.07
2022-08-26T10:42:33.248Z,8.25
2022-08-26T10:45:14.998Z,10.50
2022-08-26T10:47:51.874Z,12.50
2022-08-26T10:50:19.826Z,14.43
2022-08-26T10:53:03.761Z,10.68
2022-08-26T10:55:31.000Z,10.82
2022-08-26T10:58:41.715Z,10.98
2022-08-26T11:01:36.308Z,12.70
2022-08-26T11:04:08.626Z,11.85
2022-08-26T11:06:36.951Z,11.88
2022-08-26T11:09:09.203Z,15.52
2022-08-26T11:11:41.910Z,15.73
2022-08-26T11:14:29.357Z,14.25
2022-08-26T11:16:58.743Z,12.07
2022-08-26T11:19:59.366Z,14.25
2022-08-26T11:22:36.239Z,12.65
2022-08-26T11:25:09.408Z,16.30
2022-08-26T11:27:38.405Z,15.23
2022-08-26T11:30:05.178Z,11.65
2022-08-26T11:32:34.556Z,15.43
2022-08-26T11:35:08.690Z,14.98
2022-08-26T11:37:41.190Z,13.20
2022-08-26T11:40:33.093Z,14.15
2022-08-26T11:43:02.373Z,12.65
2022-08-26T11:45:42.334Z,18.80
2022-08-26T11:48:33.236Z,12.68
2022-08-26T11:51:12.499Z,15.63
2022-08-26T11:53:43.005Z,14.50
2022-08-26T11:56:16.750Z,12.30
2022-08-26T11:58:46.716Z,13.15
2022-08-26T12:01:26.190Z,10.77
2022-08-26T12:03:56.087Z,9.38
2022-08-26T12:06:45.204Z,10.75
2022-08-26T12:09:34.404Z,10.40
2022-08-26T12:12:34.771Z,10.70
2022-08-26T12:15:08.272Z,7.90
2022-08-26T12:17:35.302Z,8.07
2022-08-26T12:20:06.319Z,8.93
2022-08-26T12:22:34.600Z,10.75
2022-08-26T12:25:09.816Z,8.23
2022-08-26T12:27:44.110Z,5.43
2022-08-26T12:30:12.486Z,6.15
2022-08-26T12:32:57.190Z,10.07
2022-08-26T12:35:25.219Z,8.55
2022-08-26T12:37:53.949Z,8.68
2022-08-26T12:40:41.211Z,7.63
2022-08-26T12:43:09.296Z,5.43
2022-08-26T12:45:39.384Z,7.75
2022-08-26T12:48:13.444Z,8.63
2022-08-26T12:50:47.351Z,7.78
2022-08-26T12:53:22.588Z,6.32
2022-08-26T12:55:58.923Z,7.50
2022-08-26T12:58:36.093Z,6.63
2022-08-26T13:01:08.656Z,10.43
2022-08-26T13:03:37.324Z,7.70
2022-08-26T13:06:29.561Z,8.10
2022-08-26T13:08:56.175Z,7.45
2022-08-26T13:11:28.829Z,8.07
2022-08-26T13:14:07.401Z,8.68
2022-08-26T13:16:35.436Z,12.50
2022-08-26T13:19:05.139Z,7.68
2022-08-26T13:21:37.653Z,9.32
2022-08-26T13:24:12.333Z,8.27
2022-08-26T13:26:43.928Z,10.30
2022-08-26T13:29:11.895Z,12.10
2022-08-26T13:31:40.979Z,9.77
2022-08-26T13:34:09.822Z,8.57
2022-08-26T13:36:36.512Z,9.70
2022-08-26T13:39:03.803Z,8.75
2022-08-26T13:41:31.912Z,8.05
2022-08-26T13:43:59.585Z,9.77
2022-08-26T13:46:27.629Z,7.60
2022-08-26T13:48:54.969Z,9.02
2022-08-26T13:51:22.649Z,7.65
2022-08-26T13:53:50.568Z,8.00
2022-08-26T13:56:18.774Z,10.88
2022-08-26T13:58:46.426Z,7.53
2022-08-26T14:01:15.627Z,9.88
2022-08-26T14:03:43.711Z,8.07
2022-08-26T14:06:10.968Z,10.88
2022-08-26T14:08:38.623Z,16.15
2022-08-26T14:11:05.965Z,10.20
2022-08-26T14:13:33.393Z,9.70
2022-08-26T14:16:01.448Z,6.45
2022-08-26T14:18:31.984Z,18.77
2022-08-26T14:20:59.180Z,9.27
2022-08-26T14:23:26.412Z,9.88
2022-08-26T14:25:53.729Z,6.88
2022-08-26T14:28:20.903Z,15.00
2022-08-26T14:30:52.251Z,7.20
2022-08-26T14:33:20.886Z,10.77
2022-08-26T14:35:49.101Z,8.43
2022-08-26T14:38:17.095Z,7.55
2022-08-26T14:40:44.931Z,10.05
2022-08-26T14:43:15.083Z,8.43
2022-08-26T14:45:43.811Z,6.57
2022-08-26T14:48:11.016Z,7.45
2022-08-26T14:50:38.327Z,7.72
2022-08-26T14:53:23.978Z,8.05
2022-08-26T14:55:51.136Z,7.38
2022-08-26T14:58:18.307Z,6.47
2022-08-26T15:00:45.371Z,11.52
2022-08-26T15:05:47.967Z,8.43
2022-08-26T15:08:15.864Z,7.80
2022-08-26T15:10:42.497Z,9.93
2022-08-26T15:13:09.578Z,10.27
2022-08-26T15:15:37.925Z,12.40
2022-08-26T15:18:05.474Z,10.05
2022-08-26T15:23:06.884Z,11.75
2022-08-26T15:25:33.874Z,9.75
2022-08-26T15:28:00.568Z,12.90
2022-08-26T15:30:27.319Z,17.30
2022-08-26T15:32:54.041Z,15.95
2022-08-26T15:35:20.755Z,10.73
2022-08-26T15:37:47.837Z,9.77
2022-08-26T15:40:14.674Z,11.48
2022-08-26T15:42:41.333Z,11.70
2022-08-26T15:45:08.312Z,9.43
2022-08-26T15:47:44.433Z,8.50
2022-08-26T15:50:22.525Z,11.13
2022-08-26T15:52:49.620Z,10.20
2022-08-26T15:55:16.703Z,11.77
2022-08-26T15:57:44.656Z,10.60
2022-08-26T16:00:12.362Z,10.65
2022-08-26T16:02:39.487Z,10.45
2022-08-26T16:05:06.839Z,7.32
2022-08-26T16:07:33.580Z,10.50
2022-08-26T16:10:00.236Z,9.60
2022-08-26T16:12:27.332Z,10.05
2022-08-26T16:14:54.081Z,9.95
2022-08-26T16:17:21.006Z,12.00
2022-08-26T16:19:48.147Z,10.00
2022-08-26T16:22:15.170Z,13.70
2022-08-26T16:24:41.921Z,11.73
2022-08-26T16:27:08.633Z,10.48
2022-08-26T16:29:38.123Z,11.50
2022-08-26T16:32:08.673Z,12.35
2022-08-26T16:34:35.996Z,12.57
2022-08-26T16:37:02.767Z,11.13
2022-08-26T16:39:29.676Z,13.40
2022-08-26T16:41:56.395Z,11.98
2022-08-26T16:44:23.078Z,13.05
2022-08-26T16:46:54.651Z,11.32
2022-08-26T16:49:25.535Z,11.55
2022-08-26T16:51:52.240Z,11.95
2022-08-26T16:54:18.911Z,11.25
2022-08-26T16:56:45.594Z,11.80
2022-08-26T16:59:12.314Z,12.85
2022-08-26T17:01:39.109Z,16.25
2022-08-26T17:04:05.924Z,15.68
2022-08-26T17:06:32.684Z,13.68
2022-08-26T17:08:59.444Z,15.93
2022-08-26T17:11:26.198Z,12.73
2022-08-26T17:13:52.939Z,15.57
2022-08-26T17:16:22.243Z,10.35
2022-08-26T17:18:51.422Z,15.98
2022-08-26T17:21:18.637Z,14.40
2022-08-26T17:23:46.131Z,11.98
2022-08-26T17:26:13.267Z,14.45
2022-08-26T17:28:40.585Z,16.92
2022-08-26T17:31:08.204Z,14.68
2022-08-26T17:33:34.910Z,11.30
2022-08-26T17:36:01.658Z,16.50
2022-08-26T17:38:29.105Z,14.93
2022-08-26T17:40:57.303Z,12.45
2022-08-26T17:43:27.260Z,13.95
2022-08-26T17:46:04.540Z,16.38
2022-08-26T17:48:34.819Z,13.05
2022-08-26T17:51:13.388Z,14.27
2022-08-26T17:53:41.233Z,16.92
2022-08-26T17:56:10.666Z,16.90
2022-08-26T17:58:37.988Z,15.05
2022-08-26T18:01:06.055Z,13.10
2022-08-26T18:03:33.422Z,17.60
2022-08-26T18:06:00.137Z,14.02
2022-08-26T18:08:26.823Z,12.63
2022-08-26T18:10:53.459Z,17.15
2022-08-26T18:13:20.209Z,13.63
2022-08-26T18:15:47.304Z,19.92
2022-08-26T18:18:14.977Z,13.00
2022-08-26T18:20:43.607Z,11.48
2022-08-26T18:23:11.997Z,16.30
2022-08-26T18:25:41.373Z,13.98
2022-08-26T18:28:08.183Z,11.35
2022-08-26T18:30:35.005Z,28.73
2022-08-26T18:33:02.273Z,15.68
2022-08-26T18:35:30.317Z,15.95
2022-08-26T18:37:58.186Z,12.85
2022-08-26T18:40:28.182Z,15.02
2022-08-26T18:42:54.946Z,15.07
2022-08-26T18:45:21.905Z,14.90
2022-08-26T18:47:48.633Z,13.45
2022-08-26T18:50:15.685Z,13.73
2022-08-26T18:52:42.336Z,6.80
2022-08-26T18:55:09.533Z,6.40
2022-08-26T18:57:36.245Z,5.68
2022-08-26T19:00:06.028Z,6.35
2022-08-26T19:02:33.103Z,9.88
2022-08-26T19:05:00.101Z,6.72
2022-08-26T19:07:26.798Z,10.27
2022-08-26T19:09:54.062Z,11.93
2022-08-26T19:12:21.204Z,13.77
2022-08-26T19:14:47.856Z,2.00
2022-08-26T19:17:15.849Z,0.80
2022-08-26T19:19:42.827Z,1.60
2022-08-26T19:22:12.511Z,1.02
2022-08-26T19:24:39.240Z,1.98
2022-08-26T19:27:05.946Z,2.17
2022-08-26T19:29:35.870Z,0.50
2022-08-26T19:32:03.789Z,0.52
2022-08-26T19:34:30.990Z,0.80
2022-08-26T19:36:58.377Z,0.85
2022-08-26T19:39:26.029Z,0.70
2022-08-26T19:41:53.391Z,0.98
2022-08-26T19:44:41.097Z,5.30
2022-08-26T19:47:10.277Z,0.85
2022-08-26T19:49:38.132Z,1.10
2022-08-26T19:52:06.036Z,1.05
2022-08-26T19:54:33.493Z,0.40
2022-08-26T19:57:00.421Z,0.43
2022-08-26T19:59:27.245Z,0.60
2022-08-26T20:02:01.280Z,0.60
2022-08-26T20:04:29.911Z,0.63
2022-08-26T20:06:57.892Z,0.45
2022-08-26T20:09:28.081Z,0.30
2022-08-26T20:11:56.847Z,3.78
2022-08-26T20:14:25.041Z,0.35
2022-08-26T20:16:51.812Z,0.40
2022-08-26T20:19:37.779Z,0.70
2022-08-26T20:22:05.357Z,0.38
2022-08-26T20:24:32.881Z,2.63
2022-08-26T20:27:02.293Z,1.77
2022-08-26T20:29:32.691Z,0.38
2022-08-26T20:31:59.466Z,1.13
2022-08-26T20:34:27.312Z,1.02
2022-08-26T20:36:54.124Z,1.10
2022-08-26T20:39:21.557Z,0.40
2022-08-26T20:41:48.332Z,1.40
2022-08-26T20:44:16.605Z,1.85
2022-08-26T20:46:44.113Z,2.38
2022-08-26T20:49:11.244Z,0.77
2022-08-26T20:51:38.408Z,0.50
2022-08-26T20:54:06.478Z,0.55
2022-08-26T20:56:33.979Z,1.05
2022-08-26T20:59:01.488Z,0.40
2022-08-26T21:01:34.311Z,0.82
2022-08-26T21:04:03.433Z,1.33
2022-08-26T21:06:30.380Z,1.80
2022-08-26T21:08:58.760Z,0.95
2022-08-26T21:11:26.190Z,0.75
2022-08-26T21:14:16.734Z,2.45
2022-08-26T21:16:41.631Z,0.82
2022-08-26T21:19:11.515Z,1.85
2022-08-26T21:21:38.385Z,0.60
2022-08-26T21:24:05.541Z,0.73
2022-08-26T21:26:32.344Z,1.17
2022-08-26T21:29:00.847Z,2.53
2022-08-26T21:31:27.660Z,1.05
2022-08-26T21:33:54.517Z,0.70
2022-08-26T21:36:21.218Z,1.80
2022-08-26T21:38:47.934Z,1.00
2022-08-26T21:41:19.316Z,1.20
2022-08-26T21:43:47.555Z,1.45
2022-08-26T21:46:17.324Z,1.58
2022-08-26T21:48:50.322Z,2.95
2022-08-26T21:51:19.827Z,0.65
2022-08-26T21:53:46.510Z,3.38
2022-08-26T21:56:16.024Z,2.28
2022-08-26T21:58:42.868Z,0.57
2022-08-26T22:01:19.009Z,3.30
2022-08-26T22:03:47.486Z,2.28
2022-08-26T22:06:16.357Z,1.05
2022-08-26T22:08:43.326Z,0.77
2022-08-26T22:11:10.361Z,4.22
2022-08-26T22:13:39.230Z,1.75
2022-08-26T22:16:06.853Z,0.88
2022-08-26T22:18:34.264Z,1.35
2022-08-26T22:21:04.599Z,0.70
2022-08-26T22:23:31.316Z,0.63
2022-08-26T22:25:59.092Z,0.60
2022-08-26T22:28:26.294Z,1.55
2022-08-26T22:30:53.250Z,7.78
2022-08-26T22:33:20.076Z,1.48
2022-08-26T22:35:48.638Z,1.20
2022-08-26T22:38:16.512Z,3.55
2022-08-26T22:40:45.866Z,1.65
2022-08-26T22:43:12.903Z,1.85
2022-08-26T22:45:45.580Z,1.58
2022-08-26T22:48:15.646Z,0.50
2022-08-26T22:50:44.043Z,0.52
2022-08-26T22:53:10.885Z,1.67
2022-08-26T22:55:37.773Z,1.00
2022-08-26T22:58:05.566Z,1.27
2022-08-26T23:00:32.768Z,0.60
2022-08-26T23:03:00.594Z,2.72
2022-08-26T23:05:27.494Z,1.30
2022-08-26T23:07:56.118Z,3.20
2022-08-26T23:10:23.575Z,1.58
2022-08-26T23:12:52.286Z,5.20
2022-08-26T23:15:20.884Z,3.30
2022-08-26T23:17:48.391Z,0.98
2022-08-26T23:20:23.772Z,1.23
2022-08-26T23:22:50.489Z,1.30
2022-08-26T23:25:17.110Z,1.20
2022-08-26T23:27:44.493Z,1.85
2022-08-26T23:30:18.107Z,4.25
2022-08-26T23:32:45.117Z,5.47
2022-08-26T23:35:12.801Z,1.17
2022-08-26T23:37:44.283Z,3.45
2022-08-26T23:40:17.368Z,2.88
2022-08-26T23:42:44.316Z,3.38
2022-08-26T23:45:12.717Z,2.60
2022-08-26T23:47:41.044Z,1.70
2022-08-26T23:50:08.555Z,8.40
2022-08-26T23:52:53.642Z,1.55
2022-08-26T23:55:20.488Z,0.70
2022-08-26T23:57:47.232Z,0.70
