createdAt,value
2022-10-24T00:01:16.651Z,20.44
2022-10-24T00:03:43.571Z,20.43
2022-10-24T00:06:11.380Z,20.44
2022-10-24T00:08:38.891Z,20.43
2022-10-24T00:11:14.723Z,20.43
2022-10-24T00:13:41.939Z,20.41
2022-10-24T00:16:09.227Z,20.42
2022-10-24T00:18:35.988Z,20.41
2022-10-24T00:21:03.271Z,20.40
2022-10-24T00:23:30.034Z,20.39
2022-10-24T00:25:56.910Z,20.39
2022-10-24T00:28:23.727Z,20.39
2022-10-24T00:30:53.317Z,20.38
2022-10-24T00:33:20.205Z,20.36
2022-10-24T00:35:46.780Z,20.35
2022-10-24T00:38:13.571Z,20.34
2022-10-24T00:40:40.623Z,20.34
2022-10-24T00:43:14.891Z,20.32
2022-10-24T00:45:48.435Z,20.34
2022-10-24T00:48:35.086Z,20.32
2022-10-24T00:51:11.184Z,20.30
2022-10-24T00:53:43.633Z,20.30
2022-10-24T00:56:13.003Z,20.28
2022-10-24T00:58:43.345Z,20.28
2022-10-24T01:01:10.770Z,20.27
2022-10-24T01:03:38.155Z,20.27
2022-10-24T01:06:44.269Z,20.26
2022-10-24T01:09:47.566Z,20.26
2022-10-24T01:12:39.558Z,20.25
2022-10-24T01:15:47.942Z,20.24
2022-10-24T01:18:28.417Z,20.23
2022-10-24T01:21:24.969Z,20.23
2022-10-24T01:24:17.370Z,20.23
2022-10-24T01:27:12.290Z,20.22
2022-10-24T01:29:51.109Z,20.21
2022-10-24T01:33:10.430Z,20.20
2022-10-24T01:36:00.226Z,20.19
2022-10-24T01:38:39.018Z,20.16
2022-10-24T01:41:10.062Z,20.16
2022-10-24T01:43:43.010Z,20.16
2022-10-24T01:46:15.547Z,20.16
2022-10-24T01:48:49.295Z,20.15
2022-10-24T01:51:20.078Z,20.15
2022-10-24T01:53:48.323Z,20.14
2022-10-24T01:56:15.207Z,20.14
2022-10-24T01:58:41.787Z,20.14
2022-10-24T02:01:14.073Z,20.14
2022-10-24T02:04:00.999Z,20.12
2022-10-24T02:06:34.538Z,20.09
2022-10-24T02:09:07.688Z,20.11
2022-10-24T02:11:35.461Z,20.10
2022-10-24T02:14:10.567Z,20.10
2022-10-24T02:16:37.581Z,20.09
2022-10-24T02:19:05.041Z,20.08
2022-10-24T02:21:44.921Z,20.10
2022-10-24T02:24:21.936Z,20.09
2022-10-24T02:27:16.725Z,20.08
2022-10-24T02:30:12.618Z,20.09
2022-10-24T02:32:46.746Z,20.07
2022-10-24T02:35:16.438Z,20.07
2022-10-24T02:37:47.606Z,20.10
2022-10-24T02:40:17.145Z,20.14
2022-10-24T02:42:46.190Z,20.17
2022-10-24T02:45:15.416Z,20.19
2022-10-24T02:47:45.049Z,20.22
2022-10-24T02:50:12.768Z,20.23
2022-10-24T02:52:41.396Z,20.27
2022-10-24T02:55:08.654Z,20.33
2022-10-24T02:57:35.300Z,20.36
2022-10-24T03:00:02.195Z,20.41
2022-10-24T03:02:28.776Z,20.44
2022-10-24T03:04:55.370Z,20.47
2022-10-24T03:07:22.150Z,20.49
2022-10-24T03:09:48.832Z,20.50
2022-10-24T03:12:16.927Z,20.51
2022-10-24T03:14:45.106Z,20.54
2022-10-24T03:17:11.759Z,20.54
2022-10-24T03:19:38.620Z,20.55
2022-10-24T03:22:05.330Z,20.55
2022-10-24T03:24:43.819Z,20.55
2022-10-24T03:27:18.764Z,20.56
2022-10-24T03:29:45.370Z,20.56
2022-10-24T03:32:11.983Z,20.56
2022-10-24T03:34:38.809Z,20.56
2022-10-24T03:37:05.418Z,20.56
2022-10-24T03:39:32.008Z,20.56
2022-10-24T03:41:59.492Z,20.57
2022-10-24T03:44:26.106Z,20.56
2022-10-24T03:46:52.733Z,20.57
2022-10-24T03:49:19.363Z,20.58
2022-10-24T03:51:46.178Z,20.60
2022-10-24T03:54:15.247Z,20.64
2022-10-24T03:56:48.038Z,20.71
2022-10-24T03:59:15.401Z,20.78
2022-10-24T04:01:42.264Z,20.83
2022-10-24T04:04:08.914Z,20.91
2022-10-24T04:06:36.653Z,20.97
2022-10-24T04:09:03.996Z,21.02
2022-10-24T04:11:30.658Z,21.07
2022-10-24T04:13:57.807Z,21.12
2022-10-24T04:16:24.541Z,21.16
2022-10-24T04:18:51.427Z,21.21
2022-10-24T04:21:21.524Z,21.24
2022-10-24T04:23:48.883Z,21.27
2022-10-24T04:26:17.251Z,21.29
2022-10-24T04:28:44.659Z,21.30
2022-10-24T04:31:11.232Z,21.32
2022-10-24T04:33:38.169Z,21.33
2022-10-24T04:36:05.546Z,21.34
2022-10-24T04:38:33.624Z,21.35
2022-10-24T04:41:00.876Z,21.35
2022-10-24T04:43:27.793Z,21.35
2022-10-24T04:45:54.382Z,21.36
2022-10-24T04:48:21.111Z,21.35
2022-10-24T04:50:48.391Z,21.36
2022-10-24T04:53:15.715Z,21.36
2022-10-24T04:55:42.401Z,21.36
2022-10-24T04:58:09.266Z,21.35
2022-10-24T05:00:36.093Z,21.36
2022-10-24T05:03:03.154Z,21.36
2022-10-24T05:05:29.743Z,21.35
2022-10-24T05:07:56.394Z,21.33
2022-10-24T05:10:23.051Z,21.31
2022-10-24T05:12:49.738Z,21.30
2022-10-24T05:15:18.555Z,21.29
2022-10-24T05:17:45.214Z,21.29
2022-10-24T05:20:12.012Z,21.27
2022-10-24T05:22:38.647Z,21.26
2022-10-24T05:25:06.389Z,21.25
2022-10-24T05:27:32.966Z,21.24
2022-10-24T05:29:59.635Z,21.25
2022-10-24T05:32:26.678Z,21.25
2022-10-24T05:34:53.268Z,21.25
2022-10-24T05:37:20.198Z,21.25
2022-10-24T05:39:46.837Z,21.23
2022-10-24T05:42:13.467Z,21.22
2022-10-24T05:44:40.056Z,21.22
2022-10-24T05:47:06.954Z,21.21
2022-10-24T05:49:34.016Z,21.21
2022-10-24T05:52:00.640Z,21.21
2022-10-24T05:54:33.318Z,21.20
2022-10-24T05:57:09.441Z,21.20
2022-10-24T05:59:36.298Z,21.23
2022-10-24T06:02:03.019Z,21.26
2022-10-24T06:04:29.716Z,21.31
2022-10-24T06:06:56.367Z,21.36
2022-10-24T06:09:22.965Z,21.39
2022-10-24T06:11:49.767Z,21.44
2022-10-24T06:14:16.974Z,21.47
2022-10-24T06:16:43.589Z,21.51
2022-10-24T06:19:10.171Z,21.55
2022-10-24T06:21:36.818Z,21.56
2022-10-24T06:24:03.874Z,21.57
2022-10-24T06:26:30.462Z,21.58
2022-10-24T06:28:57.131Z,21.59
2022-10-24T06:31:25.727Z,21.60
2022-10-24T06:33:54.147Z,21.60
2022-10-24T06:36:21.289Z,21.61
2022-10-24T06:38:48.750Z,21.60
2022-10-24T06:41:17.244Z,21.61
2022-10-24T06:43:44.025Z,21.60
2022-10-24T06:46:13.598Z,21.61
2022-10-24T06:48:40.248Z,21.61
2022-10-24T06:51:07.641Z,21.61
2022-10-24T06:53:34.485Z,21.62
2022-10-24T06:56:06.455Z,21.60
2022-10-24T06:58:37.109Z,21.60
2022-10-24T07:01:19.231Z,21.60
2022-10-24T07:03:46.094Z,21.56
2022-10-24T07:08:56.907Z,21.53
2022-10-24T07:11:24.027Z,21.49
2022-10-24T07:13:50.683Z,21.48
2022-10-24T07:16:18.082Z,21.49
2022-10-24T07:18:45.627Z,21.49
2022-10-24T07:21:19.942Z,21.48
2022-10-24T07:23:46.859Z,21.49
2022-10-24T07:26:15.306Z,21.49
2022-10-24T07:28:44.598Z,21.49
2022-10-24T07:31:14.814Z,21.47
2022-10-24T07:33:41.467Z,21.46
2022-10-24T07:36:08.601Z,21.43
2022-10-24T07:38:35.358Z,21.44
2022-10-24T07:41:05.782Z,21.41
2022-10-24T07:43:32.747Z,21.40
2022-10-24T07:48:30.995Z,21.39
2022-10-24T07:50:57.652Z,21.38
2022-10-24T07:53:26.084Z,21.37
2022-10-24T07:55:54.545Z,21.35
2022-10-24T07:58:21.294Z,21.37
2022-10-24T08:00:47.926Z,21.41
2022-10-24T08:03:14.703Z,21.43
2022-10-24T08:05:42.401Z,21.45
2022-10-24T08:08:27.402Z,21.48
2022-10-24T08:10:55.990Z,21.49
2022-10-24T08:13:22.658Z,21.52
2022-10-24T08:15:49.257Z,21.53
2022-10-24T08:18:15.876Z,21.53
2022-10-24T08:20:42.458Z,21.54
2022-10-24T08:23:09.433Z,21.53
2022-10-24T08:25:40.553Z,21.53
2022-10-24T08:28:09.078Z,21.53
2022-10-24T08:30:35.960Z,21.53
2022-10-24T08:33:02.627Z,21.52
2022-10-24T08:35:29.449Z,21.52
2022-10-24T08:37:56.054Z,21.51
2022-10-24T08:40:22.723Z,21.51
2022-10-24T08:42:49.681Z,21.51
2022-10-24T08:45:36.178Z,21.52
2022-10-24T08:48:09.867Z,21.51
2022-10-24T08:50:41.754Z,21.49
2022-10-24T08:53:30.051Z,21.48
2022-10-24T08:56:00.101Z,21.47
2022-10-24T08:58:31.638Z,21.48
2022-10-24T09:01:02.459Z,21.51
2022-10-24T09:03:56.077Z,21.56
2022-10-24T09:06:26.364Z,21.59
2022-10-24T09:08:56.270Z,21.63
2022-10-24T09:11:45.470Z,21.67
2022-10-24T09:14:29.673Z,21.73
2022-10-24T09:17:29.234Z,21.78
2022-10-24T09:20:35.222Z,21.81
2022-10-24T09:23:05.832Z,21.84
2022-10-24T09:25:36.596Z,21.86
2022-10-24T09:28:05.654Z,21.85
2022-10-24T09:30:33.561Z,21.86
2022-10-24T09:33:24.402Z,21.87
2022-10-24T09:35:54.506Z,21.88
2022-10-24T09:38:33.418Z,21.89
2022-10-24T09:41:19.444Z,21.91
2022-10-24T09:43:53.368Z,21.89
2022-10-24T09:46:23.953Z,21.90
2022-10-24T09:49:22.551Z,21.92
2022-10-24T09:52:19.696Z,21.91
2022-10-24T09:54:47.324Z,21.94
2022-10-24T09:57:17.837Z,21.94
2022-10-24T10:00:00.411Z,21.93
2022-10-24T10:02:28.075Z,21.91
2022-10-24T10:05:23.983Z,21.91
2022-10-24T10:07:51.594Z,21.89
2022-10-24T10:10:34.405Z,21.90
2022-10-24T10:13:24.682Z,21.90
2022-10-24T10:16:02.753Z,21.88
2022-10-24T10:18:34.961Z,21.89
2022-10-24T10:21:06.876Z,21.88
2022-10-24T10:23:53.984Z,21.87
2022-10-24T10:26:42.713Z,21.86
2022-10-24T10:29:29.523Z,21.85
2022-10-24T10:32:24.327Z,21.84
2022-10-24T10:35:11.482Z,21.82
2022-10-24T10:37:48.456Z,21.83
2022-10-24T10:40:44.268Z,21.82
2022-10-24T10:43:35.079Z,21.82
2022-10-24T10:46:44.554Z,21.81
2022-10-24T10:49:28.069Z,21.81
2022-10-24T10:52:00.969Z,21.81
2022-10-24T10:55:29.259Z,21.79
2022-10-24T10:58:41.308Z,21.79
2022-10-24T11:01:39.349Z,21.78
2022-10-24T11:04:53.053Z,21.77
2022-10-24T11:07:51.475Z,21.77
2022-10-24T11:10:22.912Z,21.76
2022-10-24T11:12:49.605Z,21.77
2022-10-24T11:15:27.214Z,21.78
2022-10-24T11:21:21.505Z,21.79
2022-10-24T11:26:52.792Z,21.79
2022-10-24T11:29:51.266Z,21.78
2022-10-24T11:32:55.410Z,21.79
2022-10-24T11:35:37.197Z,21.79
2022-10-24T11:38:13.765Z,21.80
2022-10-24T11:40:43.747Z,21.78
2022-10-24T11:43:24.746Z,21.77
2022-10-24T11:46:31.569Z,21.77
2022-10-24T11:49:03.176Z,21.76
2022-10-24T11:51:55.256Z,21.76
2022-10-24T11:54:29.941Z,21.75
2022-10-24T11:57:02.056Z,21.74
2022-10-24T11:59:30.643Z,21.73
2022-10-24T12:03:02.871Z,21.72
2022-10-24T12:06:05.172Z,21.73
2022-10-24T12:09:18.136Z,21.70
2022-10-24T12:12:06.143Z,21.70
2022-10-24T12:15:11.893Z,21.68
2022-10-24T12:18:05.509Z,21.67
2022-10-24T12:20:33.071Z,21.68
2022-10-24T12:23:02.087Z,21.67
2022-10-24T12:25:35.669Z,21.67
2022-10-24T12:28:12.217Z,21.66
2022-10-24T12:30:39.672Z,21.67
2022-10-24T12:33:27.065Z,21.66
2022-10-24T12:35:57.315Z,21.65
2022-10-24T12:38:58.778Z,21.66
2022-10-24T12:41:39.507Z,21.65
2022-10-24T12:44:44.960Z,21.65
2022-10-24T12:47:34.890Z,21.64
2022-10-24T12:50:40.505Z,21.63
2022-10-24T12:53:19.939Z,21.66
2022-10-24T12:56:11.802Z,21.67
2022-10-24T12:58:42.687Z,21.68
2022-10-24T13:01:27.490Z,21.68
2022-10-24T13:04:29.054Z,21.68
2022-10-24T13:07:50.584Z,21.69
2022-10-24T13:10:48.017Z,21.69
2022-10-24T13:13:54.126Z,21.70
2022-10-24T13:17:00.430Z,21.69
2022-10-24T13:19:27.990Z,21.69
2022-10-24T13:21:57.297Z,21.69
2022-10-24T13:24:35.567Z,21.70
2022-10-24T13:27:30.156Z,21.70
2022-10-24T13:30:03.445Z,21.70
2022-10-24T13:32:36.001Z,21.69
2022-10-24T13:35:05.703Z,21.69
2022-10-24T13:37:40.753Z,21.68
2022-10-24T13:40:33.255Z,21.69
2022-10-24T13:43:07.532Z,21.70
2022-10-24T13:46:13.120Z,21.69
2022-10-24T13:48:48.102Z,21.68
2022-10-24T13:51:25.706Z,21.69
2022-10-24T13:54:04.019Z,21.69
2022-10-24T13:56:37.476Z,21.69
2022-10-24T13:59:04.171Z,21.69
2022-10-24T14:01:31.462Z,21.68
2022-10-24T14:04:00.667Z,21.68
2022-10-24T14:06:36.152Z,21.68
2022-10-24T14:09:10.254Z,21.69
2022-10-24T14:11:43.873Z,21.70
2022-10-24T14:14:32.343Z,21.69
2022-10-24T14:17:23.881Z,21.67
2022-10-24T14:19:55.476Z,21.68
2022-10-24T14:22:27.866Z,21.68
2022-10-24T14:24:54.614Z,21.69
2022-10-24T14:27:21.646Z,21.69
2022-10-24T14:29:58.901Z,21.69
2022-10-24T14:32:28.058Z,21.69
2022-10-24T14:34:57.251Z,21.69
2022-10-24T14:37:30.589Z,21.69
2022-10-24T14:39:57.890Z,21.68
2022-10-24T14:42:25.654Z,21.70
2022-10-24T14:44:57.480Z,21.69
2022-10-24T14:47:34.418Z,21.70
2022-10-24T14:50:01.068Z,21.71
2022-10-24T14:52:37.266Z,21.70
2022-10-24T14:55:24.751Z,21.72
2022-10-24T14:57:52.896Z,21.73
2022-10-24T15:00:22.784Z,21.72
2022-10-24T15:02:51.785Z,21.71
2022-10-24T15:05:36.434Z,21.72
2022-10-24T15:08:39.598Z,21.70
2022-10-24T15:11:35.771Z,21.72
2022-10-24T15:14:07.054Z,21.79
2022-10-24T15:16:40.734Z,21.87
2022-10-24T15:19:14.731Z,21.92
2022-10-24T15:21:44.073Z,21.97
2022-10-24T15:24:25.228Z,21.99
2022-10-24T15:26:51.951Z,22.01
2022-10-24T15:29:23.149Z,22.01
2022-10-24T15:31:51.943Z,22.03
2022-10-24T15:34:23.872Z,22.04
2022-10-24T15:36:52.702Z,22.05
2022-10-24T15:39:22.344Z,22.04
2022-10-24T15:41:49.391Z,22.04
2022-10-24T15:44:19.335Z,22.04
2022-10-24T15:46:46.672Z,22.03
2022-10-24T15:49:14.204Z,22.00
2022-10-24T15:51:45.950Z,21.99
2022-10-24T15:54:17.478Z,21.98
2022-10-24T15:56:44.054Z,21.98
2022-10-24T15:59:10.614Z,21.97
2022-10-24T16:01:44.488Z,21.96
2022-10-24T16:04:11.543Z,21.93
2022-10-24T16:06:38.114Z,21.91
2022-10-24T16:09:16.090Z,21.87
2022-10-24T16:11:42.926Z,21.85
2022-10-24T16:14:17.620Z,21.81
2022-10-24T16:16:44.961Z,21.80
2022-10-24T16:19:11.768Z,21.80
2022-10-24T16:21:40.001Z,21.80
2022-10-24T16:24:07.734Z,21.80
2022-10-24T16:26:35.076Z,21.83
2022-10-24T16:29:01.662Z,21.82
2022-10-24T16:31:28.247Z,21.85
2022-10-24T16:33:54.833Z,21.87
2022-10-24T16:36:24.601Z,21.89
2022-10-24T16:38:51.864Z,21.91
2022-10-24T16:41:24.005Z,21.91
2022-10-24T16:43:53.680Z,21.94
2022-10-24T16:46:21.401Z,21.97
2022-10-24T16:48:48.995Z,21.97
2022-10-24T16:51:19.454Z,21.94
2022-10-24T16:53:46.102Z,21.93
2022-10-24T16:56:14.176Z,21.96
2022-10-24T16:58:41.209Z,21.97
2022-10-24T17:01:11.003Z,21.96
2022-10-24T17:03:38.510Z,21.96
2022-10-24T17:06:05.854Z,21.93
2022-10-24T17:08:32.785Z,21.93
2022-10-24T17:11:00.958Z,21.93
2022-10-24T17:13:29.026Z,21.93
2022-10-24T17:15:58.874Z,21.93
2022-10-24T17:18:26.739Z,21.92
2022-10-24T17:21:00.150Z,21.93
2022-10-24T17:23:27.822Z,21.93
2022-10-24T17:25:55.585Z,21.93
2022-10-24T17:28:22.543Z,21.91
2022-10-24T17:30:49.346Z,21.92
2022-10-24T17:33:16.277Z,21.91
2022-10-24T17:35:51.326Z,21.91
2022-10-24T17:38:42.300Z,21.94
2022-10-24T17:41:28.729Z,21.95
2022-10-24T17:43:55.674Z,21.96
2022-10-24T17:46:22.737Z,21.94
2022-10-24T17:48:50.611Z,21.95
2022-10-24T17:51:22.419Z,21.92
2022-10-24T17:53:49.422Z,21.88
2022-10-24T17:56:17.588Z,21.89
2022-10-24T17:58:51.053Z,21.88
2022-10-24T18:01:17.880Z,21.87
2022-10-24T18:03:44.787Z,21.86
2022-10-24T18:06:12.667Z,21.84
2022-10-24T18:08:39.296Z,21.84
2022-10-24T18:11:09.062Z,21.82
2022-10-24T18:13:37.259Z,21.80
2022-10-24T18:16:11.989Z,21.77
2022-10-24T18:18:42.827Z,21.77
2022-10-24T18:21:21.584Z,21.75
2022-10-24T18:23:48.756Z,21.74
2022-10-24T18:26:20.838Z,21.72
2022-10-24T18:28:49.875Z,21.71
2022-10-24T18:31:19.765Z,21.70
2022-10-24T18:33:46.849Z,21.68
2022-10-24T18:36:19.353Z,21.67
2022-10-24T18:38:46.123Z,21.64
2022-10-24T18:42:09.926Z,21.63
2022-10-24T18:44:37.798Z,21.61
2022-10-24T18:47:06.977Z,21.61
2022-10-24T18:49:35.165Z,21.59
2022-10-24T18:52:17.833Z,21.58
2022-10-24T18:54:58.488Z,21.56
2022-10-24T18:57:31.297Z,21.54
2022-10-24T18:59:58.463Z,21.52
2022-10-24T19:03:14.574Z,21.50
2022-10-24T19:05:47.797Z,21.48
2022-10-24T19:08:24.179Z,21.48
2022-10-24T19:10:52.871Z,21.45
2022-10-24T19:13:19.520Z,21.42
2022-10-24T19:15:52.651Z,21.41
2022-10-24T19:18:19.624Z,21.38
2022-10-24T19:20:46.277Z,21.36
2022-10-24T19:23:14.672Z,21.34
2022-10-24T19:25:41.562Z,21.32
2022-10-24T19:28:11.036Z,21.31
2022-10-24T19:30:40.810Z,21.31
2022-10-24T19:33:07.586Z,21.31
2022-10-24T19:35:36.879Z,21.29
2022-10-24T19:38:03.566Z,21.28
2022-10-24T19:40:30.181Z,21.25
2022-10-24T19:42:57.580Z,21.23
2022-10-24T19:45:25.364Z,21.22
2022-10-24T19:47:55.794Z,21.21
2022-10-24T19:50:22.626Z,21.20
2022-10-24T19:52:49.195Z,21.18
2022-10-24T19:55:16.030Z,21.15
2022-10-24T19:57:42.744Z,21.15
2022-10-24T20:00:10.260Z,21.15
2022-10-24T20:02:36.830Z,21.14
2022-10-24T20:05:03.527Z,21.14
2022-10-24T20:07:30.371Z,21.13
2022-10-24T20:09:57.130Z,21.11
2022-10-24T20:12:23.798Z,21.13
2022-10-24T20:14:50.702Z,21.17
2022-10-24T20:17:17.281Z,21.24
2022-10-24T20:19:44.046Z,21.29
2022-10-24T20:22:10.691Z,21.31
2022-10-24T20:24:37.322Z,21.34
2022-10-24T20:27:04.096Z,21.37
2022-10-24T20:29:30.686Z,21.37
2022-10-24T20:31:57.493Z,21.37
2022-10-24T20:34:24.262Z,21.38
2022-10-24T20:36:50.876Z,21.39
2022-10-24T20:39:20.913Z,21.38
2022-10-24T20:41:51.764Z,21.39
2022-10-24T20:44:20.887Z,21.39
2022-10-24T20:46:47.665Z,21.38
2022-10-24T20:49:14.241Z,21.36
2022-10-24T20:51:42.430Z,21.34
2022-10-24T20:54:10.352Z,21.31
2022-10-24T20:56:42.050Z,21.29
2022-10-24T20:59:11.996Z,21.28
2022-10-24T21:01:38.651Z,21.27
2022-10-24T21:04:05.409Z,21.23
2022-10-24T21:06:33.994Z,21.23
2022-10-24T21:11:35.549Z,21.20
2022-10-24T21:14:05.139Z,21.19
2022-10-24T21:16:32.477Z,21.18
2022-10-24T21:19:00.038Z,21.15
2022-10-24T21:21:27.109Z,21.13
2022-10-24T21:23:55.929Z,21.12
2022-10-24T21:26:23.258Z,21.11
2022-10-24T21:28:59.328Z,21.10
2022-10-24T21:31:35.426Z,21.08
2022-10-24T21:34:02.355Z,21.06
2022-10-24T21:36:28.978Z,21.05
2022-10-24T21:38:59.762Z,21.03
2022-10-24T21:41:27.739Z,21.01
2022-10-24T21:43:55.144Z,21.01
2022-10-24T21:46:24.167Z,21.00
2022-10-24T21:48:52.156Z,20.99
2022-10-24T21:51:30.153Z,20.99
2022-10-24T21:54:13.753Z,20.96
2022-10-24T21:56:40.590Z,20.94
2022-10-24T21:59:11.701Z,20.95
2022-10-24T22:01:39.007Z,20.92
2022-10-24T22:04:06.948Z,20.90
2022-10-24T22:06:35.217Z,20.91
2022-10-24T22:09:02.805Z,20.90
2022-10-24T22:11:31.275Z,20.89
2022-10-24T22:13:58.842Z,20.88
2022-10-24T22:16:28.022Z,20.86
2022-10-24T22:18:55.167Z,20.86
2022-10-24T22:21:33.684Z,20.85
2022-10-24T22:24:09.467Z,20.84
2022-10-24T22:26:36.784Z,20.82
2022-10-24T22:29:05.314Z,20.81
2022-10-24T22:31:32.286Z,20.81
2022-10-24T22:33:59.072Z,20.80
2022-10-24T22:37:08.950Z,20.80
2022-10-24T22:39:36.026Z,20.79
2022-10-24T22:42:03.050Z,20.77
2022-10-24T22:44:30.191Z,20.76
2022-10-24T22:47:24.100Z,20.75
2022-10-24T22:50:31.442Z,20.74
2022-10-24T22:52:58.601Z,20.72
2022-10-24T22:55:32.847Z,20.73
2022-10-24T22:57:59.981Z,20.71
2022-10-24T23:00:27.191Z,20.71
2022-10-24T23:03:01.874Z,20.70
2022-10-24T23:06:00.055Z,20.71
2022-10-24T23:08:37.709Z,20.68
2022-10-24T23:11:04.792Z,20.66
2022-10-24T23:13:31.991Z,20.66
2022-10-24T23:16:53.014Z,20.64
2022-10-24T23:19:30.632Z,20.64
2022-10-24T23:22:07.255Z,20.62
2022-10-24T23:24:34.210Z,20.62
2022-10-24T23:27:18.531Z,20.61
2022-10-24T23:29:46.724Z,20.60
2022-10-24T23:32:24.133Z,20.58
2022-10-24T23:34:51.799Z,20.58
2022-10-24T23:37:33.451Z,20.58
2022-10-24T23:40:02.158Z,20.55
2022-10-24T23:42:29.214Z,20.56
2022-10-24T23:44:56.290Z,20.55
2022-10-24T23:47:42.773Z,20.54
2022-10-24T23:50:40.375Z,20.53
2022-10-24T23:53:20.735Z,20.51
2022-10-24T23:55:47.857Z,20.51
2022-10-24T23:58:14.908Z,20.50
