createdAt,value
2022-07-25T00:03:29.314Z,5.00
2022-07-25T00:08:34.313Z,5.57
2022-07-25T00:13:41.991Z,5.17
2022-07-25T00:18:46.983Z,5.77
2022-07-25T00:23:51.862Z,5.57
2022-07-25T00:28:59.432Z,7.00
2022-07-25T00:34:04.691Z,6.97
2022-07-25T00:39:10.052Z,8.13
2022-07-25T00:44:28.050Z,8.93
2022-07-25T00:49:33.011Z,8.87
2022-07-25T00:54:37.973Z,10.33
2022-07-25T00:59:45.730Z,9.37
2022-07-25T01:04:50.762Z,8.67
2022-07-25T01:09:56.472Z,9.37
2022-07-25T01:15:03.955Z,8.60
2022-07-25T01:20:16.922Z,8.07
2022-07-25T01:25:22.589Z,8.07
2022-07-25T01:30:28.613Z,7.00
2022-07-25T01:35:40.167Z,7.37
2022-07-25T01:40:48.245Z,7.03
2022-07-25T01:45:53.345Z,7.00
2022-07-25T01:51:00.963Z,7.23
2022-07-25T01:56:06.209Z,6.60
2022-07-25T02:01:13.916Z,6.90
2022-07-25T02:06:22.326Z,6.40
2022-07-25T02:11:27.331Z,6.80
2022-07-25T02:16:32.848Z,7.50
2022-07-25T02:21:40.407Z,6.80
2022-07-25T02:26:45.321Z,6.90
2022-07-25T02:31:52.113Z,6.77
2022-07-25T02:36:59.603Z,7.53
2022-07-25T02:42:04.661Z,6.57
2022-07-25T02:47:09.881Z,6.33
2022-07-25T02:52:17.629Z,6.33
2022-07-25T02:57:22.537Z,7.00
2022-07-25T03:02:27.424Z,6.57
2022-07-25T03:07:35.178Z,5.93
2022-07-25T03:12:43.342Z,5.97
2022-07-25T03:17:48.114Z,5.77
2022-07-25T03:22:55.703Z,5.73
2022-07-25T03:28:03.178Z,5.70
2022-07-25T03:33:08.143Z,5.07
2022-07-25T03:38:15.872Z,5.10
2022-07-25T03:43:21.011Z,5.80
2022-07-25T03:48:26.126Z,5.07
2022-07-25T03:53:34.079Z,5.60
2022-07-25T03:58:40.052Z,5.93
2022-07-25T04:03:44.978Z,6.37
2022-07-25T04:08:53.380Z,5.90
2022-07-25T04:13:58.778Z,5.93
2022-07-25T04:19:03.675Z,5.97
2022-07-25T04:24:13.931Z,5.97
2022-07-25T04:29:18.878Z,6.43
2022-07-25T04:34:23.997Z,6.27
2022-07-25T04:39:31.644Z,6.33
2022-07-25T04:44:37.961Z,7.03
2022-07-25T04:49:42.929Z,6.67
2022-07-25T04:54:50.521Z,6.23
2022-07-25T04:59:55.489Z,5.90
2022-07-25T05:05:00.439Z,5.37
2022-07-25T05:10:12.011Z,5.93
2022-07-25T05:15:16.995Z,5.43
2022-07-25T05:20:22.027Z,5.83
2022-07-25T05:25:30.164Z,5.80
2022-07-25T05:30:39.562Z,5.87
2022-07-25T05:35:45.489Z,6.37
2022-07-25T05:40:58.644Z,6.40
2022-07-25T05:46:05.263Z,6.28
2022-07-25T05:51:10.652Z,6.87
2022-07-25T05:56:18.437Z,6.22
2022-07-25T06:01:23.743Z,6.53
2022-07-25T06:06:30.754Z,5.95
2022-07-25T06:11:51.079Z,5.68
2022-07-25T06:16:59.809Z,6.00
2022-07-25T06:22:04.693Z,6.25
2022-07-25T06:27:14.974Z,6.25
2022-07-25T06:32:24.548Z,6.50
2022-07-25T06:37:29.572Z,7.00
2022-07-25T06:42:41.188Z,6.95
2022-07-25T06:47:48.016Z,7.07
2022-07-25T06:52:54.586Z,7.80
2022-07-25T06:58:02.187Z,7.80
2022-07-25T07:03:07.381Z,7.93
2022-07-25T07:08:15.571Z,8.32
2022-07-25T07:13:24.622Z,8.77
2022-07-25T07:18:30.197Z,7.60
2022-07-25T07:23:35.583Z,7.43
2022-07-25T07:28:44.645Z,6.50
2022-07-25T07:33:49.735Z,6.63
2022-07-25T07:38:55.099Z,6.53
2022-07-25T07:44:02.606Z,6.55
2022-07-25T07:49:08.023Z,6.00
2022-07-25T07:54:25.695Z,6.45
2022-07-25T07:59:35.086Z,5.57
2022-07-25T08:04:39.950Z,6.03
2022-07-25T08:09:44.796Z,5.95
2022-07-25T08:14:52.301Z,5.88
2022-07-25T08:20:05.518Z,5.82
2022-07-25T08:25:22.526Z,5.30
2022-07-25T08:30:34.262Z,4.72
2022-07-25T08:35:49.174Z,4.90
2022-07-25T08:40:54.689Z,4.32
2022-07-25T08:46:04.098Z,4.50
2022-07-25T08:51:11.058Z,4.43
2022-07-25T08:56:20.590Z,4.50
2022-07-25T09:01:34.468Z,4.90
2022-07-25T09:06:40.433Z,4.93
2022-07-25T09:11:45.685Z,4.53
2022-07-25T09:16:53.655Z,5.10
2022-07-25T09:22:04.622Z,5.30
2022-07-25T09:27:13.102Z,5.30
2022-07-25T09:32:22.809Z,4.75
2022-07-25T09:37:34.126Z,5.18
2022-07-25T09:42:43.910Z,5.00
2022-07-25T09:48:00.196Z,5.30
2022-07-25T09:53:05.883Z,5.00
2022-07-25T09:58:10.747Z,5.20
2022-07-25T10:03:28.161Z,4.82
2022-07-25T10:08:38.384Z,5.35
2022-07-25T10:13:43.280Z,4.82
2022-07-25T10:18:56.350Z,4.75
2022-07-25T10:24:03.158Z,4.95
2022-07-25T10:29:11.710Z,4.70
2022-07-25T10:34:20.735Z,4.53
2022-07-25T10:39:26.739Z,4.80
2022-07-25T10:44:43.011Z,4.93
2022-07-25T10:50:21.999Z,4.85
2022-07-25T10:55:26.626Z,5.03
2022-07-25T11:00:32.452Z,5.07
2022-07-25T11:05:54.721Z,4.75
2022-07-25T11:11:02.134Z,4.85
2022-07-25T11:16:07.968Z,4.65
2022-07-25T11:21:17.167Z,4.70
2022-07-25T11:26:22.159Z,5.43
2022-07-25T11:31:27.908Z,4.72
2022-07-25T11:36:35.847Z,4.82
2022-07-25T11:41:41.250Z,4.57
2022-07-25T11:46:47.346Z,4.53
2022-07-25T11:51:55.364Z,5.13
2022-07-25T11:57:00.724Z,4.10
2022-07-25T12:02:05.823Z,5.15
2022-07-25T12:07:15.068Z,4.75
2022-07-25T12:12:20.145Z,4.75
2022-07-25T12:17:25.010Z,4.75
2022-07-25T12:22:35.354Z,5.00
2022-07-25T12:27:40.658Z,4.68
2022-07-25T12:32:47.769Z,4.70
2022-07-25T12:37:55.740Z,4.65
2022-07-25T12:43:01.307Z,4.95
2022-07-25T12:48:06.725Z,5.25
2022-07-25T12:53:16.359Z,4.72
2022-07-25T12:58:21.758Z,4.68
2022-07-25T13:03:26.750Z,4.72
2022-07-25T13:08:37.906Z,4.88
2022-07-25T13:13:43.284Z,4.30
2022-07-25T13:18:48.338Z,5.25
2022-07-25T13:23:55.913Z,5.25
2022-07-25T13:29:01.983Z,4.45
2022-07-25T13:34:06.955Z,3.95
2022-07-25T13:39:14.587Z,4.05
2022-07-25T13:44:22.531Z,5.13
2022-07-25T13:49:27.927Z,4.50
2022-07-25T13:54:37.562Z,4.63
2022-07-25T13:59:44.478Z,4.70
2022-07-25T14:04:52.889Z,5.25
2022-07-25T14:10:00.632Z,4.50
2022-07-25T14:15:05.615Z,4.30
2022-07-25T14:20:12.667Z,4.45
2022-07-25T14:25:20.298Z,4.50
2022-07-25T14:30:25.457Z,4.55
2022-07-25T14:35:32.683Z,4.70
2022-07-25T14:40:40.563Z,4.25
2022-07-25T14:45:45.570Z,5.00
2022-07-25T14:50:50.784Z,4.57
2022-07-25T14:55:58.281Z,4.30
2022-07-25T15:01:03.432Z,4.20
2022-07-25T15:06:10.514Z,4.03
2022-07-25T15:11:17.948Z,4.85
2022-07-25T15:16:23.500Z,4.05
2022-07-25T15:21:28.838Z,4.10
2022-07-25T15:26:37.043Z,4.15
2022-07-25T15:31:42.092Z,4.35
2022-07-25T15:36:47.297Z,4.50
2022-07-25T15:41:55.009Z,4.25
2022-07-25T15:47:00.054Z,4.18
2022-07-25T15:52:04.983Z,4.50
2022-07-25T15:57:12.477Z,4.50
2022-07-25T16:02:18.124Z,4.95
2022-07-25T16:07:23.477Z,4.05
2022-07-25T16:12:30.993Z,4.95
2022-07-25T16:17:36.769Z,4.75
2022-07-25T16:22:42.440Z,4.43
2022-07-25T16:27:49.992Z,4.43
2022-07-25T16:32:55.737Z,5.40
2022-07-25T16:38:03.510Z,3.90
2022-07-25T16:43:10.958Z,4.60
2022-07-25T16:48:15.981Z,4.47
2022-07-25T16:53:20.917Z,4.13
2022-07-25T16:58:28.535Z,4.05
2022-07-25T17:03:33.833Z,4.32
2022-07-25T17:08:39.243Z,3.90
2022-07-25T17:13:52.032Z,3.75
2022-07-25T17:18:58.023Z,3.90
2022-07-25T17:24:04.998Z,4.05
2022-07-25T17:29:12.730Z,4.22
2022-07-25T17:34:17.721Z,3.75
2022-07-25T17:39:22.772Z,4.10
2022-07-25T17:44:32.936Z,4.15
2022-07-25T17:49:37.949Z,4.50
2022-07-25T17:54:43.065Z,4.18
2022-07-25T17:59:50.802Z,4.00
2022-07-25T18:04:56.157Z,4.03
2022-07-25T18:10:01.228Z,4.30
2022-07-25T18:15:12.174Z,4.40
2022-07-25T18:20:18.777Z,4.38
2022-07-25T18:25:23.753Z,3.85
2022-07-25T18:30:31.453Z,4.35
2022-07-25T18:35:38.730Z,6.43
2022-07-25T18:40:45.033Z,5.40
2022-07-25T18:45:54.211Z,7.28
2022-07-25T18:50:59.155Z,21.05
2022-07-25T18:56:05.714Z,26.40
2022-07-25T19:01:13.412Z,66.88
2022-07-25T19:06:19.301Z,80.75
2022-07-25T19:11:24.651Z,82.40
2022-07-25T19:16:32.765Z,81.63
2022-07-25T19:21:37.822Z,75.85
2022-07-25T19:26:42.994Z,66.05
2022-07-25T19:31:56.224Z,58.00
2022-07-25T19:37:01.184Z,51.58
2022-07-25T19:42:12.105Z,48.95
2022-07-25T19:47:19.595Z,38.65
2022-07-25T19:52:24.467Z,26.23
2022-07-25T19:57:29.631Z,28.20
2022-07-25T20:02:37.311Z,27.92
2022-07-25T20:07:42.732Z,30.95
2022-07-25T20:12:47.941Z,27.33
2022-07-25T20:17:56.805Z,24.20
2022-07-25T20:23:01.790Z,23.63
2022-07-25T20:28:07.461Z,32.97
2022-07-25T20:33:14.970Z,61.53
2022-07-25T20:38:19.858Z,107.95
2022-07-25T20:43:29.924Z,111.22
2022-07-25T20:48:38.159Z,138.45
2022-07-25T20:53:43.937Z,145.75
2022-07-25T20:58:49.785Z,154.15
2022-07-25T21:03:57.309Z,159.10
2022-07-25T21:09:02.433Z,158.57
2022-07-25T21:14:08.044Z,143.25
2022-07-25T21:19:15.916Z,143.13
2022-07-25T21:24:20.888Z,149.45
2022-07-25T21:29:25.864Z,151.30
2022-07-25T21:34:34.041Z,141.55
2022-07-25T21:39:38.946Z,141.32
2022-07-25T21:44:45.454Z,130.13
2022-07-25T21:50:05.676Z,124.97
2022-07-25T21:55:12.040Z,120.43
2022-07-25T22:00:18.460Z,120.40
2022-07-25T22:05:26.531Z,115.28
2022-07-25T22:10:32.003Z,107.10
2022-07-25T22:15:36.951Z,108.45
2022-07-25T22:20:45.334Z,118.25
2022-07-25T22:25:50.255Z,122.28
2022-07-25T22:30:55.314Z,114.65
2022-07-25T22:36:02.821Z,111.68
2022-07-25T22:41:08.271Z,106.18
2022-07-25T22:46:13.260Z,77.57
2022-07-25T22:51:23.197Z,58.65
2022-07-25T22:56:28.946Z,57.28
2022-07-25T23:01:33.902Z,46.40
2022-07-25T23:06:42.660Z,33.55
2022-07-25T23:11:49.210Z,26.33
2022-07-25T23:17:06.364Z,23.73
2022-07-25T23:22:21.064Z,25.83
2022-07-25T23:27:26.548Z,26.33
2022-07-25T23:32:31.547Z,28.67
2022-07-25T23:37:39.302Z,28.30
2022-07-25T23:42:44.274Z,26.20
2022-07-25T23:47:49.355Z,26.85
2022-07-25T23:52:56.913Z,27.00
2022-07-25T23:58:01.861Z,22.03
