createdAt,value
2018-07-12T00:02:14.265Z,17.00
2018-07-12T00:04:41.433Z,15.50
2018-07-12T00:07:08.608Z,16.30
2018-07-12T00:09:35.760Z,16.50
2018-07-12T00:12:02.919Z,18.37
2018-07-12T00:14:30.111Z,16.57
2018-07-12T00:16:57.298Z,17.57
2018-07-12T00:19:24.470Z,18.50
2018-07-12T00:21:51.653Z,17.17
2018-07-12T00:24:18.824Z,17.30
2018-07-12T00:26:46.004Z,17.13
2018-07-12T00:29:13.209Z,17.00
2018-07-12T00:31:40.401Z,17.23
2018-07-12T00:34:07.552Z,19.53
2018-07-12T00:36:34.753Z,16.33
2018-07-12T00:39:01.925Z,16.23
2018-07-12T00:41:29.376Z,17.57
2018-07-12T00:43:56.564Z,18.47
2018-07-12T00:46:23.738Z,17.90
2018-07-12T00:48:50.913Z,17.90
2018-07-12T00:51:18.070Z,18.17
2018-07-12T00:53:45.240Z,18.97
2018-07-12T00:56:12.414Z,21.20
2018-07-12T00:58:39.580Z,17.93
2018-07-12T01:01:06.744Z,18.80
2018-07-12T01:03:33.912Z,20.80
2018-07-12T01:06:01.093Z,21.40
2018-07-12T01:08:28.278Z,20.50
2018-07-12T01:10:55.708Z,18.00
2018-07-12T01:13:22.892Z,21.60
2018-07-12T01:15:50.053Z,21.40
2018-07-12T01:18:17.233Z,19.63
2018-07-12T01:20:44.401Z,21.17
2018-07-12T01:23:11.572Z,21.93
2018-07-12T01:25:38.740Z,20.40
2018-07-12T01:28:05.904Z,20.70
2018-07-12T01:30:33.113Z,20.70
2018-07-12T01:33:00.299Z,22.27
2018-07-12T01:35:27.462Z,22.20
2018-07-12T01:37:54.656Z,23.77
2018-07-12T01:40:21.848Z,20.10
2018-07-12T01:42:49.050Z,20.93
2018-07-12T01:45:16.212Z,22.90
2018-07-12T01:47:43.402Z,20.77
2018-07-12T01:50:10.570Z,22.67
2018-07-12T01:52:37.770Z,20.63
2018-07-12T01:55:04.945Z,20.73
2018-07-12T01:57:32.120Z,21.30
2018-07-12T01:59:59.343Z,21.27
2018-07-12T02:02:26.517Z,20.83
2018-07-12T02:04:53.697Z,21.60
2018-07-12T02:07:20.875Z,21.67
2018-07-12T02:09:48.872Z,23.47
2018-07-12T02:12:16.043Z,24.87
2018-07-12T02:14:43.221Z,24.73
2018-07-12T02:17:10.448Z,20.67
2018-07-12T02:19:37.620Z,25.07
2018-07-12T02:22:04.801Z,22.73
2018-07-12T02:24:31.976Z,24.07
2018-07-12T02:26:59.141Z,24.23
2018-07-12T02:29:26.323Z,22.30
2018-07-12T02:31:53.473Z,22.40
2018-07-12T02:34:20.777Z,22.07
2018-07-12T02:36:47.949Z,22.90
2018-07-12T02:39:15.130Z,23.03
2018-07-12T02:41:42.305Z,23.73
2018-07-12T02:44:09.535Z,20.23
2018-07-12T02:46:36.736Z,24.67
2018-07-12T02:49:03.920Z,24.87
2018-07-12T02:51:31.081Z,24.00
2018-07-12T02:53:58.299Z,24.77
2018-07-12T02:56:25.501Z,24.00
2018-07-12T02:58:53.077Z,25.40
2018-07-12T03:01:20.228Z,21.70
2018-07-12T03:03:47.408Z,21.03
2018-07-12T03:06:14.644Z,24.30
2018-07-12T03:08:41.820Z,24.40
2018-07-12T03:11:09.025Z,21.67
2018-07-12T03:13:36.191Z,21.57
2018-07-12T03:16:03.409Z,21.70
2018-07-12T03:18:30.596Z,21.70
2018-07-12T03:20:57.805Z,23.40
2018-07-12T03:23:24.969Z,23.73
2018-07-12T03:25:52.141Z,25.43
2018-07-12T03:28:19.325Z,20.50
2018-07-12T03:30:46.508Z,21.87
2018-07-12T03:33:13.685Z,21.10
2018-07-12T03:35:40.885Z,21.97
2018-07-12T03:38:08.052Z,20.27
2018-07-12T03:40:35.307Z,21.20
2018-07-12T03:43:02.435Z,19.90
2018-07-12T03:45:29.612Z,19.40
2018-07-12T03:47:56.772Z,18.90
2018-07-12T03:50:23.930Z,18.60
2018-07-12T03:52:51.131Z,20.50
2018-07-12T03:55:18.307Z,20.90
2018-07-12T03:57:45.480Z,20.17
2018-07-12T04:00:12.697Z,18.67
2018-07-12T04:02:39.874Z,17.13
2018-07-12T04:05:07.029Z,16.20
2018-07-12T04:07:34.228Z,17.40
2018-07-12T04:10:01.393Z,16.40
2018-07-12T04:12:28.657Z,16.70
2018-07-12T04:14:55.824Z,16.90
2018-07-12T04:17:29.832Z,13.60
2018-07-12T04:19:58.067Z,17.10
2018-07-12T04:22:25.845Z,13.80
2018-07-12T04:24:53.007Z,15.70
2018-07-12T04:27:20.620Z,16.30
2018-07-12T04:29:48.593Z,12.87
2018-07-12T04:32:16.278Z,15.73
2018-07-12T04:34:43.460Z,12.80
2018-07-12T04:37:10.663Z,12.97
2018-07-12T04:39:37.828Z,11.83
2018-07-12T04:42:04.992Z,12.10
2018-07-12T04:44:32.400Z,11.70
2018-07-12T04:46:59.575Z,11.50
2018-07-12T04:49:26.776Z,11.93
2018-07-12T04:51:55.221Z,11.33
2018-07-12T04:54:22.685Z,11.07
2018-07-12T04:56:49.906Z,11.97
2018-07-12T04:59:18.045Z,12.77
2018-07-12T05:01:45.696Z,11.00
2018-07-12T05:04:12.892Z,10.30
2018-07-12T05:06:40.087Z,11.40
2018-07-12T05:09:08.699Z,10.77
2018-07-12T05:11:35.882Z,11.90
2018-07-12T05:14:03.169Z,11.00
2018-07-12T05:16:30.526Z,12.77
2018-07-12T05:18:57.720Z,11.70
2018-07-12T05:21:24.890Z,11.70
2018-07-12T05:23:52.052Z,10.67
2018-07-12T05:26:19.279Z,11.97
2018-07-12T05:28:46.456Z,10.57
2018-07-12T05:31:13.633Z,11.40
2018-07-12T05:33:40.806Z,9.67
2018-07-12T05:37:15.359Z,11.00
2018-07-12T05:39:43.597Z,10.07
2018-07-12T05:42:11.784Z,12.13
2018-07-12T05:44:39.980Z,11.33
2018-07-12T05:47:08.146Z,10.27
2018-07-12T05:49:36.293Z,8.97
2018-07-12T05:52:04.612Z,12.03
2018-07-12T05:54:32.748Z,9.33
2018-07-12T05:57:00.910Z,10.30
2018-07-12T05:59:29.141Z,9.77
2018-07-12T06:02:08.820Z,9.20
2018-07-12T06:04:36.975Z,9.00
2018-07-12T06:07:05.229Z,9.77
2018-07-12T06:09:33.402Z,9.13
2018-07-12T06:12:01.536Z,12.83
2018-07-12T06:14:29.723Z,8.80
2018-07-12T06:16:57.930Z,9.23
2018-07-12T06:19:26.101Z,9.33
2018-07-12T06:21:54.280Z,12.13
2018-07-12T06:24:22.423Z,9.47
2018-07-12T06:26:50.553Z,10.40
2018-07-12T06:29:18.722Z,9.63
2018-07-12T06:31:46.861Z,10.00
2018-07-12T06:34:15.024Z,9.13
2018-07-12T06:36:43.181Z,10.17
2018-07-12T06:39:11.668Z,9.60
2018-07-12T06:41:39.918Z,8.87
2018-07-12T06:44:08.152Z,8.87
2018-07-12T06:46:36.285Z,8.90
2018-07-12T06:49:04.441Z,9.23
2018-07-12T06:51:32.911Z,8.63
2018-07-12T06:54:01.166Z,8.20
2018-07-12T06:56:29.388Z,8.90
2018-07-12T06:58:57.632Z,8.57
2018-07-12T07:01:25.808Z,8.23
2018-07-12T07:03:54.052Z,8.70
2018-07-12T07:06:22.210Z,8.80
2018-07-12T07:08:50.390Z,7.13
2018-07-12T07:11:18.412Z,8.43
2018-07-12T07:13:46.926Z,7.50
2018-07-12T07:16:15.121Z,8.90
2018-07-12T07:18:43.311Z,8.20
2018-07-12T07:21:11.419Z,7.90
2018-07-12T07:23:39.595Z,8.30
2018-07-12T07:26:07.752Z,6.53
2018-07-12T07:28:35.925Z,7.87
2018-07-12T07:31:04.218Z,7.57
2018-07-12T07:33:32.464Z,7.50
2018-07-12T07:36:00.617Z,7.03
2018-07-12T07:38:28.848Z,7.60
2018-07-12T07:40:57.008Z,8.97
2018-07-12T07:43:25.192Z,8.77
2018-07-12T07:45:53.339Z,7.87
2018-07-12T07:48:22.022Z,7.60
2018-07-12T07:50:50.267Z,7.47
2018-07-12T07:53:18.423Z,7.70
2018-07-12T07:55:46.620Z,8.20
2018-07-12T07:58:14.770Z,6.83
2018-07-12T08:00:42.957Z,8.20
2018-07-12T08:03:11.120Z,7.80
2018-07-12T08:05:39.261Z,7.20
2018-07-12T08:08:07.416Z,6.97
2018-07-12T08:10:35.588Z,6.03
2018-07-12T08:13:03.831Z,5.33
2018-07-12T08:15:31.974Z,6.07
2018-07-12T08:18:00.144Z,6.40
2018-07-12T08:20:28.314Z,5.70
2018-07-12T08:22:56.525Z,7.40
2018-07-12T08:25:24.700Z,7.63
2018-07-12T08:28:04.380Z,6.87
2018-07-12T08:30:32.546Z,6.60
2018-07-12T08:33:00.688Z,6.50
2018-07-12T08:35:28.961Z,6.73
2018-07-12T08:37:57.227Z,5.20
2018-07-12T08:40:25.393Z,5.50
2018-07-12T08:42:53.577Z,6.20
2018-07-12T08:45:21.743Z,5.30
2018-07-12T08:47:49.896Z,4.37
2018-07-12T08:50:18.099Z,4.63
2018-07-12T08:52:46.273Z,3.63
2018-07-12T08:55:14.431Z,3.37
2018-07-12T08:57:42.608Z,4.40
2018-07-12T09:00:10.748Z,4.03
2018-07-12T09:02:38.927Z,4.40
2018-07-12T09:05:07.202Z,4.73
2018-07-12T09:07:35.115Z,4.97
2018-07-12T09:10:03.066Z,4.37
2018-07-12T09:12:31.197Z,4.73
2018-07-12T09:14:59.549Z,4.50
2018-07-12T09:17:27.837Z,5.67
2018-07-12T09:19:56.268Z,5.70
2018-07-12T09:22:24.467Z,5.87
2018-07-12T09:24:52.676Z,6.20
2018-07-12T09:27:20.885Z,4.73
2018-07-12T09:29:49.066Z,4.63
2018-07-12T09:32:17.195Z,4.37
2018-07-12T09:34:45.453Z,4.70
2018-07-12T09:37:13.609Z,4.70
2018-07-12T09:39:41.805Z,3.87
2018-07-12T09:42:09.926Z,3.83
2018-07-12T09:44:38.057Z,3.90
2018-07-12T09:47:06.293Z,3.53
2018-07-12T09:49:34.435Z,3.63
2018-07-12T09:52:02.561Z,3.93
2018-07-12T09:54:30.697Z,3.80
2018-07-12T09:57:10.313Z,3.90
2018-07-12T09:59:39.403Z,4.50
2018-07-12T10:02:12.958Z,3.87
2018-07-12T10:04:40.917Z,2.87
2018-07-12T10:07:14.400Z,4.93
2018-07-12T10:09:48.082Z,3.90
2018-07-12T10:12:21.717Z,3.50
2018-07-12T10:14:50.690Z,3.47
2018-07-12T10:17:24.365Z,2.90
2018-07-12T10:19:52.655Z,3.30
2018-07-12T10:22:20.806Z,2.90
2018-07-12T10:24:48.760Z,3.93
2018-07-12T10:27:16.926Z,3.70
2018-07-12T10:29:45.095Z,3.13
2018-07-12T10:32:13.217Z,3.00
2018-07-12T10:34:41.342Z,3.30
2018-07-12T10:37:09.512Z,3.10
2018-07-12T10:39:37.633Z,3.50
2018-07-12T10:42:05.889Z,2.80
2018-07-12T10:44:34.115Z,3.97
2018-07-12T10:47:02.388Z,3.10
2018-07-12T10:49:30.555Z,3.63
2018-07-12T10:51:58.732Z,3.57
2018-07-12T10:54:26.905Z,2.60
2018-07-12T10:56:55.045Z,4.20
2018-07-12T10:59:23.204Z,4.00
2018-07-12T11:01:51.323Z,3.70
2018-07-12T11:04:19.487Z,3.83
2018-07-12T11:06:47.640Z,3.00
2018-07-12T11:09:15.777Z,3.97
2018-07-12T11:11:43.900Z,3.23
2018-07-12T11:14:12.039Z,3.40
2018-07-12T11:16:40.144Z,3.37
2018-07-12T11:19:08.288Z,4.10
2018-07-12T11:21:36.429Z,3.57
2018-07-12T11:24:04.857Z,2.90
2018-07-12T11:26:32.997Z,3.60
2018-07-12T11:29:01.156Z,3.00
2018-07-12T11:31:29.312Z,3.00
2018-07-12T11:33:57.458Z,3.30
2018-07-12T11:36:25.680Z,3.43
2018-07-12T11:38:53.935Z,4.57
2018-07-12T11:41:22.048Z,3.50
2018-07-12T11:43:50.323Z,3.80
2018-07-12T11:46:18.751Z,4.60
2018-07-12T11:48:46.917Z,3.03
2018-07-12T11:51:15.085Z,3.90
2018-07-12T11:53:43.243Z,3.17
2018-07-12T11:56:11.368Z,3.60
2018-07-12T11:58:39.517Z,3.33
2018-07-12T12:01:07.707Z,2.27
2018-07-12T12:03:35.893Z,2.97
2018-07-12T12:06:04.131Z,2.70
2018-07-12T12:08:32.340Z,2.43
2018-07-12T12:11:00.504Z,3.00
2018-07-12T12:13:28.696Z,3.20
2018-07-12T12:15:56.848Z,3.00
2018-07-12T12:18:25.269Z,2.73
2018-07-12T12:20:53.425Z,4.03
2018-07-12T12:23:21.565Z,3.60
2018-07-12T12:25:49.761Z,3.20
2018-07-12T12:28:17.945Z,3.57
2018-07-12T12:30:46.065Z,3.53
2018-07-12T12:33:14.214Z,3.80
2018-07-12T12:35:42.343Z,2.97
2018-07-12T12:38:10.287Z,2.90
2018-07-12T12:40:38.653Z,3.00
2018-07-12T12:43:06.853Z,2.87
2018-07-12T12:45:34.996Z,3.17
2018-07-12T12:48:03.128Z,3.03
2018-07-12T12:50:31.286Z,2.33
2018-07-12T12:52:59.500Z,3.17
2018-07-12T12:55:27.779Z,2.30
2018-07-12T12:57:55.932Z,2.80
2018-07-12T13:00:24.052Z,2.90
2018-07-12T13:02:52.168Z,3.07
2018-07-12T13:05:20.424Z,2.80
2018-07-12T13:07:48.672Z,2.87
2018-07-12T13:10:16.885Z,2.60
2018-07-12T13:12:45.024Z,2.50
2018-07-12T13:15:13.152Z,2.47
2018-07-12T13:17:41.340Z,2.70
2018-07-12T13:20:09.548Z,2.77
2018-07-12T13:22:37.669Z,2.60
2018-07-12T13:25:06.322Z,3.03
2018-07-12T13:27:34.509Z,2.67
2018-07-12T13:30:02.672Z,2.10
2018-07-12T13:32:30.815Z,2.63
2018-07-12T13:34:58.992Z,2.43
2018-07-12T13:37:27.172Z,2.50
2018-07-12T13:39:55.315Z,2.53
2018-07-12T13:42:23.239Z,2.93
2018-07-12T13:44:51.458Z,2.77
2018-07-12T13:47:19.606Z,2.40
2018-07-12T13:49:47.744Z,2.47
2018-07-12T13:52:16.845Z,2.53
2018-07-12T13:54:45.828Z,3.10
2018-07-12T13:57:14.663Z,2.53
2018-07-12T13:59:43.274Z,2.40
2018-07-12T14:02:11.971Z,2.87
2018-07-12T14:04:40.628Z,2.67
2018-07-12T14:07:09.408Z,2.47
2018-07-12T14:09:37.628Z,2.50
2018-07-12T14:12:05.856Z,2.77
2018-07-12T14:14:34.670Z,2.53
2018-07-12T14:17:02.905Z,2.40
2018-07-12T14:19:31.095Z,2.30
2018-07-12T14:21:59.387Z,2.40
2018-07-12T14:24:27.546Z,2.30
2018-07-12T14:26:55.870Z,1.93
2018-07-12T14:29:24.141Z,2.47
2018-07-12T14:31:52.509Z,2.60
2018-07-12T14:34:20.779Z,2.20
2018-07-12T14:36:48.925Z,2.83
2018-07-12T14:39:17.040Z,2.50
2018-07-12T14:41:45.273Z,2.50
2018-07-12T14:44:13.466Z,2.17
2018-07-12T14:46:41.806Z,1.93
2018-07-12T14:49:09.988Z,2.20
2018-07-12T14:51:38.154Z,2.30
2018-07-12T14:54:06.332Z,2.03
2018-07-12T14:56:34.969Z,2.50
2018-07-12T14:59:02.990Z,1.83
2018-07-12T15:01:31.239Z,2.00
2018-07-12T15:03:59.341Z,2.77
2018-07-12T15:06:27.513Z,2.20
2018-07-12T15:08:55.746Z,2.00
2018-07-12T15:11:23.902Z,2.20
2018-07-12T15:13:52.094Z,3.20
2018-07-12T15:16:20.257Z,2.50
2018-07-12T15:18:48.476Z,2.17
2018-07-12T15:21:16.767Z,2.20
2018-07-12T15:23:44.896Z,2.50
2018-07-12T15:26:13.073Z,2.20
2018-07-12T15:28:41.274Z,2.20
2018-07-12T15:31:09.448Z,2.20
2018-07-12T15:33:37.558Z,2.70
2018-07-12T15:36:05.714Z,2.80
2018-07-12T15:38:33.887Z,2.60
2018-07-12T15:41:02.042Z,2.63
2018-07-12T15:43:30.232Z,2.23
2018-07-12T15:45:58.375Z,2.23
2018-07-12T15:48:26.530Z,1.87
2018-07-12T15:50:54.661Z,2.33
2018-07-12T15:53:22.834Z,2.70
2018-07-12T15:55:50.968Z,3.03
2018-07-12T15:58:19.124Z,2.50
2018-07-12T16:00:47.280Z,2.43
2018-07-12T16:03:15.625Z,2.80
2018-07-12T16:05:43.816Z,2.33
2018-07-12T16:08:12.209Z,2.67
2018-07-12T16:10:40.366Z,2.20
2018-07-12T16:13:08.513Z,3.10
2018-07-12T16:15:36.695Z,2.47
2018-07-12T16:18:04.839Z,2.30
2018-07-12T16:20:33.035Z,3.10
2018-07-12T16:23:01.156Z,2.50
2018-07-12T16:25:29.548Z,2.93
2018-07-12T16:27:57.976Z,2.40
2018-07-12T16:30:26.194Z,2.43
2018-07-12T16:32:54.341Z,2.40
2018-07-12T16:35:22.571Z,2.70
2018-07-12T16:37:50.688Z,2.50
2018-07-12T16:40:19.144Z,2.33
2018-07-12T16:42:47.476Z,2.70
2018-07-12T16:45:15.622Z,2.53
2018-07-12T16:47:43.810Z,2.70
2018-07-12T16:50:12.103Z,2.90
2018-07-12T16:52:40.287Z,2.27
2018-07-12T16:55:08.513Z,2.97
2018-07-12T16:57:36.668Z,2.00
2018-07-12T17:00:05.410Z,2.80
2018-07-12T17:02:33.825Z,2.33
2018-07-12T17:05:02.078Z,2.93
2018-07-12T17:07:30.351Z,3.10
2018-07-12T17:09:58.684Z,3.17
2018-07-12T17:12:26.863Z,2.43
2018-07-12T17:14:55.290Z,3.60
2018-07-12T17:17:23.480Z,2.67
2018-07-12T17:19:51.685Z,2.70
2018-07-12T17:22:20.021Z,3.20
2018-07-12T17:24:48.236Z,2.60
2018-07-12T17:27:16.618Z,2.80
2018-07-12T17:29:44.861Z,2.30
2018-07-12T17:32:12.993Z,2.93
2018-07-12T17:34:41.195Z,3.07
2018-07-12T17:37:09.331Z,2.50
2018-07-12T17:39:37.495Z,3.20
2018-07-12T17:42:05.657Z,2.73
2018-07-12T17:44:33.877Z,3.10
2018-07-12T17:47:02.026Z,2.73
2018-07-12T17:49:30.271Z,2.93
2018-07-12T17:51:58.451Z,3.13
2018-07-12T17:54:26.620Z,3.20
2018-07-12T17:56:54.788Z,3.17
2018-07-12T17:59:22.934Z,4.93
2018-07-12T18:01:51.075Z,4.03
2018-07-12T18:04:19.240Z,3.50
2018-07-12T18:06:47.393Z,3.57
2018-07-12T18:09:15.877Z,3.10
2018-07-12T18:11:44.017Z,4.10
2018-07-12T18:14:12.276Z,3.90
2018-07-12T18:16:40.387Z,3.67
2018-07-12T18:19:08.663Z,3.50
2018-07-12T18:21:36.933Z,3.70
2018-07-12T18:24:06.212Z,3.53
2018-07-12T18:26:34.446Z,3.77
2018-07-12T18:29:02.719Z,3.90
2018-07-12T18:31:30.896Z,3.93
2018-07-12T18:33:59.067Z,3.63
2018-07-12T18:36:27.221Z,4.93
2018-07-12T18:38:55.396Z,3.50
2018-07-12T18:41:23.674Z,3.07
2018-07-12T18:43:51.899Z,3.37
2018-07-12T18:46:20.121Z,3.63
2018-07-12T18:48:48.300Z,4.47
2018-07-12T18:51:16.490Z,3.70
2018-07-12T18:53:44.652Z,4.10
2018-07-12T18:56:12.836Z,4.70
2018-07-12T18:58:41.058Z,5.03
2018-07-12T19:01:09.267Z,6.10
2018-07-12T19:03:37.297Z,5.20
2018-07-12T19:06:05.501Z,5.90
2018-07-12T19:08:33.698Z,6.00
2018-07-12T19:11:01.854Z,5.73
2018-07-12T19:13:30.319Z,5.30
2018-07-12T19:15:58.480Z,5.53
2018-07-12T19:18:26.629Z,3.90
2018-07-12T19:20:54.867Z,6.10
2018-07-12T19:23:23.307Z,4.60
2018-07-12T19:25:51.448Z,4.80
2018-07-12T19:28:19.595Z,5.57
2018-07-12T19:30:47.705Z,5.10
2018-07-12T19:33:15.899Z,4.83
2018-07-12T19:35:44.021Z,5.97
2018-07-12T19:38:12.137Z,6.03
2018-07-12T19:40:41.093Z,5.03
2018-07-12T19:43:09.240Z,5.30
2018-07-12T19:45:37.357Z,5.50
2018-07-12T19:48:05.517Z,5.90
2018-07-12T19:50:33.664Z,5.20
2018-07-12T19:53:01.793Z,4.83
2018-07-12T19:55:29.957Z,5.67
2018-07-12T19:57:58.079Z,5.93
2018-07-12T20:00:26.209Z,7.67
2018-07-12T20:02:54.382Z,6.80
2018-07-12T20:05:22.565Z,5.93
2018-07-12T20:07:50.750Z,5.67
2018-07-12T20:10:18.865Z,6.33
2018-07-12T20:12:47.017Z,7.10
2018-07-12T20:15:15.255Z,6.80
2018-07-12T20:17:43.424Z,5.53
2018-07-12T20:20:11.540Z,6.90
2018-07-12T20:22:39.711Z,7.03
2018-07-12T20:25:07.833Z,6.57
2018-07-12T20:27:35.989Z,7.10
2018-07-12T20:30:04.648Z,6.20
2018-07-12T20:32:32.909Z,7.03
2018-07-12T20:35:01.033Z,6.80
2018-07-12T20:37:29.195Z,6.83
2018-07-12T20:39:57.392Z,6.77
2018-07-12T20:42:25.551Z,6.87
2018-07-12T20:44:53.744Z,7.10
2018-07-12T20:47:21.912Z,6.00
2018-07-12T20:49:50.058Z,5.50
2018-07-12T20:52:18.215Z,5.00
2018-07-12T20:54:46.395Z,5.20
2018-07-12T20:57:14.508Z,5.47
2018-07-12T20:59:42.664Z,5.23
2018-07-12T21:02:10.805Z,5.40
2018-07-12T21:04:39.018Z,5.43
2018-07-12T21:07:07.152Z,6.07
2018-07-12T21:09:35.056Z,6.30
2018-07-12T21:12:03.201Z,5.40
2018-07-12T21:14:31.332Z,5.90
2018-07-12T21:16:59.527Z,7.33
2018-07-12T21:19:27.663Z,6.47
2018-07-12T21:21:56.091Z,8.20
2018-07-12T21:24:24.224Z,6.60
2018-07-12T21:26:52.382Z,5.90
2018-07-12T21:29:20.710Z,5.93
2018-07-12T21:31:48.883Z,5.27
2018-07-12T21:34:16.807Z,5.23
2018-07-12T21:36:45.053Z,5.90
2018-07-12T21:39:12.941Z,6.43
2018-07-12T21:41:41.089Z,5.50
2018-07-12T21:44:09.264Z,5.27
2018-07-12T21:46:37.398Z,7.17
2018-07-12T21:49:05.552Z,6.07
2018-07-12T21:51:33.709Z,6.57
2018-07-12T21:54:01.874Z,7.73
2018-07-12T21:56:30.045Z,6.53
2018-07-12T21:59:00.134Z,7.37
2018-07-12T22:01:29.904Z,7.20
2018-07-12T22:03:59.882Z,6.87
2018-07-12T22:08:12.647Z,7.23
2018-07-12T22:10:44.123Z,7.60
2018-07-12T22:13:16.504Z,7.67
2018-07-12T22:15:50.122Z,8.73
2018-07-12T22:18:22.723Z,8.30
2018-07-12T22:20:57.952Z,7.43
2018-07-12T22:23:28.033Z,8.13
2018-07-12T22:25:57.151Z,7.20
2018-07-12T22:28:29.383Z,6.80
2018-07-12T22:30:58.625Z,6.93
2018-07-12T22:33:29.443Z,7.07
2018-07-12T22:35:57.715Z,7.67
2018-07-12T22:38:27.050Z,6.73
2018-07-12T22:40:58.034Z,6.47
2018-07-12T22:43:27.449Z,6.87
2018-07-12T22:45:57.660Z,6.67
2018-07-12T22:48:27.364Z,6.90
2018-07-12T22:50:57.846Z,6.83
2018-07-12T22:53:29.299Z,7.90
2018-07-12T22:56:00.454Z,7.07
2018-07-12T22:58:31.610Z,7.27
2018-07-12T23:01:02.038Z,6.90
2018-07-12T23:03:31.552Z,7.00
2018-07-12T23:06:01.757Z,6.70
2018-07-12T23:08:31.902Z,6.97
2018-07-12T23:11:01.540Z,8.40
2018-07-12T23:13:32.301Z,6.27
2018-07-12T23:16:02.497Z,5.90
2018-07-12T23:18:32.738Z,6.93
2018-07-12T23:21:02.483Z,7.70
2018-07-12T23:23:32.036Z,7.10
2018-07-12T23:26:02.200Z,7.00
2018-07-12T23:28:32.253Z,6.97
2018-07-12T23:31:02.650Z,6.70
2018-07-12T23:33:32.499Z,7.87
2018-07-12T23:36:02.152Z,7.43
2018-07-12T23:38:32.018Z,6.77
2018-07-12T23:41:01.703Z,7.20
2018-07-12T23:43:31.398Z,7.37
2018-07-12T23:46:01.175Z,6.83
2018-07-12T23:48:31.235Z,6.67
2018-07-12T23:51:00.638Z,8.27
2018-07-12T23:53:30.186Z,8.10
2018-07-12T23:56:00.224Z,7.23
2018-07-12T23:58:29.728Z,7.60
