createdAt,value
2023-02-01T00:02:03.278Z,21.30
2023-02-01T00:04:32.272Z,21.80
2023-02-01T00:07:02.812Z,21.20
2023-02-01T00:09:32.918Z,23.50
2023-02-01T00:12:04.990Z,20.70
2023-02-01T00:14:39.615Z,22.50
2023-02-01T00:17:08.912Z,22.40
2023-02-01T00:19:37.695Z,21.60
2023-02-01T00:22:06.590Z,23.10
2023-02-01T00:24:35.578Z,23.10
2023-02-01T00:27:04.573Z,22.10
2023-02-01T00:29:33.565Z,22.50
2023-02-01T00:32:02.348Z,22.80
2023-02-01T00:34:37.080Z,22.60
2023-02-01T00:37:06.992Z,23.20
2023-02-01T00:39:36.292Z,28.80
2023-02-01T00:42:05.389Z,29.50
2023-02-01T00:44:36.538Z,30.10
2023-02-01T00:47:05.342Z,29.40
2023-02-01T00:49:34.112Z,29.50
2023-02-01T00:52:03.815Z,30.10
2023-02-01T00:54:33.838Z,24.00
2023-02-01T00:57:02.642Z,24.80
2023-02-01T00:59:31.732Z,24.70
2023-02-01T01:02:00.780Z,26.50
2023-02-01T01:04:31.136Z,26.00
2023-02-01T01:07:00.332Z,27.20
2023-02-01T01:09:29.437Z,27.20
2023-02-01T01:12:03.747Z,26.50
2023-02-01T01:14:34.192Z,26.00
2023-02-01T05:21:13.181Z,20.90
2023-02-01T05:24:00.476Z,22.70
2023-02-01T05:26:29.852Z,23.30
2023-02-01T05:28:59.097Z,23.20
2023-02-01T05:31:28.059Z,24.00
2023-02-01T05:33:57.276Z,25.50
2023-02-01T05:36:26.363Z,28.30
2023-02-01T05:38:57.201Z,23.30
2023-02-01T05:41:26.041Z,23.50
2023-02-01T05:43:55.070Z,25.00
2023-02-01T05:46:24.412Z,28.90
2023-02-01T05:48:53.288Z,22.70
2023-02-01T05:51:25.507Z,24.80
2023-02-01T05:53:54.364Z,24.80
2023-02-01T05:56:23.324Z,27.20
2023-02-01T05:58:53.140Z,24.90
2023-02-01T06:01:22.228Z,25.40
2023-02-01T06:03:51.348Z,28.30
2023-02-01T06:06:21.033Z,22.70
2023-02-01T06:08:49.924Z,27.70
2023-02-01T06:11:31.903Z,25.20
2023-02-01T06:14:02.043Z,24.50
2023-02-01T06:16:30.925Z,26.10
2023-02-01T06:19:00.751Z,20.80
2023-02-01T06:21:29.655Z,24.10
2023-02-01T06:23:59.646Z,27.60
2023-02-01T06:26:29.988Z,20.70
2023-02-01T06:28:58.877Z,21.80
2023-02-01T06:31:28.130Z,24.80
2023-02-01T06:33:58.484Z,20.50
2023-02-01T06:36:27.991Z,19.20
2023-02-01T06:38:58.114Z,17.20
2023-02-01T06:41:29.594Z,15.10
2023-02-01T06:43:58.771Z,16.90
2023-02-01T06:46:27.589Z,16.00
2023-02-01T06:48:57.260Z,17.90
2023-02-01T06:51:29.600Z,15.90
2023-02-01T06:53:58.377Z,17.40
2023-02-01T06:56:27.621Z,18.50
2023-02-01T06:58:56.423Z,16.20
2023-02-01T07:01:27.555Z,21.50
2023-02-01T07:04:01.669Z,14.00
2023-02-01T07:09:42.315Z,17.80
2023-02-01T07:33:35.092Z,21.30
2023-02-01T07:36:05.613Z,20.40
2023-02-01T07:38:34.500Z,22.40
2023-02-01T07:41:05.204Z,20.30
2023-02-01T07:43:36.925Z,18.90
2023-02-01T07:46:06.367Z,19.10
2023-02-01T07:48:35.830Z,18.70
2023-02-01T07:51:06.443Z,13.90
2023-02-01T07:53:35.974Z,17.10
2023-02-01T07:56:05.877Z,18.30
2023-02-01T07:58:35.148Z,18.30
2023-02-01T08:01:27.766Z,17.70
2023-02-01T08:04:06.517Z,21.40
2023-02-01T08:06:35.920Z,22.00
2023-02-01T08:09:05.731Z,18.00
2023-02-01T08:11:35.439Z,17.30
2023-02-01T08:14:05.704Z,16.60
2023-02-01T08:16:38.533Z,21.90
2023-02-01T08:19:07.610Z,16.90
2023-02-01T08:21:40.132Z,16.50
2023-02-01T08:24:10.301Z,17.30
2023-02-01T08:26:39.455Z,15.70
2023-02-01T08:29:09.041Z,17.20
2023-02-01T08:31:37.963Z,19.40
2023-02-01T08:34:07.020Z,20.80
2023-02-01T08:36:37.036Z,22.40
2023-02-01T08:39:10.239Z,25.90
2023-02-01T08:41:39.025Z,21.00
2023-02-01T08:44:08.152Z,15.80
2023-02-01T08:46:37.102Z,17.80
2023-02-01T08:49:06.505Z,14.10
2023-02-01T08:51:35.651Z,15.40
2023-02-01T08:54:04.798Z,14.70
2023-02-01T08:56:35.097Z,20.20
2023-02-01T08:59:04.522Z,18.40
2023-02-01T09:01:33.524Z,19.30
2023-02-01T09:04:02.595Z,17.60
2023-02-01T09:06:31.662Z,19.90
2023-02-01T09:09:02.804Z,20.00
2023-02-01T09:11:31.660Z,20.40
2023-02-01T09:14:01.659Z,21.80
2023-02-01T09:16:30.959Z,22.20
2023-02-01T09:19:23.941Z,18.10
2023-02-01T09:21:48.800Z,23.40
2023-02-01T09:24:17.855Z,21.20
2023-02-01T09:26:47.244Z,23.00
2023-02-01T09:29:16.325Z,21.70
2023-02-01T09:31:57.322Z,23.50
2023-02-01T09:34:32.423Z,21.70
2023-02-01T09:37:01.806Z,18.50
2023-02-01T09:39:33.499Z,19.80
2023-02-01T09:42:40.748Z,22.70
2023-02-01T09:45:31.862Z,21.70
2023-02-01T09:48:13.678Z,17.10
2023-02-01T09:50:43.676Z,17.00
2023-02-01T09:53:31.710Z,15.30
2023-02-01T09:56:07.709Z,16.80
2023-02-01T09:58:42.424Z,18.80
2023-02-01T10:01:16.985Z,17.70
2023-02-01T10:03:46.074Z,18.10
2023-02-01T14:32:59.664Z,32.10
2023-02-01T14:35:28.687Z,29.20
2023-02-01T14:38:03.929Z,26.90
2023-02-01T14:40:33.337Z,22.50
2023-02-01T14:43:02.532Z,27.60
2023-02-01T14:45:34.385Z,27.70
2023-02-01T14:48:08.316Z,23.50
2023-02-01T14:50:48.341Z,26.70
2023-02-01T14:53:21.588Z,24.30
2023-02-01T14:55:55.051Z,28.60
2023-02-01T14:58:35.814Z,27.00
2023-02-01T15:01:18.855Z,25.80
2023-02-01T15:04:00.920Z,26.50
2023-02-01T15:06:39.241Z,26.10
2023-02-01T15:09:35.499Z,25.50
2023-02-01T15:12:06.628Z,20.70
2023-02-01T15:14:39.915Z,22.80
2023-02-01T15:17:26.325Z,24.00
2023-02-01T15:19:55.674Z,23.60
2023-02-01T15:22:24.824Z,24.70
2023-02-01T15:24:55.232Z,25.40
2023-02-01T15:27:24.126Z,26.30
2023-02-01T15:29:53.114Z,23.10
2023-02-01T15:32:40.178Z,22.90
2023-02-01T15:35:37.435Z,27.10
2023-02-01T15:38:25.209Z,26.50
2023-02-01T15:40:58.196Z,25.50
2023-02-01T15:43:28.213Z,23.50
2023-02-01T15:45:58.854Z,27.00
2023-02-01T15:48:29.851Z,20.60
2023-02-01T15:50:58.925Z,24.30
2023-02-01T15:53:32.483Z,24.00
2023-02-01T15:56:03.014Z,25.20
2023-02-01T15:58:33.136Z,25.30
2023-02-01T16:01:05.860Z,27.30
2023-02-01T16:03:42.795Z,26.70
2023-02-01T16:06:23.045Z,25.60
2023-02-01T16:09:01.044Z,26.50
2023-02-01T16:11:31.982Z,25.80
2023-02-01T16:14:01.417Z,28.30
2023-02-01T16:16:30.933Z,27.50
2023-02-01T16:18:59.935Z,26.20
2023-02-01T16:21:29.073Z,25.30
2023-02-01T16:23:58.063Z,24.80
2023-02-01T16:26:27.203Z,25.60
2023-02-01T16:28:56.271Z,29.30
2023-02-01T16:31:30.081Z,29.70
2023-02-01T16:33:59.265Z,29.80
2023-02-01T16:36:29.409Z,28.10
2023-02-01T16:38:58.787Z,33.00
2023-02-01T16:41:29.325Z,32.00
2023-02-01T16:43:58.421Z,33.50
2023-02-01T16:46:28.234Z,31.10
2023-02-01T16:48:59.321Z,32.10
2023-02-01T16:51:32.036Z,31.50
2023-02-01T16:54:01.958Z,29.30
2023-02-01T16:56:32.939Z,33.70
2023-02-01T16:59:02.401Z,33.50
2023-02-01T17:01:31.396Z,31.60
2023-02-01T17:04:00.577Z,28.90
2023-02-01T17:06:33.738Z,28.80
2023-02-01T17:09:04.414Z,30.10
2023-02-01T17:11:35.385Z,30.70
2023-02-01T17:14:18.689Z,25.70
2023-02-01T17:16:48.759Z,27.70
2023-02-01T17:19:20.730Z,24.40
2023-02-01T17:21:52.922Z,27.10
2023-02-01T17:24:25.906Z,28.90
2023-02-01T17:26:58.912Z,28.30
2023-02-01T17:29:27.896Z,28.10
2023-02-01T17:31:57.235Z,26.20
2023-02-01T17:34:26.199Z,28.10
2023-02-01T17:36:55.690Z,27.00
2023-02-01T17:39:43.524Z,29.40
2023-02-01T17:42:12.830Z,30.00
2023-02-01T17:44:42.329Z,30.40
2023-02-01T17:47:11.525Z,30.80
2023-02-01T17:49:40.341Z,28.30
2023-02-01T17:52:15.243Z,30.50
2023-02-01T17:54:45.467Z,29.40
2023-02-01T17:57:15.275Z,27.30
2023-02-01T17:59:45.813Z,35.00
2023-02-01T18:02:19.920Z,30.90
2023-02-01T18:04:49.784Z,27.20
2023-02-01T18:07:18.937Z,29.50
2023-02-01T18:09:48.029Z,30.00
2023-02-01T18:12:22.680Z,28.20
2023-02-01T18:14:52.201Z,29.40
2023-02-01T18:17:22.276Z,41.10
2023-02-01T18:19:51.177Z,30.00
2023-02-01T18:22:21.474Z,29.50
2023-02-01T18:24:52.328Z,28.90
2023-02-01T18:27:21.425Z,27.30
2023-02-01T18:29:50.208Z,24.80
2023-02-01T18:32:19.507Z,26.30
2023-02-01T18:34:50.467Z,23.30
2023-02-01T18:37:19.528Z,23.70
2023-02-01T18:39:49.156Z,26.40
2023-02-01T18:42:18.441Z,26.10
2023-02-01T18:44:47.638Z,22.60
2023-02-01T18:47:16.529Z,25.80
2023-02-01T18:49:46.750Z,24.00
2023-02-01T18:52:34.686Z,23.60
2023-02-01T18:55:04.092Z,25.60
2023-02-01T18:57:34.012Z,23.70
2023-02-01T19:00:04.633Z,23.90
2023-02-01T23:53:49.193Z,26.70
2023-02-01T23:56:25.240Z,27.60
2023-02-01T23:58:54.843Z,25.40
