createdAt,value
2019-02-28T00:00:06.603Z,8.20
2019-02-28T00:04:59.376Z,8.10
2019-02-28T00:09:52.430Z,8.10
2019-02-28T00:14:45.648Z,8.00
2019-02-28T00:19:38.647Z,8.00
2019-02-28T00:24:31.679Z,8.00
2019-02-28T00:29:24.626Z,7.90
2019-02-28T00:34:17.630Z,7.80
2019-02-28T00:39:10.613Z,7.80
2019-02-28T00:44:04.467Z,7.90
2019-02-28T00:48:57.626Z,7.90
2019-02-28T00:53:50.561Z,7.90
2019-02-28T00:58:43.461Z,7.80
2019-02-28T01:03:36.459Z,7.80
2019-02-28T01:08:29.338Z,7.80
2019-02-28T01:13:26.994Z,7.70
2019-02-28T01:18:17.040Z,7.60
2019-02-28T01:23:09.940Z,7.50
2019-02-28T01:28:03.972Z,7.50
2019-02-28T01:32:57.371Z,7.40
2019-02-28T01:37:52.416Z,7.40
2019-02-28T01:42:45.124Z,7.40
2019-02-28T01:47:38.003Z,7.40
2019-02-28T01:52:32.926Z,7.50
2019-02-28T01:57:27.626Z,7.50
2019-02-28T02:02:21.553Z,7.40
2019-02-28T02:07:14.766Z,7.30
2019-02-28T02:12:07.638Z,7.30
2019-02-28T02:17:01.080Z,7.30
2019-02-28T02:21:54.953Z,7.30
2019-02-28T02:26:47.926Z,7.20
2019-02-28T02:31:43.460Z,7.20
2019-02-28T02:36:35.678Z,7.20
2019-02-28T02:41:33.546Z,7.20
2019-02-28T02:46:23.349Z,7.10
2019-02-28T02:51:16.251Z,7.10
2019-02-28T02:56:10.970Z,7.00
2019-02-28T03:01:03.863Z,7.00
2019-02-28T03:05:57.110Z,7.00
2019-02-28T03:10:51.878Z,6.90
2019-02-28T03:15:44.931Z,6.90
2019-02-28T03:20:41.202Z,6.90
2019-02-28T03:25:32.730Z,6.90
2019-02-28T03:30:31.074Z,6.80
2019-02-28T03:35:20.748Z,6.80
2019-02-28T03:40:13.943Z,6.80
2019-02-28T03:45:08.877Z,6.70
2019-02-28T03:50:01.723Z,6.70
2019-02-28T03:54:55.829Z,6.60
2019-02-28T03:59:55.385Z,6.50
2019-02-28T04:04:48.822Z,6.50
2019-02-28T04:09:43.723Z,6.50
2019-02-28T04:14:34.961Z,6.40
2019-02-28T04:19:27.925Z,6.40
2019-02-28T04:24:20.894Z,6.40
2019-02-28T04:29:13.817Z,6.30
2019-02-28T04:34:12.934Z,6.30
2019-02-28T04:39:05.763Z,6.30
2019-02-28T04:43:58.744Z,6.30
2019-02-28T04:48:51.698Z,6.20
2019-02-28T04:53:44.645Z,6.30
2019-02-28T04:58:39.131Z,6.30
2019-02-28T05:03:32.051Z,6.90
2019-02-28T05:08:24.993Z,6.30
2019-02-28T05:13:17.924Z,6.40
2019-02-28T05:18:10.915Z,6.40
2019-02-28T05:23:03.762Z,6.40
2019-02-28T05:27:56.717Z,6.30
2019-02-28T05:32:49.584Z,6.20
2019-02-28T05:37:47.001Z,6.20
2019-02-28T05:42:37.426Z,6.10
2019-02-28T05:47:32.440Z,6.10
2019-02-28T05:52:25.773Z,6.10
2019-02-28T05:57:18.795Z,6.20
2019-02-28T06:02:12.839Z,6.10
2019-02-28T06:07:05.771Z,6.10
2019-02-28T06:11:58.767Z,6.00
2019-02-28T06:16:51.745Z,6.10
2019-02-28T06:21:44.677Z,6.10
2019-02-28T06:26:37.713Z,6.20
2019-02-28T06:31:30.701Z,6.10
2019-02-28T06:36:25.679Z,6.00
2019-02-28T06:41:19.427Z,5.70
2019-02-28T06:46:12.417Z,5.90
2019-02-28T06:51:05.340Z,5.90
2019-02-28T06:55:58.302Z,5.90
2019-02-28T07:00:51.236Z,6.00
2019-02-28T07:05:45.516Z,6.10
2019-02-28T07:10:38.483Z,6.20
2019-02-28T07:15:31.485Z,6.30
2019-02-28T07:20:24.514Z,6.50
2019-02-28T07:25:17.479Z,6.70
2019-02-28T07:30:17.344Z,7.00
2019-02-28T07:35:08.124Z,8.50
2019-02-28T07:40:01.079Z,9.90
2019-02-28T07:44:57.962Z,10.70
2019-02-28T07:49:50.172Z,11.10
2019-02-28T07:54:43.425Z,11.00
2019-02-28T07:59:40.899Z,11.10
2019-02-28T08:04:31.151Z,11.60
2019-02-28T08:09:30.859Z,12.10
2019-02-28T08:14:23.715Z,12.50
2019-02-28T08:19:16.638Z,13.00
2019-02-28T08:24:09.583Z,13.10
2019-02-28T08:29:02.534Z,12.90
2019-02-28T08:33:55.457Z,13.60
2019-02-28T08:38:48.350Z,14.20
2019-02-28T08:43:41.350Z,14.70
2019-02-28T08:48:34.963Z,15.00
2019-02-28T08:53:28.004Z,15.10
2019-02-28T08:58:21.232Z,15.40
2019-02-28T09:03:14.186Z,15.50
2019-02-28T09:08:07.065Z,16.00
2019-02-28T09:13:00.111Z,15.90
2019-02-28T09:17:58.399Z,16.10
2019-02-28T09:22:47.911Z,16.70
2019-02-28T09:27:40.905Z,16.70
2019-02-28T09:32:33.895Z,17.70
2019-02-28T09:37:29.542Z,18.00
2019-02-28T09:42:21.679Z,18.30
2019-02-28T09:47:14.593Z,18.40
2019-02-28T09:52:07.522Z,18.30
2019-02-28T09:57:01.175Z,18.50
2019-02-28T10:02:01.179Z,18.50
2019-02-28T10:06:51.553Z,18.50
2019-02-28T10:11:43.818Z,18.20
2019-02-28T10:16:36.712Z,17.70
2019-02-28T10:21:29.578Z,17.30
2019-02-28T10:26:22.584Z,17.40
2019-02-28T10:31:15.453Z,17.60
2019-02-28T10:36:12.806Z,17.50
2019-02-28T10:41:04.976Z,17.50
2019-02-28T10:45:58.044Z,17.30
2019-02-28T10:50:50.998Z,17.30
2019-02-28T10:55:44.130Z,17.30
2019-02-28T11:00:39.113Z,17.20
2019-02-28T11:05:33.171Z,17.50
2019-02-28T11:10:35.513Z,17.90
2019-02-28T11:15:27.192Z,18.10
2019-02-28T11:20:22.346Z,17.60
2019-02-28T11:25:16.379Z,17.90
2019-02-28T11:30:12.764Z,18.00
2019-02-28T11:35:06.713Z,17.70
2019-02-28T11:39:59.748Z,17.70
2019-02-28T11:44:52.687Z,17.70
2019-02-28T11:49:46.785Z,17.50
2019-02-28T11:54:40.804Z,17.60
2019-02-28T11:59:33.685Z,17.70
2019-02-28T12:04:26.718Z,17.60
2019-02-28T12:09:20.098Z,17.50
2019-02-28T12:14:13.252Z,17.60
2019-02-28T12:19:06.219Z,17.70
2019-02-28T12:24:00.576Z,18.30
2019-02-28T12:28:54.385Z,18.60
2019-02-28T12:33:47.427Z,19.00
2019-02-28T12:38:40.351Z,19.00
2019-02-28T12:43:36.894Z,19.00
2019-02-28T12:48:34.615Z,18.90
2019-02-28T12:53:32.482Z,18.70
2019-02-28T12:58:37.222Z,18.20
2019-02-28T13:03:27.326Z,17.80
2019-02-28T13:08:23.709Z,17.60
2019-02-28T13:13:21.479Z,17.10
2019-02-28T13:18:20.319Z,16.20
2019-02-28T13:23:17.169Z,15.70
2019-02-28T13:28:17.701Z,15.30
2019-02-28T13:33:15.045Z,15.00
2019-02-28T13:38:09.635Z,14.80
2019-02-28T13:43:06.346Z,14.70
2019-02-28T13:48:03.496Z,14.50
2019-02-28T13:53:02.471Z,14.10
2019-02-28T13:57:57.651Z,13.90
2019-02-28T14:02:56.235Z,14.10
2019-02-28T14:07:52.685Z,14.10
2019-02-28T14:12:48.337Z,14.10
2019-02-28T14:17:44.322Z,14.10
2019-02-28T14:22:42.708Z,14.00
2019-02-28T14:27:38.580Z,13.90
2019-02-28T14:32:34.792Z,14.10
2019-02-28T14:37:31.904Z,14.20
2019-02-28T14:42:24.902Z,14.30
2019-02-28T14:47:17.924Z,14.40
2019-02-28T14:52:11.109Z,14.30
2019-02-28T14:57:04.122Z,14.20
2019-02-28T15:01:57.046Z,14.20
2019-02-28T15:06:49.964Z,14.20
2019-02-28T15:11:43.710Z,14.50
2019-02-28T15:16:37.875Z,14.60
2019-02-28T15:21:30.851Z,14.50
2019-02-28T15:26:26.627Z,14.40
2019-02-28T15:31:18.603Z,14.50
2019-02-28T15:36:11.538Z,14.60
2019-02-28T15:41:04.507Z,14.40
2019-02-28T15:45:57.480Z,14.40
2019-02-28T15:50:51.769Z,14.40
2019-02-28T15:55:45.634Z,14.30
2019-02-28T16:00:38.899Z,14.20
2019-02-28T16:05:32.194Z,13.90
2019-02-28T16:10:28.570Z,13.70
2019-02-28T16:15:22.487Z,13.60
2019-02-28T16:20:15.504Z,13.50
2019-02-28T16:25:18.496Z,13.30
2019-02-28T16:30:15.680Z,13.10
2019-02-28T16:35:14.543Z,12.90
2019-02-28T16:40:11.907Z,12.80
2019-02-28T16:45:11.293Z,12.80
2019-02-28T16:50:05.275Z,12.70
2019-02-28T16:55:00.349Z,12.60
2019-02-28T16:59:55.554Z,12.40
2019-02-28T17:04:52.941Z,12.30
2019-02-28T17:09:48.277Z,12.30
2019-02-28T17:14:47.938Z,12.30
2019-02-28T17:19:42.262Z,12.40
2019-02-28T17:24:38.210Z,12.40
2019-02-28T17:29:45.819Z,12.50
2019-02-28T17:34:41.979Z,12.40
2019-02-28T17:39:37.981Z,12.20
2019-02-28T17:45:02.242Z,12.00
2019-02-28T17:50:57.631Z,11.90
2019-02-28T17:57:11.630Z,11.90
2019-02-28T18:03:01.224Z,11.90
2019-02-28T18:08:52.124Z,11.80
2019-02-28T18:14:49.392Z,11.70
2019-02-28T18:20:49.526Z,11.60
2019-02-28T18:26:39.251Z,11.50
2019-02-28T18:31:41.863Z,11.40
2019-02-28T18:36:43.424Z,12.00
2019-02-28T18:41:42.166Z,11.50
2019-02-28T18:46:38.719Z,11.50
2019-02-28T18:51:31.637Z,11.60
2019-02-28T18:56:24.689Z,11.60
2019-02-28T19:01:17.667Z,11.70
2019-02-28T19:06:10.706Z,11.70
2019-02-28T19:11:03.839Z,11.90
2019-02-28T19:15:57.722Z,11.70
2019-02-28T19:20:50.737Z,11.80
2019-02-28T19:25:43.666Z,11.70
2019-02-28T19:30:37.123Z,11.50
2019-02-28T19:35:30.031Z,11.40
2019-02-28T19:40:22.950Z,11.40
2019-02-28T19:45:16.356Z,11.50
2019-02-28T19:50:10.466Z,11.30
2019-02-28T19:55:03.932Z,11.10
2019-02-28T19:59:56.893Z,11.00
2019-02-28T20:04:49.785Z,10.90
2019-02-28T20:09:42.776Z,10.80
2019-02-28T20:14:35.706Z,10.70
2019-02-28T20:19:28.694Z,10.90
2019-02-28T20:24:21.748Z,11.10
2019-02-28T20:29:14.752Z,11.10
2019-02-28T20:34:08.012Z,11.00
2019-02-28T20:39:01.427Z,11.00
2019-02-28T20:43:54.522Z,10.90
2019-02-28T20:48:47.429Z,11.10
2019-02-28T20:53:40.395Z,11.20
2019-02-28T20:58:33.287Z,11.10
2019-02-28T21:03:26.232Z,10.80
2019-02-28T21:08:19.239Z,10.60
2019-02-28T21:13:12.157Z,10.60
2019-02-28T21:18:06.300Z,10.50
2019-02-28T21:22:59.331Z,10.40
2019-02-28T21:27:52.337Z,10.30
2019-02-28T21:32:45.405Z,10.20
2019-02-28T21:37:38.293Z,10.10
2019-02-28T21:42:31.610Z,10.10
2019-02-28T21:47:24.507Z,10.10
2019-02-28T21:52:17.375Z,10.10
2019-02-28T21:57:10.338Z,10.10
2019-02-28T22:02:03.315Z,10.10
2019-02-28T22:06:56.286Z,10.00
2019-02-28T22:11:49.668Z,10.00
2019-02-28T22:16:42.571Z,10.10
2019-02-28T22:21:35.475Z,10.10
2019-02-28T22:26:28.425Z,10.10
2019-02-28T22:31:43.908Z,10.10
2019-02-28T22:36:42.200Z,10.00
2019-02-28T22:41:35.146Z,10.00
2019-02-28T22:46:28.004Z,9.90
2019-02-28T22:51:20.859Z,9.90
2019-02-28T22:56:13.817Z,9.90
2019-02-28T23:01:11.855Z,10.00
2019-02-28T23:06:05.713Z,10.00
2019-02-28T23:10:58.753Z,10.00
2019-02-28T23:15:51.916Z,10.00
2019-02-28T23:20:44.905Z,10.10
2019-02-28T23:25:37.872Z,10.10
2019-02-28T23:30:54.609Z,10.10
2019-02-28T23:35:49.219Z,10.10
2019-02-28T23:40:42.194Z,10.10
2019-02-28T23:45:35.148Z,10.20
2019-02-28T23:50:28.056Z,10.20
2019-02-28T23:55:20.921Z,10.10
