createdAt,value
2019-04-14T00:00:51.465Z,955.10
2019-04-14T00:01:50.798Z,955.13
2019-04-14T00:02:51.179Z,955.16
2019-04-14T00:03:50.739Z,955.12
2019-04-14T00:04:50.811Z,955.17
2019-04-14T00:05:51.674Z,955.14
2019-04-14T00:06:50.757Z,955.03
2019-04-14T00:07:51.719Z,955.03
2019-04-14T00:08:50.699Z,955.04
2019-04-14T00:09:51.962Z,955.09
2019-04-14T00:10:50.814Z,955.12
2019-04-14T00:11:50.715Z,955.13
2019-04-14T00:12:51.421Z,955.12
2019-04-14T00:13:50.639Z,955.09
2019-04-14T00:14:51.310Z,954.95
2019-04-14T00:15:52.066Z,955.11
2019-04-14T00:16:51.011Z,955.08
2019-04-14T00:17:50.613Z,954.97
2019-04-14T00:18:51.263Z,954.99
2019-04-14T00:19:50.579Z,955.05
2019-04-14T00:20:51.225Z,954.96
2019-04-14T00:21:50.599Z,954.98
2019-04-14T00:22:51.246Z,954.95
2019-04-14T00:23:50.558Z,955.00
2019-04-14T00:24:51.081Z,954.95
2019-04-14T00:25:50.568Z,954.94
2019-04-14T00:26:51.023Z,954.98
2019-04-14T00:27:50.539Z,954.91
2019-04-14T00:28:51.259Z,954.97
2019-04-14T00:29:50.457Z,954.99
2019-04-14T00:30:51.245Z,955.03
2019-04-14T00:31:52.179Z,955.04
2019-04-14T00:32:50.964Z,954.98
2019-04-14T00:33:50.443Z,954.99
2019-04-14T00:34:50.819Z,954.94
2019-04-14T00:35:51.571Z,955.07
2019-04-14T00:36:50.396Z,954.97
2019-04-14T00:37:51.127Z,954.98
2019-04-14T00:38:50.365Z,955.05
2019-04-14T00:39:51.150Z,955.03
2019-04-14T00:40:50.380Z,955.01
2019-04-14T00:41:55.187Z,955.04
2019-04-14T00:42:51.595Z,955.09
2019-04-14T00:43:50.594Z,954.99
2019-04-14T00:44:51.719Z,955.01
2019-04-14T00:45:53.525Z,954.97
2019-04-14T00:46:51.716Z,954.92
2019-04-14T00:48:00.553Z,955.03
2019-04-14T00:48:51.767Z,954.98
2019-04-14T00:49:50.904Z,954.92
2019-04-14T00:50:50.254Z,954.87
2019-04-14T00:51:50.726Z,954.98
2019-04-14T00:52:50.217Z,954.90
2019-04-14T00:53:51.287Z,954.97
2019-04-14T00:54:50.246Z,954.85
2019-04-14T00:55:51.108Z,954.94
2019-04-14T00:56:50.172Z,954.89
2019-04-14T00:57:50.885Z,954.97
2019-04-14T00:58:50.144Z,954.96
2019-04-14T00:59:50.871Z,954.89
2019-04-14T01:00:50.308Z,954.97
2019-04-14T01:01:50.514Z,954.89
2019-04-14T01:02:50.146Z,954.87
2019-04-14T01:03:50.531Z,954.83
2019-04-14T01:04:51.231Z,954.94
2019-04-14T01:05:50.358Z,954.94
2019-04-14T01:06:51.133Z,954.92
2019-04-14T01:07:50.143Z,954.85
2019-04-14T01:08:51.097Z,954.85
2019-04-14T01:09:51.017Z,954.91
2019-04-14T01:10:50.014Z,954.92
2019-04-14T01:11:50.977Z,954.84
2019-04-14T01:12:50.023Z,954.88
2019-04-14T01:13:50.819Z,954.79
2019-04-14T01:14:49.990Z,954.86
2019-04-14T01:15:59.687Z,954.85
2019-04-14T01:16:51.753Z,954.85
2019-04-14T01:17:50.665Z,954.91
2019-04-14T01:18:49.930Z,954.84
2019-04-14T01:19:50.624Z,954.87
2019-04-14T01:20:49.945Z,954.90
2019-04-14T01:21:50.294Z,954.88
2019-04-14T01:22:50.905Z,954.83
2019-04-14T01:23:50.169Z,954.88
2019-04-14T01:24:50.999Z,954.90
2019-04-14T01:25:49.988Z,954.86
2019-04-14T01:26:50.651Z,954.77
2019-04-14T01:27:49.842Z,954.80
2019-04-14T01:28:50.425Z,954.86
2019-04-14T01:29:49.834Z,954.79
2019-04-14T01:30:50.131Z,954.84
2019-04-14T01:31:49.795Z,954.83
2019-04-14T01:32:50.115Z,954.85
2019-04-14T01:33:49.814Z,954.85
2019-04-14T01:34:52.287Z,954.80
2019-04-14T01:35:50.903Z,954.83
2019-04-14T01:36:49.767Z,954.77
2019-04-14T01:37:50.665Z,954.83
2019-04-14T01:38:49.718Z,954.77
2019-04-14T01:39:50.235Z,954.88
2019-04-14T01:40:50.923Z,954.89
2019-04-14T01:41:49.959Z,954.78
2019-04-14T01:42:50.614Z,954.79
2019-04-14T01:43:49.735Z,954.73
2019-04-14T01:44:50.639Z,954.83
2019-04-14T01:46:02.411Z,954.82
2019-04-14T01:46:50.633Z,954.83
2019-04-14T01:47:49.617Z,954.79
2019-04-14T01:48:49.650Z,954.78
2019-04-14T01:49:50.782Z,954.83
2019-04-14T01:50:49.659Z,954.86
2019-04-14T01:51:50.615Z,954.84
2019-04-14T01:52:50.163Z,954.83
2019-04-14T01:53:49.562Z,954.79
2019-04-14T01:54:49.538Z,954.82
2019-04-14T01:55:50.518Z,954.87
2019-04-14T01:56:49.529Z,954.85
2019-04-14T01:57:50.304Z,954.79
2019-04-14T01:58:49.498Z,954.80
2019-04-14T01:59:50.344Z,954.75
2019-04-14T02:00:49.505Z,954.75
2019-04-14T02:01:49.918Z,954.76
2019-04-14T02:02:49.490Z,954.76
2019-04-14T02:03:49.861Z,954.82
2019-04-14T02:04:50.680Z,954.85
2019-04-14T02:05:49.654Z,954.80
2019-04-14T02:06:50.488Z,954.82
2019-04-14T02:07:49.476Z,954.84
2019-04-14T02:08:50.119Z,954.72
2019-04-14T02:09:49.385Z,954.85
2019-04-14T02:10:49.906Z,954.84
2019-04-14T02:11:49.368Z,954.82
2019-04-14T02:12:49.657Z,954.81
2019-04-14T02:13:50.724Z,954.80
2019-04-14T02:14:49.531Z,954.86
2019-04-14T02:15:50.552Z,954.91
2019-04-14T02:16:55.205Z,954.79
2019-04-14T02:17:50.303Z,954.70
2019-04-14T02:18:52.240Z,954.84
2019-04-14T02:19:50.274Z,954.77
2019-04-14T02:20:49.268Z,954.73
2019-04-14T02:21:49.914Z,954.80
2019-04-14T02:22:50.538Z,954.77
2019-04-14T02:23:49.829Z,954.82
2019-04-14T02:24:50.240Z,954.79
2019-04-14T02:25:49.472Z,954.79
2019-04-14T02:26:50.186Z,954.83
2019-04-14T02:27:49.390Z,954.82
2019-04-14T02:28:50.339Z,954.79
2019-04-14T02:29:49.523Z,954.72
2019-04-14T02:31:01.665Z,954.77
2019-04-14T02:32:17.898Z,954.77
2019-04-14T02:33:46.911Z,954.76
2019-04-14T02:36:22.020Z,954.81
2019-04-14T02:37:21.281Z,954.79
2019-04-14T02:38:23.339Z,954.77
2019-04-14T02:39:22.302Z,954.72
2019-04-14T02:40:20.836Z,954.77
2019-04-14T02:41:24.626Z,954.84
2019-04-14T02:42:27.685Z,954.75
2019-04-14T02:43:25.807Z,954.76
2019-04-14T02:45:19.428Z,954.67
2019-04-14T02:46:26.327Z,954.68
2019-04-14T02:48:33.415Z,954.80
2019-04-14T02:49:11.141Z,954.76
2019-04-14T02:50:13.883Z,954.82
2019-04-14T02:51:21.089Z,954.82
2019-04-14T02:53:39.489Z,954.80
2019-04-14T02:55:08.666Z,954.80
2019-04-14T02:56:21.826Z,954.75
2019-04-14T02:57:16.803Z,954.83
2019-04-14T02:58:20.124Z,954.71
2019-04-14T02:59:17.173Z,954.68
2019-04-14T03:00:25.760Z,954.71
2019-04-14T03:02:22.907Z,954.72
2019-04-14T03:04:13.473Z,954.66
2019-04-14T03:05:16.322Z,954.66
2019-04-14T03:06:14.612Z,954.72
2019-04-14T03:07:21.742Z,954.69
2019-04-14T03:08:17.039Z,954.70
2019-04-14T03:09:24.348Z,954.67
2019-04-14T03:10:22.267Z,954.72
2019-04-14T03:11:17.413Z,954.72
2019-04-14T03:12:16.927Z,954.64
2019-04-14T03:13:27.115Z,954.66
2019-04-14T03:14:19.636Z,954.76
2019-04-14T03:15:17.654Z,954.80
2019-04-14T03:17:21.380Z,954.83
2019-04-14T03:19:21.774Z,954.80
2019-04-14T03:20:22.471Z,954.84
2019-04-14T03:21:19.570Z,954.76
2019-04-14T03:23:17.154Z,954.74
2019-04-14T03:25:06.113Z,954.77
2019-04-14T03:27:18.206Z,954.77
2019-04-14T03:28:17.438Z,954.79
2019-04-14T03:29:19.253Z,954.70
2019-04-14T03:30:33.547Z,954.69
2019-04-14T03:31:52.493Z,954.66
2019-04-14T03:32:42.580Z,954.71
2019-04-14T03:33:32.587Z,954.74
2019-04-14T03:34:34.575Z,954.67
2019-04-14T03:38:18.922Z,954.77
2019-04-14T03:39:17.514Z,954.70
2019-04-14T03:40:18.604Z,954.69
2019-04-14T03:42:19.879Z,954.74
2019-04-14T03:43:19.463Z,954.78
2019-04-14T03:44:16.764Z,954.75
2019-04-14T03:45:26.086Z,954.74
2019-04-14T03:46:19.353Z,954.75
2019-04-14T03:49:24.542Z,954.79
2019-04-14T03:50:16.167Z,954.77
2019-04-14T03:51:17.465Z,954.72
2019-04-14T03:52:13.044Z,954.83
2019-04-14T03:53:27.632Z,954.68
2019-04-14T03:54:09.504Z,954.79
2019-04-14T03:55:09.431Z,954.81
2019-04-14T03:55:55.769Z,954.80
2019-04-14T03:56:49.289Z,954.79
2019-04-14T03:57:48.216Z,954.75
2019-04-14T03:58:48.672Z,954.84
2019-04-14T03:59:48.206Z,954.73
2019-04-14T04:00:49.149Z,954.80
2019-04-14T04:01:48.206Z,954.84
2019-04-14T04:02:48.809Z,954.76
2019-04-14T04:03:48.154Z,954.67
2019-04-14T04:04:48.843Z,954.74
2019-04-14T04:05:48.131Z,954.79
2019-04-14T04:06:48.584Z,954.72
2019-04-14T04:07:48.105Z,954.72
2019-04-14T04:08:48.537Z,954.71
2019-04-14T04:09:48.130Z,954.78
2019-04-14T04:10:48.689Z,954.73
2019-04-14T04:11:48.091Z,954.76
2019-04-14T04:12:48.696Z,954.80
2019-04-14T04:13:48.045Z,954.82
2019-04-14T04:14:48.556Z,954.73
2019-04-14T04:15:48.026Z,954.77
2019-04-14T04:16:48.358Z,954.73
2019-04-14T04:17:48.005Z,954.80
2019-04-14T04:18:58.806Z,954.82
2019-04-14T04:19:49.214Z,954.80
2019-04-14T04:20:48.003Z,954.80
2019-04-14T04:21:48.799Z,954.78
2019-04-14T04:22:47.988Z,954.80
2019-04-14T04:23:48.949Z,954.80
2019-04-14T04:24:47.935Z,954.82
2019-04-14T04:25:48.684Z,954.81
2019-04-14T04:26:47.912Z,954.78
2019-04-14T04:27:48.340Z,954.89
2019-04-14T04:28:47.885Z,954.89
2019-04-14T04:29:48.450Z,954.83
2019-04-14T04:30:47.875Z,954.88
2019-04-14T04:31:48.297Z,954.94
2019-04-14T04:32:47.883Z,954.96
2019-04-14T04:33:47.943Z,955.01
2019-04-14T04:34:49.036Z,954.95
2019-04-14T04:35:47.921Z,954.97
2019-04-14T04:36:48.758Z,955.00
2019-04-14T04:37:48.207Z,955.00
2019-04-14T04:38:48.771Z,955.00
2019-04-14T04:39:47.771Z,955.05
2019-04-14T04:40:48.570Z,954.99
2019-04-14T04:41:47.750Z,955.01
2019-04-14T04:42:48.380Z,955.04
2019-04-14T04:43:47.753Z,955.08
2019-04-14T04:44:48.727Z,955.07
2019-04-14T04:45:47.701Z,955.09
2019-04-14T04:46:48.393Z,955.02
2019-04-14T04:47:47.762Z,955.10
2019-04-14T04:49:00.067Z,955.14
2019-04-14T04:49:49.023Z,955.06
2019-04-14T04:50:47.749Z,954.98
2019-04-14T04:51:48.659Z,955.02
2019-04-14T04:52:47.629Z,955.11
2019-04-14T04:53:48.359Z,955.14
2019-04-14T04:54:47.606Z,955.09
2019-04-14T04:55:48.105Z,955.15
2019-04-14T04:56:47.599Z,955.15
2019-04-14T04:57:48.130Z,955.10
2019-04-14T04:58:48.062Z,955.09
2019-04-14T04:59:47.553Z,955.10
2019-04-14T05:00:50.974Z,955.21
2019-04-14T05:01:49.434Z,955.23
2019-04-14T05:02:48.453Z,955.22
2019-04-14T05:03:47.543Z,955.13
2019-04-14T05:04:48.392Z,955.16
2019-04-14T05:05:47.487Z,955.19
2019-04-14T05:06:48.336Z,955.19
2019-04-14T05:07:47.469Z,955.20
2019-04-14T05:08:48.076Z,955.32
2019-04-14T05:09:47.477Z,955.26
2019-04-14T05:10:48.113Z,955.19
2019-04-14T05:11:47.417Z,955.40
2019-04-14T05:12:47.936Z,955.31
2019-04-14T05:13:47.416Z,955.36
2019-04-14T05:14:47.995Z,955.39
2019-04-14T05:15:47.380Z,955.28
2019-04-14T05:16:48.482Z,955.42
2019-04-14T05:17:47.475Z,955.44
2019-04-14T05:18:47.347Z,955.42
2019-04-14T05:19:47.605Z,955.44
2019-04-14T05:20:47.405Z,955.39
2019-04-14T05:21:47.450Z,955.42
2019-04-14T05:22:48.559Z,955.41
2019-04-14T05:23:47.448Z,955.36
2019-04-14T05:24:48.507Z,955.39
2019-04-14T05:25:47.469Z,955.42
2019-04-14T05:26:48.384Z,955.40
2019-04-14T05:27:47.384Z,955.42
2019-04-14T05:28:48.381Z,955.42
2019-04-14T05:29:47.802Z,955.37
2019-04-14T05:30:48.291Z,955.44
2019-04-14T05:31:47.209Z,955.47
2019-04-14T05:32:47.971Z,955.43
2019-04-14T05:33:47.197Z,955.37
2019-04-14T05:34:47.894Z,955.46
2019-04-14T05:35:47.165Z,955.41
2019-04-14T05:36:47.836Z,955.50
2019-04-14T05:37:47.175Z,955.43
2019-04-14T05:38:47.426Z,955.51
2019-04-14T05:39:48.310Z,955.51
2019-04-14T05:40:47.527Z,955.45
2019-04-14T05:41:57.121Z,955.48
2019-04-14T05:42:48.084Z,955.47
2019-04-14T05:43:52.025Z,955.48
2019-04-14T05:44:49.337Z,955.58
2019-04-14T05:45:47.999Z,955.54
2019-04-14T05:46:47.078Z,955.52
2019-04-14T05:47:47.900Z,955.54
2019-04-14T05:48:47.162Z,955.56
2019-04-14T05:49:51.272Z,955.50
2019-04-14T05:50:49.021Z,955.60
2019-04-14T05:51:48.032Z,955.55
2019-04-14T05:52:47.177Z,955.55
2019-04-14T05:53:48.017Z,955.54
2019-04-14T05:54:47.177Z,955.55
2019-04-14T05:55:48.140Z,955.52
2019-04-14T05:56:47.096Z,955.55
2019-04-14T05:57:48.028Z,955.60
2019-04-14T05:58:47.172Z,955.52
2019-04-14T05:59:46.902Z,955.55
2019-04-14T06:00:46.892Z,955.51
2019-04-14T06:01:46.884Z,955.52
2019-04-14T06:02:46.918Z,955.59
2019-04-14T06:03:47.525Z,955.51
2019-04-14T06:04:48.148Z,955.64
2019-04-14T06:05:46.832Z,955.59
2019-04-14T06:06:46.843Z,955.53
2019-04-14T06:07:46.862Z,955.67
2019-04-14T06:08:46.802Z,955.58
2019-04-14T06:09:46.821Z,955.63
2019-04-14T06:10:46.844Z,955.57
2019-04-14T06:11:46.772Z,955.60
2019-04-14T06:12:46.802Z,955.65
2019-04-14T06:13:46.758Z,955.69
2019-04-14T06:14:46.762Z,955.68
2019-04-14T06:15:46.774Z,955.59
2019-04-14T06:16:46.749Z,955.55
2019-04-14T06:17:46.772Z,955.54
2019-04-14T06:18:46.698Z,955.59
2019-04-14T06:19:46.691Z,955.63
2019-04-14T06:20:46.691Z,955.59
2019-04-14T06:21:46.670Z,955.54
2019-04-14T06:22:46.680Z,955.66
2019-04-14T06:23:46.647Z,955.64
2019-04-14T06:24:46.661Z,955.66
2019-04-14T06:25:46.630Z,955.56
2019-04-14T06:26:46.610Z,955.61
2019-04-14T06:27:46.601Z,955.67
2019-04-14T06:28:46.629Z,955.57
2019-04-14T06:29:46.579Z,955.62
2019-04-14T06:30:46.601Z,955.66
2019-04-14T06:31:46.559Z,955.70
2019-04-14T06:32:46.557Z,955.58
2019-04-14T06:33:46.654Z,955.57
2019-04-14T06:34:46.529Z,955.68
2019-04-14T06:35:46.509Z,955.64
2019-04-14T06:36:46.507Z,955.58
2019-04-14T06:37:46.517Z,955.68
2019-04-14T06:38:46.519Z,955.59
2019-04-14T06:39:46.479Z,955.60
2019-04-14T06:40:46.458Z,955.66
2019-04-14T06:41:46.488Z,955.70
2019-04-14T06:42:46.498Z,955.62
2019-04-14T06:43:49.191Z,955.75
2019-04-14T06:44:46.425Z,955.74
2019-04-14T06:45:46.403Z,955.76
2019-04-14T06:46:46.427Z,955.73
2019-04-14T06:47:46.430Z,955.72
2019-04-14T06:48:46.368Z,955.63
2019-04-14T06:49:49.156Z,955.60
2019-04-14T06:50:46.650Z,955.67
2019-04-14T06:51:46.384Z,955.63
2019-04-14T06:52:47.007Z,955.60
2019-04-14T06:53:46.328Z,955.60
2019-04-14T06:54:46.414Z,955.71
2019-04-14T06:55:46.305Z,955.69
2019-04-14T06:56:46.352Z,955.67
2019-04-14T06:57:46.322Z,955.83
2019-04-14T06:58:46.280Z,955.68
2019-04-14T06:59:46.279Z,955.67
2019-04-14T07:00:46.254Z,955.73
2019-04-14T07:01:46.287Z,955.69
2019-04-14T07:02:48.089Z,955.58
2019-04-14T07:03:46.253Z,955.77
2019-04-14T07:04:46.248Z,955.68
2019-04-14T07:05:46.206Z,955.64
2019-04-14T07:06:46.225Z,955.65
2019-04-14T07:07:56.537Z,955.64
2019-04-14T07:08:47.157Z,955.75
2019-04-14T07:09:46.204Z,955.63
2019-04-14T07:10:46.140Z,955.67
2019-04-14T07:11:46.194Z,955.61
2019-04-14T07:12:46.228Z,955.70
2019-04-14T07:13:48.194Z,955.78
2019-04-14T07:14:46.144Z,955.69
2019-04-14T07:15:46.126Z,955.69
2019-04-14T07:16:46.079Z,955.63
2019-04-14T07:17:46.084Z,955.70
2019-04-14T07:18:46.098Z,955.67
2019-04-14T07:19:46.073Z,955.83
2019-04-14T07:20:46.062Z,955.61
2019-04-14T07:21:46.024Z,955.71
2019-04-14T07:22:46.016Z,955.73
2019-04-14T07:23:47.341Z,955.75
2019-04-14T07:24:46.035Z,955.69
2019-04-14T07:25:46.007Z,955.69
2019-04-14T07:26:45.974Z,955.78
2019-04-14T07:27:45.963Z,955.74
2019-04-14T07:28:56.153Z,955.66
2019-04-14T07:29:46.964Z,955.60
2019-04-14T07:30:45.933Z,955.72
2019-04-14T07:31:45.939Z,955.73
2019-04-14T07:32:45.934Z,955.76
2019-04-14T07:33:45.895Z,955.67
2019-04-14T07:34:45.883Z,955.73
2019-04-14T07:35:45.937Z,955.84
2019-04-14T07:36:45.875Z,955.65
2019-04-14T07:37:45.869Z,955.66
2019-04-14T07:38:45.843Z,955.71
2019-04-14T07:39:45.886Z,955.71
2019-04-14T07:40:45.851Z,955.64
2019-04-14T07:41:45.834Z,955.68
2019-04-14T07:42:45.794Z,955.68
2019-04-14T07:43:45.782Z,955.69
2019-04-14T07:44:45.773Z,955.63
2019-04-14T07:45:45.824Z,955.75
2019-04-14T07:46:45.746Z,955.74
2019-04-14T07:47:45.743Z,955.67
2019-04-14T07:48:45.762Z,955.80
2019-04-14T07:49:45.717Z,955.69
2019-04-14T07:50:45.706Z,955.69
2019-04-14T07:51:45.742Z,955.73
2019-04-14T07:52:45.770Z,955.66
2019-04-14T07:53:45.712Z,955.66
2019-04-14T07:54:45.663Z,955.82
2019-04-14T07:55:45.653Z,955.76
2019-04-14T07:56:45.662Z,955.73
2019-04-14T07:57:45.663Z,955.84
2019-04-14T07:58:45.651Z,955.76
2019-04-14T07:59:45.611Z,955.78
2019-04-14T08:00:45.637Z,955.74
2019-04-14T08:01:45.593Z,955.78
2019-04-14T08:02:45.603Z,955.79
2019-04-14T08:03:45.563Z,955.71
2019-04-14T08:04:45.553Z,955.73
2019-04-14T08:05:45.573Z,955.77
2019-04-14T08:06:45.543Z,955.69
2019-04-14T08:07:45.546Z,955.65
2019-04-14T08:08:45.522Z,955.61
2019-04-14T08:09:45.538Z,955.53
2019-04-14T08:10:45.523Z,955.58
2019-04-14T08:11:45.492Z,955.67
2019-04-14T08:12:45.523Z,955.56
2019-04-14T08:13:45.492Z,955.66
2019-04-14T08:14:45.488Z,955.53
2019-04-14T08:15:45.522Z,955.68
2019-04-14T08:16:45.455Z,955.57
2019-04-14T08:17:45.418Z,955.65
2019-04-14T08:18:45.425Z,955.63
2019-04-14T08:19:45.393Z,955.82
2019-04-14T08:20:45.419Z,955.73
2019-04-14T08:21:45.405Z,955.98
2019-04-14T08:22:45.363Z,955.69
2019-04-14T08:23:45.368Z,955.62
2019-04-14T08:24:45.333Z,955.72
2019-04-14T08:25:45.354Z,955.74
2019-04-14T08:26:45.354Z,955.80
2019-04-14T08:27:45.312Z,955.80
2019-04-14T08:28:45.290Z,955.78
2019-04-14T08:29:45.282Z,956.03
2019-04-14T08:30:45.264Z,955.84
2019-04-14T08:31:45.317Z,955.84
2019-04-14T08:32:45.252Z,955.93
2019-04-14T08:33:45.243Z,955.88
2019-04-14T08:34:45.243Z,955.78
2019-04-14T08:35:45.234Z,955.73
2019-04-14T08:36:45.273Z,955.72
2019-04-14T08:37:45.194Z,955.77
2019-04-14T08:38:45.227Z,955.82
2019-04-14T08:39:45.172Z,955.93
2019-04-14T08:40:45.152Z,955.84
2019-04-14T08:41:45.208Z,955.71
2019-04-14T08:42:45.140Z,955.79
2019-04-14T08:43:45.122Z,955.63
2019-04-14T08:44:45.122Z,955.79
2019-04-14T08:45:45.131Z,955.88
2019-04-14T08:46:45.151Z,956.00
2019-04-14T08:47:45.080Z,955.91
2019-04-14T08:48:45.072Z,955.59
2019-04-14T08:49:45.094Z,955.88
2019-04-14T08:50:45.062Z,955.68
2019-04-14T08:51:45.081Z,955.63
2019-04-14T08:52:45.073Z,955.69
2019-04-14T08:53:45.022Z,955.77
2019-04-14T08:54:45.015Z,955.68
2019-04-14T08:55:44.999Z,955.74
2019-04-14T08:56:45.040Z,955.78
2019-04-14T08:57:44.971Z,955.72
2019-04-14T08:58:44.963Z,955.69
2019-04-14T08:59:44.982Z,955.72
2019-04-14T09:00:44.957Z,955.70
2019-04-14T09:01:44.985Z,955.83
2019-04-14T09:02:44.971Z,955.77
2019-04-14T09:03:44.956Z,955.77
2019-04-14T09:04:44.986Z,955.70
2019-04-14T09:05:44.891Z,955.82
2019-04-14T09:06:44.881Z,955.91
2019-04-14T09:07:44.867Z,955.78
2019-04-14T09:08:44.891Z,955.82
2019-04-14T09:09:44.863Z,955.73
2019-04-14T09:10:44.839Z,955.84
2019-04-14T09:11:44.842Z,955.77
2019-04-14T09:12:44.815Z,955.88
2019-04-14T09:13:44.852Z,955.77
2019-04-14T09:14:56.322Z,955.76
2019-04-14T09:15:45.777Z,955.83
2019-04-14T09:16:44.819Z,955.82
2019-04-14T09:17:44.756Z,955.65
2019-04-14T09:18:44.783Z,955.75
2019-04-14T09:19:44.731Z,955.73
2019-04-14T09:20:52.202Z,955.69
2019-04-14T09:21:45.713Z,955.76
2019-04-14T09:22:44.772Z,955.80
2019-04-14T09:23:44.691Z,955.76
2019-04-14T09:24:44.710Z,955.75
2019-04-14T09:25:44.672Z,955.66
2019-04-14T09:26:44.673Z,955.69
2019-04-14T09:27:44.671Z,955.62
2019-04-14T09:28:44.689Z,955.68
2019-04-14T09:29:44.653Z,955.74
2019-04-14T09:30:44.611Z,955.63
2019-04-14T09:31:44.617Z,955.72
2019-04-14T09:32:44.591Z,955.71
2019-04-14T09:33:44.648Z,955.74
2019-04-14T09:34:44.572Z,955.70
2019-04-14T09:35:44.563Z,955.79
2019-04-14T09:36:44.564Z,955.81
2019-04-14T09:37:44.540Z,955.79
2019-04-14T09:38:44.573Z,955.70
2019-04-14T09:39:44.550Z,955.80
2019-04-14T09:40:44.508Z,955.77
2019-04-14T09:41:44.499Z,955.79
2019-04-14T09:42:44.510Z,955.74
2019-04-14T09:43:44.500Z,955.66
2019-04-14T09:44:44.463Z,955.70
2019-04-14T09:45:44.485Z,955.78
2019-04-14T09:46:44.506Z,955.64
2019-04-14T09:47:44.424Z,955.65
2019-04-14T09:48:44.501Z,955.59
2019-04-14T09:49:44.410Z,955.59
2019-04-14T09:50:44.391Z,955.62
2019-04-14T09:51:44.471Z,955.66
2019-04-14T09:52:44.371Z,955.63
2019-04-14T09:53:44.360Z,955.59
2019-04-14T09:54:44.389Z,955.64
2019-04-14T09:55:44.380Z,955.77
2019-04-14T09:56:44.332Z,955.70
2019-04-14T09:57:44.383Z,955.77
2019-04-14T09:58:44.344Z,955.81
2019-04-14T09:59:44.299Z,955.74
2019-04-14T10:00:44.318Z,955.60
2019-04-14T10:01:44.308Z,955.70
2019-04-14T10:02:44.290Z,955.74
2019-04-14T10:03:44.301Z,955.63
2019-04-14T10:04:44.252Z,955.77
2019-04-14T10:05:44.230Z,955.63
2019-04-14T10:06:44.253Z,955.74
2019-04-14T10:07:44.232Z,955.70
2019-04-14T10:08:44.274Z,955.65
2019-04-14T10:09:44.201Z,955.85
2019-04-14T10:10:44.180Z,955.75
2019-04-14T10:11:48.823Z,955.77
2019-04-14T10:12:45.199Z,955.80
2019-04-14T10:13:44.194Z,955.82
2019-04-14T10:14:44.131Z,955.83
2019-04-14T10:15:44.144Z,955.73
2019-04-14T10:16:44.134Z,955.73
2019-04-14T10:17:44.133Z,955.75
2019-04-14T10:18:44.121Z,955.65
2019-04-14T10:19:44.081Z,955.74
2019-04-14T10:20:44.084Z,955.73
2019-04-14T10:21:44.071Z,955.71
2019-04-14T10:22:44.055Z,955.64
2019-04-14T10:23:44.085Z,955.71
2019-04-14T10:24:44.041Z,955.70
2019-04-14T10:25:44.014Z,955.66
2019-04-14T10:26:44.023Z,955.84
2019-04-14T10:27:44.030Z,955.64
2019-04-14T10:28:44.001Z,955.69
2019-04-14T10:29:44.040Z,955.73
2019-04-14T10:30:44.000Z,955.62
2019-04-14T10:31:43.951Z,955.67
2019-04-14T10:32:43.940Z,955.63
2019-04-14T10:33:43.930Z,955.72
2019-04-14T10:34:43.920Z,955.55
2019-04-14T10:35:43.950Z,955.62
2019-04-14T10:36:43.899Z,955.64
2019-04-14T10:37:43.890Z,955.60
2019-04-14T10:38:43.908Z,955.60
2019-04-14T10:39:43.860Z,955.67
2019-04-14T10:40:43.901Z,955.58
2019-04-14T10:41:43.841Z,955.57
2019-04-14T10:42:43.831Z,955.63
2019-04-14T10:43:43.820Z,955.64
2019-04-14T10:44:43.840Z,955.63
2019-04-14T10:45:43.799Z,955.61
2019-04-14T10:46:43.792Z,955.65
2019-04-14T10:47:43.779Z,955.71
2019-04-14T10:48:43.799Z,955.64
2019-04-14T10:49:43.755Z,955.74
2019-04-14T10:50:43.747Z,955.61
2019-04-14T10:51:43.773Z,955.57
2019-04-14T10:52:43.741Z,955.53
2019-04-14T10:53:43.711Z,955.55
2019-04-14T10:54:43.707Z,955.66
2019-04-14T10:55:43.701Z,955.56
2019-04-14T10:56:43.683Z,955.53
2019-04-14T10:57:43.725Z,955.58
2019-04-14T10:58:43.679Z,955.53
2019-04-14T10:59:43.640Z,955.56
2019-04-14T11:00:43.707Z,955.55
2019-04-14T11:01:43.629Z,955.68
2019-04-14T11:02:43.611Z,955.60
2019-04-14T11:03:43.624Z,955.61
2019-04-14T11:04:43.589Z,955.69
2019-04-14T11:05:43.629Z,955.62
2019-04-14T11:06:43.569Z,955.72
2019-04-14T11:07:43.559Z,955.66
2019-04-14T11:08:43.550Z,955.69
2019-04-14T11:09:43.542Z,955.61
2019-04-14T11:10:43.561Z,955.75
2019-04-14T11:11:43.519Z,955.68
2019-04-14T11:12:43.539Z,955.66
2019-04-14T11:13:43.499Z,955.72
2019-04-14T11:14:43.518Z,955.77
2019-04-14T11:15:43.468Z,955.71
2019-04-14T11:16:43.468Z,955.84
2019-04-14T11:17:43.458Z,955.84
2019-04-14T11:18:43.451Z,955.86
2019-04-14T11:19:43.465Z,955.91
2019-04-14T11:20:43.418Z,955.87
2019-04-14T11:21:43.407Z,955.88
2019-04-14T11:22:43.411Z,955.80
2019-04-14T11:23:43.382Z,955.83
2019-04-14T11:24:43.369Z,955.83
2019-04-14T11:25:43.413Z,955.93
2019-04-14T11:26:43.363Z,955.89
2019-04-14T11:27:43.370Z,956.03
2019-04-14T11:28:43.324Z,955.87
2019-04-14T11:29:43.329Z,955.88
2019-04-14T11:30:43.317Z,955.95
2019-04-14T11:31:43.289Z,955.88
2019-04-14T11:32:43.321Z,955.95
2019-04-14T11:33:43.340Z,955.89
2019-04-14T11:34:43.270Z,955.94
2019-04-14T11:35:43.250Z,955.90
2019-04-14T11:36:43.239Z,955.97
2019-04-14T11:37:43.281Z,956.04
2019-04-14T11:38:43.218Z,955.98
2019-04-14T11:39:43.199Z,956.06
2019-04-14T11:40:43.220Z,956.00
2019-04-14T11:41:43.191Z,956.01
2019-04-14T11:42:52.125Z,955.95
2019-04-14T11:43:44.200Z,955.94
2019-04-14T11:44:43.150Z,955.96
2019-04-14T11:45:43.184Z,955.98
2019-04-14T11:46:43.133Z,956.00
2019-04-14T11:47:43.119Z,956.11
2019-04-14T11:48:43.150Z,955.99
2019-04-14T11:49:43.097Z,956.04
2019-04-14T11:50:43.111Z,956.24
2019-04-14T11:51:54.654Z,956.09
2019-04-14T11:52:44.068Z,956.07
2019-04-14T11:53:43.088Z,956.04
2019-04-14T11:54:43.140Z,956.06
2019-04-14T11:55:43.044Z,956.06
2019-04-14T11:56:43.029Z,956.02
2019-04-14T11:57:43.040Z,956.09
2019-04-14T11:58:47.291Z,955.99
2019-04-14T11:59:42.993Z,956.19
2019-04-14T12:00:42.987Z,956.14
2019-04-14T12:01:42.977Z,956.23
2019-04-14T12:02:43.010Z,956.20
2019-04-14T12:03:42.949Z,956.13
2019-04-14T12:04:42.994Z,956.23
2019-04-14T12:05:42.999Z,956.14
2019-04-14T12:06:42.932Z,956.18
2019-04-14T12:07:42.958Z,956.22
2019-04-14T12:08:45.499Z,956.19
2019-04-14T12:09:42.918Z,956.19
2019-04-14T12:10:42.882Z,956.12
2019-04-14T12:11:42.859Z,956.19
2019-04-14T12:12:42.880Z,956.24
2019-04-14T12:13:42.867Z,956.18
2019-04-14T12:14:42.861Z,956.22
2019-04-14T12:15:42.822Z,956.05
2019-04-14T12:16:42.806Z,956.10
2019-04-14T12:17:42.813Z,956.20
2019-04-14T12:18:42.801Z,956.19
2019-04-14T12:19:42.775Z,956.20
2019-04-14T12:20:42.808Z,956.21
2019-04-14T12:21:42.759Z,956.28
2019-04-14T12:22:42.767Z,956.30
2019-04-14T12:23:42.730Z,956.24
2019-04-14T12:24:42.758Z,956.27
2019-04-14T12:25:42.707Z,956.35
2019-04-14T12:26:42.709Z,956.35
2019-04-14T12:27:42.707Z,956.35
2019-04-14T12:28:42.901Z,956.31
2019-04-14T12:29:43.315Z,956.30
2019-04-14T12:30:42.654Z,956.36
2019-04-14T12:31:42.636Z,956.31
2019-04-14T12:32:42.680Z,956.20
2019-04-14T12:33:42.616Z,956.22
2019-04-14T12:34:42.663Z,956.31
2019-04-14T12:35:42.596Z,956.29
2019-04-14T12:36:42.626Z,956.25
2019-04-14T12:37:42.626Z,956.27
2019-04-14T12:38:42.589Z,956.25
2019-04-14T12:39:42.561Z,956.34
2019-04-14T12:40:42.540Z,956.23
2019-04-14T12:41:42.564Z,956.39
2019-04-14T12:42:42.558Z,956.35
2019-04-14T12:43:42.583Z,956.39
2019-04-14T12:44:42.498Z,956.41
2019-04-14T12:45:42.498Z,956.35
2019-04-14T12:46:42.498Z,956.31
2019-04-14T12:47:42.488Z,956.37