createdAt,value
2018-09-12T00:01:15.622Z,15.50
2018-09-12T00:03:44.897Z,15.50
2018-09-12T00:06:15.143Z,15.40
2018-09-12T00:08:45.551Z,15.40
2018-09-12T00:11:14.997Z,15.40
2018-09-12T00:13:45.055Z,15.30
2018-09-12T00:16:15.455Z,15.30
2018-09-12T00:18:45.749Z,15.20
2018-09-12T00:21:14.739Z,15.10
2018-09-12T00:23:45.985Z,15.10
2018-09-12T00:26:15.305Z,15.10
2018-09-12T00:28:52.279Z,15.00
2018-09-12T00:31:21.211Z,15.00
2018-09-12T00:33:50.236Z,14.90
2018-09-12T00:36:19.352Z,14.90
2018-09-12T00:38:50.740Z,14.80
2018-09-12T00:41:20.188Z,14.80
2018-09-12T00:43:49.804Z,14.70
2018-09-12T00:46:19.077Z,14.70
2018-09-12T00:48:48.788Z,14.60
2018-09-12T00:51:18.422Z,14.60
2018-09-12T00:53:47.666Z,14.50
2018-09-12T00:56:16.702Z,14.50
2018-09-12T00:58:45.797Z,14.50
2018-09-12T01:01:16.333Z,14.40
2018-09-12T01:03:45.910Z,14.40
2018-09-12T01:06:15.856Z,14.30
2018-09-12T01:08:45.962Z,14.30
2018-09-12T01:11:16.091Z,14.30
2018-09-12T01:13:45.638Z,14.30
2018-09-12T01:16:16.162Z,14.20
2018-09-12T01:18:46.225Z,14.20
2018-09-12T01:21:16.036Z,14.10
2018-09-12T01:23:46.299Z,14.10
2018-09-12T01:26:15.425Z,14.10
2018-09-12T01:28:46.214Z,14.00
2018-09-12T01:31:16.093Z,14.00
2018-09-12T01:33:46.015Z,13.90
2018-09-12T01:36:16.127Z,13.90
2018-09-12T01:38:45.980Z,13.90
2018-09-12T01:41:15.890Z,13.80
2018-09-12T01:43:46.092Z,13.80
2018-09-12T01:46:16.020Z,13.80
2018-09-12T01:48:45.972Z,13.80
2018-09-12T01:51:16.147Z,13.70
2018-09-12T01:53:45.785Z,13.70
2018-09-12T01:56:15.629Z,13.70
2018-09-12T01:58:46.471Z,13.60
2018-09-12T02:01:16.229Z,13.60
2018-09-12T02:03:46.323Z,13.60
2018-09-12T02:06:16.026Z,13.50
2018-09-12T02:08:45.838Z,13.50
2018-09-12T02:11:16.173Z,13.50
2018-09-12T02:13:46.429Z,13.50
2018-09-12T02:16:16.255Z,13.40
2018-09-12T02:18:45.966Z,13.40
2018-09-12T02:21:16.307Z,13.40
2018-09-12T02:23:46.936Z,13.30
2018-09-12T02:26:16.325Z,13.30
2018-09-12T02:28:46.394Z,13.30
2018-09-12T02:31:16.252Z,13.30
2018-09-12T02:33:46.498Z,13.20
2018-09-12T02:36:21.312Z,13.20
2018-09-12T02:38:50.207Z,13.20
2018-09-12T02:41:19.590Z,13.10
2018-09-12T02:43:48.936Z,13.10
2018-09-12T02:46:18.282Z,13.10
2018-09-12T02:48:47.464Z,13.10
2018-09-12T02:51:16.545Z,13.00
2018-09-12T02:53:46.435Z,13.00
2018-09-12T02:56:16.398Z,13.00
2018-09-12T02:58:46.427Z,13.00
2018-09-12T03:01:16.400Z,13.00
2018-09-12T03:03:46.195Z,12.90
2018-09-12T03:06:16.199Z,12.90
2018-09-12T03:08:52.547Z,12.90
2018-09-12T03:11:21.569Z,12.80
2018-09-12T03:13:50.631Z,12.80
2018-09-12T03:16:19.760Z,12.80
2018-09-12T03:18:49.381Z,12.80
2018-09-12T03:21:18.446Z,12.70
2018-09-12T03:23:47.455Z,12.70
2018-09-12T03:26:16.852Z,12.70
2018-09-12T03:28:46.555Z,12.70
2018-09-12T03:31:16.815Z,12.60
2018-09-12T03:33:46.098Z,12.60
2018-09-12T03:36:16.917Z,12.60
2018-09-12T03:38:46.589Z,12.50
2018-09-12T03:41:16.322Z,12.50
2018-09-12T03:43:51.166Z,12.50
2018-09-12T03:46:20.488Z,12.50
2018-09-12T03:48:50.142Z,12.50
2018-09-12T03:51:19.195Z,12.40
2018-09-12T03:53:48.572Z,12.40
2018-09-12T03:56:18.115Z,12.30
2018-09-12T03:58:47.291Z,12.40
2018-09-12T04:01:22.095Z,12.30
2018-09-12T04:03:51.236Z,12.40
2018-09-12T04:06:20.698Z,12.30
2018-09-12T04:08:49.729Z,12.30
2018-09-12T04:11:19.333Z,12.30
2018-09-12T04:13:48.266Z,12.30
2018-09-12T04:16:17.327Z,12.30
2018-09-12T04:18:46.760Z,12.30
2018-09-12T04:21:16.337Z,12.30
2018-09-12T04:23:46.648Z,12.30
2018-09-12T04:26:16.607Z,12.30
2018-09-12T04:28:47.174Z,12.30
2018-09-12T04:31:17.018Z,12.30
2018-09-12T04:33:47.111Z,12.30
2018-09-12T04:36:17.128Z,12.20
2018-09-12T04:38:46.912Z,12.20
2018-09-12T04:41:17.159Z,12.20
2018-09-12T04:43:47.194Z,12.20
2018-09-12T04:46:16.782Z,12.20
2018-09-12T04:48:46.978Z,12.20
2018-09-12T04:51:17.029Z,12.20
2018-09-12T04:53:47.104Z,12.20
2018-09-12T04:56:17.015Z,12.30
2018-09-12T04:58:46.536Z,12.30
2018-09-12T05:01:17.128Z,12.30
2018-09-12T05:03:47.447Z,12.30
2018-09-12T05:06:17.468Z,12.30
2018-09-12T05:08:46.959Z,12.40
2018-09-12T05:11:16.701Z,12.50
2018-09-12T05:13:47.800Z,12.50
2018-09-12T05:16:17.933Z,12.50
2018-09-12T05:18:47.693Z,12.60
2018-09-12T05:21:17.000Z,12.70
2018-09-12T05:23:47.195Z,12.80
2018-09-12T05:26:17.527Z,12.80
2018-09-12T05:28:47.774Z,12.90
2018-09-12T05:31:17.681Z,13.00
2018-09-12T05:33:47.632Z,13.10
2018-09-12T05:36:17.682Z,13.30
2018-09-12T05:38:47.440Z,13.40
2018-09-12T05:41:17.292Z,13.60
2018-09-12T05:43:47.061Z,13.80
2018-09-12T05:46:17.051Z,14.00
2018-09-12T05:48:46.639Z,14.20
2018-09-12T05:51:17.047Z,14.40
2018-09-12T05:53:48.253Z,14.50
2018-09-12T05:56:17.590Z,14.70
2018-09-12T05:58:47.699Z,14.80
2018-09-12T06:01:17.721Z,14.90
2018-09-12T06:03:47.067Z,15.00
2018-09-12T06:06:18.519Z,15.20
2018-09-12T06:08:47.783Z,15.30
2018-09-12T06:11:17.522Z,15.50
2018-09-12T06:13:47.882Z,15.60
2018-09-12T06:16:18.263Z,15.80
2018-09-12T06:18:48.857Z,16.00
2018-09-12T06:21:18.249Z,16.10
2018-09-12T06:23:47.611Z,16.30
2018-09-12T06:26:17.576Z,16.50
2018-09-12T06:28:47.318Z,16.70
2018-09-12T06:31:17.342Z,16.90
2018-09-12T06:33:47.270Z,17.10
2018-09-12T06:36:18.630Z,17.30
2018-09-12T06:38:48.069Z,17.60
2018-09-12T06:41:17.859Z,17.80
2018-09-12T06:43:48.092Z,18.00
2018-09-12T06:46:17.565Z,18.30
2018-09-12T06:48:47.472Z,18.50
2018-09-12T06:51:18.373Z,18.80
2018-09-12T06:53:47.726Z,18.90
2018-09-12T06:56:17.737Z,19.20
2018-09-12T06:58:47.638Z,19.40
2018-09-12T07:01:17.097Z,19.60
2018-09-12T07:03:47.856Z,19.80
2018-09-12T07:06:17.541Z,20.00
2018-09-12T07:08:47.412Z,20.20
2018-09-12T07:11:17.535Z,20.40
2018-09-12T07:13:47.180Z,20.60
2018-09-12T07:16:17.610Z,20.80
2018-09-12T07:18:48.011Z,21.00
2018-09-12T07:21:18.240Z,21.20
2018-09-12T07:23:47.654Z,21.50
2018-09-12T07:26:18.625Z,21.70
2018-09-12T07:28:48.346Z,22.10
2018-09-12T07:31:18.392Z,22.50
2018-09-12T07:33:53.895Z,22.90
2018-09-12T07:36:24.248Z,23.00
2018-09-12T07:38:54.254Z,23.10
2018-09-12T07:41:24.914Z,23.20
2018-09-12T07:43:54.767Z,23.30
2018-09-12T07:46:25.199Z,23.50
2018-09-12T07:48:55.661Z,23.60
2018-09-12T07:51:25.461Z,23.80
2018-09-12T07:53:55.161Z,24.00
2018-09-12T07:56:25.719Z,24.20
2018-09-12T07:58:56.060Z,24.40
2018-09-12T08:01:26.129Z,24.60
2018-09-12T08:03:55.503Z,24.90
2018-09-12T08:06:25.020Z,25.10
2018-09-12T08:08:55.464Z,25.20
2018-09-12T08:11:24.950Z,25.40
2018-09-12T08:13:55.518Z,25.60
2018-09-12T08:16:25.938Z,25.90
2018-09-12T08:18:55.411Z,26.20
2018-09-12T08:21:25.360Z,26.60
2018-09-12T08:23:55.395Z,27.00
2018-09-12T08:26:25.110Z,27.30
2018-09-12T08:28:55.439Z,27.50
2018-09-12T08:31:26.019Z,27.80
2018-09-12T08:34:00.989Z,28.20
2018-09-12T08:36:30.614Z,28.60
2018-09-12T08:38:59.777Z,28.90
2018-09-12T08:41:29.524Z,29.30
2018-09-12T08:43:58.685Z,29.70
2018-09-12T08:46:28.302Z,29.70
2018-09-12T08:48:57.523Z,29.80
2018-09-12T08:51:27.727Z,29.30
2018-09-12T08:53:57.306Z,28.70
2018-09-12T08:56:26.866Z,28.80
2018-09-12T08:58:56.672Z,28.80
2018-09-12T09:01:26.312Z,28.30
2018-09-12T09:03:55.552Z,27.70
2018-09-12T09:06:25.220Z,27.30
2018-09-12T09:08:56.229Z,26.90
2018-09-12T09:11:25.327Z,26.70
2018-09-12T09:13:55.961Z,26.60
2018-09-12T09:16:26.239Z,26.70
2018-09-12T09:18:56.067Z,26.90
2018-09-12T09:21:27.020Z,27.20
2018-09-12T09:23:56.975Z,27.50
2018-09-12T09:26:26.542Z,27.90
2018-09-12T09:28:56.484Z,27.80
2018-09-12T09:31:27.414Z,27.80
2018-09-12T09:33:57.280Z,27.60
2018-09-12T09:36:27.084Z,27.60
2018-09-12T09:38:56.555Z,27.60
2018-09-12T09:41:26.408Z,27.60
2018-09-12T09:43:56.061Z,27.50
2018-09-12T09:46:25.386Z,27.30
2018-09-12T09:48:56.100Z,27.10
2018-09-12T09:51:26.012Z,26.90
2018-09-12T09:53:56.091Z,26.70
2018-09-12T09:56:26.102Z,26.50
2018-09-12T09:58:56.077Z,26.30
2018-09-12T10:01:31.712Z,26.20
2018-09-12T10:04:05.734Z,26.10
2018-09-12T10:06:39.850Z,26.10
2018-09-12T10:09:14.532Z,26.10
2018-09-12T10:11:44.096Z,26.30
2018-09-12T10:14:12.645Z,26.50
2018-09-12T10:16:41.313Z,26.70
2018-09-12T10:19:09.902Z,26.90
2018-09-12T10:21:48.388Z,26.90
2018-09-12T10:24:25.337Z,26.80
2018-09-12T10:27:01.901Z,26.80
2018-09-12T10:29:48.484Z,26.70
2018-09-12T10:32:27.441Z,26.60
2018-09-12T10:35:06.096Z,26.70
2018-09-12T10:37:44.024Z,26.60
2018-09-12T10:40:28.803Z,26.70
2018-09-12T10:43:04.667Z,26.90
2018-09-12T10:45:49.092Z,27.00
2018-09-12T10:48:26.602Z,27.10
2018-09-12T10:51:02.618Z,27.10
2018-09-12T10:53:37.329Z,27.20
2018-09-12T10:56:19.090Z,27.10
2018-09-12T10:58:54.592Z,27.10
2018-09-12T11:01:36.434Z,27.20
2018-09-12T11:04:19.989Z,27.20
2018-09-12T11:06:54.953Z,27.20
2018-09-12T11:09:28.744Z,27.10
2018-09-12T11:12:07.796Z,27.10
2018-09-12T11:14:48.234Z,27.10
2018-09-12T11:17:24.910Z,27.20
2018-09-12T11:20:01.943Z,27.20
2018-09-12T11:22:42.103Z,27.30
2018-09-12T11:25:22.107Z,27.30
2018-09-12T11:27:55.596Z,27.20
2018-09-12T11:30:34.691Z,27.00
2018-09-12T11:33:14.996Z,26.90
2018-09-12T11:35:53.661Z,26.80
2018-09-12T11:38:27.758Z,26.70
2018-09-12T11:41:02.393Z,26.50
2018-09-12T11:43:38.808Z,26.40
2018-09-12T11:46:18.412Z,26.20
2018-09-12T11:48:52.985Z,26.10
2018-09-12T11:51:26.773Z,26.10
2018-09-12T11:53:59.765Z,26.20
2018-09-12T11:56:39.055Z,26.20
2018-09-12T11:59:13.001Z,26.10
2018-09-12T12:01:48.686Z,26.10
2018-09-12T12:04:25.582Z,26.20
2018-09-12T12:07:00.927Z,26.30
2018-09-12T12:09:35.509Z,26.30
2018-09-12T12:12:15.937Z,26.30
2018-09-12T12:14:48.288Z,26.20
2018-09-12T12:17:22.872Z,26.10
2018-09-12T12:19:55.341Z,26.20
2018-09-12T12:22:26.480Z,26.40
2018-09-12T12:25:06.458Z,26.50
2018-09-12T12:27:38.090Z,26.50
2018-09-12T12:30:09.370Z,26.40
2018-09-12T12:32:56.996Z,26.40
2018-09-12T12:35:41.252Z,26.30
2018-09-12T12:38:11.151Z,26.20
2018-09-12T12:40:44.321Z,26.20
2018-09-12T12:43:14.457Z,26.40
2018-09-12T12:45:49.932Z,26.50
2018-09-12T12:48:23.348Z,26.70
2018-09-12T12:50:59.992Z,26.90
2018-09-12T12:53:35.709Z,27.10
2018-09-12T12:56:07.996Z,27.20
2018-09-12T12:58:38.590Z,27.20
2018-09-12T13:01:17.392Z,27.10
2018-09-12T13:03:52.517Z,26.80
2018-09-12T13:06:27.429Z,26.60
2018-09-12T13:09:13.187Z,26.50
2018-09-12T13:11:43.991Z,26.60
2018-09-12T13:14:23.128Z,26.70
2018-09-12T13:17:14.358Z,26.80
2018-09-12T13:19:45.672Z,26.80
2018-09-12T13:22:16.301Z,26.80
2018-09-12T13:24:54.509Z,26.90
2018-09-12T13:27:27.022Z,27.00
2018-09-12T13:30:28.310Z,27.20
2018-09-12T13:33:00.415Z,27.20
2018-09-12T13:35:42.020Z,27.30
2018-09-12T13:38:21.623Z,27.30
2018-09-12T13:40:57.010Z,27.10
2018-09-12T13:43:30.770Z,27.10
2018-09-12T13:46:06.957Z,27.00
2018-09-12T13:48:47.815Z,27.10
2018-09-12T13:51:22.590Z,27.30
2018-09-12T13:54:07.050Z,27.30
2018-09-12T13:56:43.911Z,27.10
2018-09-12T13:59:21.908Z,27.00
2018-09-12T14:02:02.104Z,26.90
2018-09-12T14:04:35.418Z,26.80
2018-09-12T14:07:15.174Z,26.70
2018-09-12T14:09:54.185Z,26.70
2018-09-12T14:12:27.521Z,26.80
2018-09-12T14:15:05.926Z,26.80
2018-09-12T14:17:47.362Z,26.80
2018-09-12T14:20:23.972Z,26.70
2018-09-12T14:23:01.629Z,26.60
2018-09-12T14:25:40.680Z,26.50
2018-09-12T14:28:22.980Z,26.40
2018-09-12T14:30:55.431Z,26.40
2018-09-12T14:33:25.798Z,26.50
2018-09-12T14:35:56.107Z,26.40
2018-09-12T14:38:29.801Z,26.50
2018-09-12T14:41:10.494Z,26.40
2018-09-12T14:43:40.935Z,26.40
2018-09-12T14:46:12.599Z,26.50
2018-09-12T14:49:05.034Z,26.50
2018-09-12T14:51:46.934Z,26.50
2018-09-12T14:54:20.275Z,26.50
2018-09-12T14:56:53.920Z,26.60
2018-09-12T14:59:27.409Z,26.50
2018-09-12T15:02:09.069Z,26.50
2018-09-12T15:04:47.504Z,26.50
2018-09-12T15:07:20.057Z,26.40
2018-09-12T15:09:54.701Z,26.30
2018-09-12T15:12:26.852Z,26.20
2018-09-12T15:14:57.286Z,26.10
2018-09-12T15:17:32.865Z,26.10
2018-09-12T15:20:04.435Z,26.10
2018-09-12T15:22:38.159Z,26.00
2018-09-12T15:25:14.183Z,25.90
2018-09-12T15:27:51.010Z,25.70
2018-09-12T15:30:28.290Z,25.50
2018-09-12T15:32:57.950Z,25.30
2018-09-12T15:35:32.608Z,25.00
2018-09-12T15:38:13.804Z,24.90
2018-09-12T15:40:55.629Z,24.70
2018-09-12T15:43:36.548Z,24.60
2018-09-12T15:46:11.313Z,24.40
2018-09-12T15:48:51.919Z,24.20
2018-09-12T15:51:35.877Z,24.00
2018-09-12T15:54:19.124Z,23.90
2018-09-12T15:56:55.504Z,23.80
2018-09-12T15:59:46.175Z,23.60
2018-09-12T16:02:22.422Z,23.50
2018-09-12T16:04:58.408Z,23.30
2018-09-12T16:07:45.307Z,23.20
2018-09-12T16:10:27.602Z,23.10
2018-09-12T16:13:05.017Z,23.00
2018-09-12T16:15:42.852Z,22.90
2018-09-12T16:18:23.737Z,22.70
2018-09-12T16:21:04.710Z,22.60
2018-09-12T16:23:45.291Z,22.30
2018-09-12T16:26:23.380Z,22.10
2018-09-12T16:28:59.829Z,21.90
2018-09-12T16:31:38.481Z,21.70
2018-09-12T16:34:12.523Z,21.60
2018-09-12T16:36:52.879Z,21.30
2018-09-12T16:39:28.124Z,21.20
2018-09-12T16:42:11.295Z,21.00
2018-09-12T16:44:52.848Z,20.90
2018-09-12T16:47:30.869Z,20.70
2018-09-12T16:50:13.089Z,20.60
2018-09-12T16:52:43.841Z,20.50
2018-09-12T16:55:20.059Z,20.30
2018-09-12T16:57:55.264Z,20.30
2018-09-12T17:00:32.181Z,20.10
2018-09-12T17:03:07.500Z,19.90
2018-09-12T17:05:47.187Z,19.80
2018-09-12T17:08:24.439Z,19.70
2018-09-12T17:11:00.078Z,19.50
2018-09-12T17:13:41.533Z,19.30
2018-09-12T17:16:15.097Z,19.20
2018-09-12T17:18:51.354Z,19.00
2018-09-12T17:21:25.670Z,18.90
2018-09-12T17:23:57.785Z,18.70
2018-09-12T17:26:40.212Z,18.60
2018-09-12T17:29:25.658Z,18.60
2018-09-12T17:31:59.158Z,18.50
2018-09-12T17:34:39.994Z,18.40
2018-09-12T17:37:19.283Z,18.30
2018-09-12T17:39:54.857Z,18.20
2018-09-12T17:42:30.896Z,18.10
2018-09-12T17:45:16.365Z,18.10
2018-09-12T17:47:54.214Z,18.00
2018-09-12T17:50:31.098Z,18.00
2018-09-12T17:53:14.255Z,17.90
2018-09-12T17:55:53.619Z,17.80
2018-09-12T17:58:25.162Z,17.80
2018-09-12T18:00:57.791Z,17.70
2018-09-12T18:03:38.064Z,17.70
2018-09-12T18:06:24.614Z,17.70
2018-09-12T18:08:59.417Z,17.60
2018-09-12T18:11:39.494Z,17.60
2018-09-12T18:14:12.661Z,17.50
2018-09-12T18:16:52.214Z,17.50
2018-09-12T18:19:27.690Z,17.50
2018-09-12T18:22:05.669Z,17.40
2018-09-12T18:24:48.858Z,17.40
2018-09-12T18:27:26.026Z,17.40
2018-09-12T18:29:58.219Z,17.30
2018-09-12T18:32:36.178Z,17.30
2018-09-12T18:35:09.479Z,17.30
2018-09-12T18:37:55.073Z,17.30
2018-09-12T18:40:33.776Z,17.30
2018-09-12T18:43:13.411Z,17.30
2018-09-12T18:45:53.726Z,17.20
2018-09-12T18:48:26.258Z,17.20
2018-09-12T18:51:00.560Z,17.10
2018-09-12T18:53:36.871Z,17.10
2018-09-12T18:56:17.149Z,17.10
2018-09-12T18:58:53.083Z,17.00
2018-09-12T19:01:32.274Z,16.90
2018-09-12T19:04:13.053Z,16.90
2018-09-12T19:06:58.066Z,16.90
2018-09-12T19:09:37.233Z,16.80
2018-09-12T19:12:23.486Z,16.80
2018-09-12T19:15:00.114Z,16.80
2018-09-12T19:17:39.825Z,16.70
2018-09-12T19:20:11.531Z,16.70
2018-09-12T19:22:40.117Z,16.70
2018-09-12T19:25:08.905Z,16.70
2018-09-12T19:27:37.653Z,16.70
2018-09-12T19:30:06.995Z,16.70
2018-09-12T19:32:36.209Z,16.70
2018-09-12T19:35:05.541Z,16.70
2018-09-12T19:37:35.180Z,16.70
2018-09-12T19:40:06.008Z,16.70
2018-09-12T19:42:35.629Z,16.70
2018-09-12T19:45:05.233Z,16.70
2018-09-12T19:47:34.886Z,16.70
2018-09-12T19:50:04.552Z,16.70
2018-09-12T19:52:33.921Z,16.70
2018-09-12T19:55:03.354Z,16.70
2018-09-12T19:57:33.120Z,16.70
2018-09-12T20:00:02.537Z,16.70
2018-09-12T20:02:33.799Z,16.70
2018-09-12T20:05:03.230Z,16.70
2018-09-12T20:07:33.220Z,16.70
2018-09-12T20:10:03.371Z,16.70
2018-09-12T20:12:33.009Z,16.60
2018-09-12T20:15:02.614Z,16.60
2018-09-12T20:17:32.284Z,16.60
2018-09-12T20:20:01.926Z,16.60
2018-09-12T20:22:31.639Z,16.50
2018-09-12T20:25:00.686Z,16.50
2018-09-12T20:27:30.270Z,16.50
2018-09-12T20:29:59.626Z,16.50
2018-09-12T20:32:29.146Z,16.50
2018-09-12T20:34:59.725Z,16.50
2018-09-12T20:37:29.734Z,16.50
2018-09-12T20:39:59.204Z,16.50
2018-09-12T20:42:28.884Z,16.50
2018-09-12T20:44:58.116Z,16.50
2018-09-12T20:47:27.812Z,16.50
2018-09-12T20:49:57.362Z,16.50
2018-09-12T20:52:26.916Z,16.50
2018-09-12T20:54:56.274Z,16.50
2018-09-12T20:57:25.937Z,16.50
2018-09-12T20:59:55.461Z,16.40
2018-09-12T21:02:25.600Z,16.40
2018-09-12T21:04:55.361Z,16.30
2018-09-12T21:07:25.929Z,16.20
2018-09-12T21:09:55.741Z,16.20
2018-09-12T21:12:25.502Z,16.20
2018-09-12T21:14:56.154Z,16.10
2018-09-12T21:17:26.580Z,16.10
2018-09-12T21:19:56.405Z,16.10
2018-09-12T21:22:26.192Z,16.00
2018-09-12T21:24:56.683Z,16.00
2018-09-12T21:27:26.402Z,16.00
2018-09-12T21:29:56.135Z,15.90
2018-09-12T21:32:26.162Z,15.90
2018-09-12T21:34:56.287Z,15.90
2018-09-12T21:37:27.865Z,15.80
2018-09-12T21:39:57.074Z,15.80
2018-09-12T21:42:27.145Z,15.80
2018-09-12T21:44:57.365Z,15.70
2018-09-12T21:47:27.009Z,15.70
2018-09-12T21:49:57.254Z,15.70
2018-09-12T21:52:27.115Z,15.70
2018-09-12T21:54:57.597Z,15.70
2018-09-12T21:57:27.409Z,15.60
2018-09-12T21:59:57.287Z,15.70
2018-09-12T22:02:28.174Z,15.60
2018-09-12T22:04:58.099Z,15.70
2018-09-12T22:07:28.208Z,15.60
2018-09-12T22:21:57.455Z,15.60
2018-09-12T22:24:26.352Z,15.60
2018-09-12T22:26:55.169Z,15.60
2018-09-12T22:29:24.018Z,15.50
2018-09-12T22:31:52.862Z,15.60
2018-09-12T22:34:21.758Z,15.60
2018-09-12T22:36:50.572Z,15.60
2018-09-12T22:39:19.476Z,15.50
2018-09-12T22:41:48.298Z,15.60
2018-09-12T22:44:17.136Z,15.50
2018-09-12T22:46:45.943Z,15.60
2018-09-12T22:49:14.763Z,15.60
2018-09-12T22:51:43.624Z,15.60
2018-09-12T22:54:12.409Z,15.60
2018-09-12T22:56:41.224Z,15.60
2018-09-12T22:59:09.999Z,15.60
2018-09-12T23:01:38.855Z,15.60
2018-09-12T23:04:07.736Z,15.50
2018-09-12T23:06:36.584Z,15.50
2018-09-12T23:09:08.138Z,15.60
2018-09-12T23:11:37.094Z,15.50
2018-09-12T23:14:06.139Z,15.60
2018-09-12T23:16:35.022Z,15.50
2018-09-12T23:19:03.851Z,15.50
2018-09-12T23:21:32.660Z,15.60
2018-09-12T23:24:01.545Z,15.50
2018-09-12T23:26:30.390Z,15.60
2018-09-12T23:28:59.254Z,15.50
2018-09-12T23:31:28.084Z,15.50
2018-09-12T23:33:56.957Z,15.50
2018-09-12T23:36:25.745Z,15.50
2018-09-12T23:38:54.650Z,15.50
2018-09-12T23:41:23.450Z,15.50
2018-09-12T23:43:52.276Z,15.40
2018-09-12T23:46:21.077Z,15.50
2018-09-12T23:48:49.911Z,15.40
2018-09-12T23:51:19.014Z,15.40
2018-09-12T23:53:50.241Z,15.40
2018-09-12T23:56:19.027Z,15.40
2018-09-12T23:58:47.878Z,15.40
