createdAt,value
2018-07-09T00:01:07.092Z,39.90
2018-07-09T00:03:35.621Z,39.90
2018-07-09T00:06:04.149Z,39.90
2018-07-09T00:08:32.824Z,39.90
2018-07-09T00:11:05.360Z,39.90
2018-07-09T00:13:34.931Z,39.90
2018-07-09T00:16:03.859Z,39.90
2018-07-09T00:18:32.547Z,39.90
2018-07-09T00:21:01.130Z,39.90
2018-07-09T00:23:29.711Z,40.00
2018-07-09T00:25:58.910Z,40.00
2018-07-09T00:28:27.798Z,40.00
2018-07-09T00:30:56.221Z,40.00
2018-07-09T00:33:25.956Z,40.00
2018-07-09T00:35:54.438Z,40.00
2018-07-09T00:38:22.886Z,40.00
2018-07-09T00:40:51.317Z,40.00
2018-07-09T00:43:20.396Z,40.10
2018-07-09T00:45:48.876Z,40.10
2018-07-09T00:48:19.540Z,40.10
2018-07-09T00:50:48.310Z,40.10
2018-07-09T00:53:16.936Z,40.10
2018-07-09T00:55:45.362Z,40.10
2018-07-09T00:58:14.084Z,40.10
2018-07-09T01:00:49.189Z,40.10
2018-07-09T01:03:17.788Z,40.20
2018-07-09T01:05:46.830Z,40.20
2018-07-09T01:08:16.028Z,40.20
2018-07-09T01:10:55.912Z,40.20
2018-07-09T01:13:45.698Z,40.30
2018-07-09T01:16:14.130Z,40.60
2018-07-09T01:18:43.367Z,40.30
2018-07-09T01:21:13.587Z,40.40
2018-07-09T01:23:42.913Z,40.50
2018-07-09T01:26:11.485Z,40.40
2018-07-09T01:28:40.983Z,40.50
2018-07-09T01:31:10.013Z,40.30
2018-07-09T01:33:38.799Z,40.40
2018-07-09T01:36:07.558Z,40.40
2018-07-09T01:38:36.374Z,40.50
2018-07-09T01:41:05.050Z,40.50
2018-07-09T01:43:33.712Z,40.40
2018-07-09T01:46:02.204Z,40.40
2018-07-09T01:48:30.869Z,40.40
2018-07-09T01:50:59.385Z,40.40
2018-07-09T01:53:28.158Z,40.40
2018-07-09T01:55:57.168Z,40.40
2018-07-09T01:58:26.398Z,40.40
2018-07-09T02:00:54.827Z,40.40
2018-07-09T02:03:23.442Z,40.50
2018-07-09T02:05:51.862Z,40.50
2018-07-09T02:08:20.244Z,40.40
2018-07-09T02:10:48.658Z,40.40
2018-07-09T02:13:17.651Z,40.40
2018-07-09T02:15:46.064Z,40.50
2018-07-09T02:18:14.601Z,40.40
2018-07-09T02:20:43.103Z,40.40
2018-07-09T02:23:11.675Z,40.40
2018-07-09T02:25:40.277Z,40.70
2018-07-09T02:28:08.816Z,40.50
2018-07-09T02:30:37.292Z,40.50
2018-07-09T02:33:05.912Z,40.50
2018-07-09T02:35:34.321Z,40.50
2018-07-09T02:38:02.813Z,40.50
2018-07-09T02:40:31.416Z,40.60
2018-07-09T02:42:59.834Z,40.60
2018-07-09T02:45:28.334Z,40.60
2018-07-09T02:47:56.761Z,40.60
2018-07-09T02:50:25.177Z,40.60
2018-07-09T02:52:54.058Z,40.60
2018-07-09T02:55:22.538Z,40.20
2018-07-09T02:57:51.334Z,40.60
2018-07-09T03:00:19.935Z,40.60
2018-07-09T03:02:48.713Z,40.60
2018-07-09T03:05:17.417Z,40.60
2018-07-09T03:07:45.991Z,40.70
2018-07-09T03:12:42.784Z,40.60
2018-07-09T03:15:11.335Z,40.60
2018-07-09T03:17:39.776Z,40.70
2018-07-09T03:20:08.160Z,40.70
2018-07-09T03:22:36.585Z,40.80
2018-07-09T03:25:05.172Z,41.20
2018-07-09T03:27:33.603Z,40.80
2018-07-09T03:30:02.273Z,40.80
2018-07-09T03:32:30.897Z,40.80
2018-07-09T03:34:59.471Z,40.80
2018-07-09T03:37:28.180Z,40.80
2018-07-09T03:39:56.734Z,40.80
2018-07-09T03:42:25.139Z,40.90
2018-07-09T03:44:53.779Z,40.90
2018-07-09T03:47:22.530Z,40.90
2018-07-09T03:49:50.932Z,41.00
2018-07-09T03:52:19.693Z,40.90
2018-07-09T03:54:48.612Z,40.90
2018-07-09T03:57:17.101Z,41.00
2018-07-09T03:59:45.508Z,41.00
2018-07-09T04:02:13.967Z,41.00
2018-07-09T04:04:42.366Z,41.00
2018-07-09T04:07:11.575Z,41.00
2018-07-09T04:09:39.955Z,41.00
2018-07-09T04:12:08.345Z,41.00
2018-07-09T04:14:36.824Z,41.00
2018-07-09T04:17:05.221Z,41.00
2018-07-09T04:19:33.609Z,41.00
2018-07-09T04:22:02.035Z,41.00
2018-07-09T04:24:30.691Z,41.00
2018-07-09T04:26:59.125Z,41.00
2018-07-09T04:29:27.664Z,41.00
2018-07-09T04:31:56.163Z,40.70
2018-07-09T04:34:25.283Z,40.00
2018-07-09T04:36:54.127Z,39.20
2018-07-09T04:39:22.608Z,38.80
2018-07-09T04:41:51.232Z,38.60
2018-07-09T04:44:20.335Z,38.10
2018-07-09T04:46:49.024Z,37.50
2018-07-09T04:49:17.472Z,37.60
2018-07-09T04:51:46.209Z,36.40
2018-07-09T04:54:15.273Z,36.10
2018-07-09T04:56:43.681Z,36.40
2018-07-09T04:59:12.264Z,36.90
2018-07-09T05:01:40.829Z,37.20
2018-07-09T05:04:09.985Z,37.70
2018-07-09T05:06:38.563Z,38.00
2018-07-09T05:09:07.601Z,38.30
2018-07-09T05:14:04.304Z,39.00
2018-07-09T05:16:33.245Z,38.90
2018-07-09T05:19:01.873Z,39.00
2018-07-09T05:21:31.095Z,39.10
2018-07-09T05:23:59.547Z,39.20
2018-07-09T05:28:56.136Z,39.40
2018-07-09T05:31:24.602Z,40.10
2018-07-09T05:33:53.254Z,39.60
2018-07-09T05:36:21.717Z,39.70
2018-07-09T05:38:50.944Z,39.80
2018-07-09T05:41:19.672Z,39.90
2018-07-09T05:43:48.119Z,40.00
2018-07-09T05:48:45.272Z,40.30
2018-07-09T05:51:14.668Z,40.60
2018-07-09T05:53:43.278Z,41.00
2018-07-09T05:56:12.128Z,41.30
2018-07-09T06:03:37.810Z,41.30
2018-07-09T06:08:34.801Z,41.50
2018-07-09T06:11:03.292Z,41.60
2018-07-09T06:13:32.020Z,41.80
2018-07-09T06:16:01.032Z,42.00
2018-07-09T06:20:58.793Z,42.20
2018-07-09T06:23:28.327Z,42.20
2018-07-09T06:25:57.483Z,42.60
2018-07-09T06:28:26.220Z,42.70
2018-07-09T06:30:54.654Z,42.90
2018-07-09T06:33:23.261Z,43.20
2018-07-09T06:35:51.886Z,43.20
2018-07-09T06:38:20.286Z,43.30
2018-07-09T06:40:48.997Z,43.20
2018-07-09T06:43:17.494Z,43.20
2018-07-09T06:45:46.408Z,43.30
2018-07-09T06:48:15.010Z,43.20
2018-07-09T06:50:43.770Z,43.40
2018-07-09T06:53:12.701Z,43.50
2018-07-09T06:55:41.172Z,43.30
2018-07-09T06:58:09.665Z,43.20
2018-07-09T07:00:38.243Z,42.90
2018-07-09T07:03:06.731Z,42.90
2018-07-09T07:05:35.310Z,42.90
2018-07-09T07:08:03.913Z,42.80
2018-07-09T07:10:32.439Z,42.70
2018-07-09T07:13:01.134Z,42.60
2018-07-09T07:15:29.565Z,42.60
2018-07-09T07:17:58.027Z,42.50
2018-07-09T07:20:26.426Z,42.60
2018-07-09T07:22:56.026Z,42.60
2018-07-09T07:25:24.725Z,42.60
2018-07-09T07:27:53.691Z,42.60
2018-07-09T07:30:22.368Z,42.50
2018-07-09T07:32:51.072Z,42.40
2018-07-09T07:35:19.808Z,42.40
2018-07-09T07:37:48.556Z,42.40
2018-07-09T07:40:17.125Z,42.40
2018-07-09T07:42:46.284Z,42.40
2018-07-09T07:47:44.175Z,42.00
2018-07-09T07:50:13.209Z,42.00
2018-07-09T07:52:41.585Z,42.10
2018-07-09T07:55:10.261Z,42.10
2018-07-09T07:57:38.702Z,42.40
2018-07-09T08:00:08.418Z,42.50
2018-07-09T08:02:37.398Z,42.70
2018-07-09T08:05:06.227Z,42.90
2018-07-09T08:07:35.701Z,43.20
2018-07-09T08:10:04.793Z,43.40
2018-07-09T08:15:02.382Z,43.50
2018-07-09T08:17:31.082Z,43.50
2018-07-09T08:19:59.602Z,43.50
2018-07-09T08:22:28.327Z,43.60
2018-07-09T08:24:56.855Z,43.60
2018-07-09T08:27:25.605Z,44.20
2018-07-09T08:29:54.492Z,43.50
2018-07-09T08:32:23.473Z,43.50
2018-07-09T08:34:53.097Z,43.60
2018-07-09T08:37:21.616Z,43.60
2018-07-09T08:39:51.221Z,43.70
2018-07-09T08:42:19.863Z,43.80
2018-07-09T08:47:16.704Z,44.10
2018-07-09T08:49:45.374Z,44.10
2018-07-09T08:52:14.049Z,44.10
2018-07-09T08:54:42.672Z,44.00
2018-07-09T08:57:11.467Z,44.00
2018-07-09T08:59:40.350Z,43.90
2018-07-09T09:02:09.567Z,43.90
2018-07-09T09:04:37.908Z,43.80
2018-07-09T09:07:06.521Z,43.70
2018-07-09T09:09:35.008Z,43.70
2018-07-09T09:12:03.585Z,43.80
2018-07-09T09:14:32.365Z,43.80
2018-07-09T09:17:01.560Z,43.80
2018-07-09T09:21:58.401Z,44.10
2018-07-09T09:24:27.707Z,44.10
2018-07-09T09:26:57.312Z,44.10
2018-07-09T09:29:26.288Z,44.00
2018-07-09T09:31:55.989Z,44.90
2018-07-09T09:34:25.714Z,44.00
2018-07-09T09:36:54.775Z,43.80
2018-07-09T09:39:23.695Z,44.30
2018-07-09T09:41:53.347Z,43.50
2018-07-09T09:44:22.944Z,43.50
2018-07-09T09:46:52.296Z,43.40
2018-07-09T09:49:22.311Z,43.40
2018-07-09T09:51:51.423Z,43.30
2018-07-09T09:54:22.948Z,43.30
2018-07-09T09:56:53.002Z,43.30
2018-07-09T09:59:23.309Z,43.30
2018-07-09T10:01:52.830Z,43.30
2018-07-09T10:04:21.851Z,43.20
2018-07-09T10:06:50.840Z,43.30
2018-07-09T10:09:20.036Z,43.30
2018-07-09T10:11:49.228Z,43.30
2018-07-09T10:14:19.272Z,43.20
2018-07-09T10:19:17.655Z,43.20
2018-07-09T10:21:56.814Z,43.20
2018-07-09T10:24:27.159Z,43.30
2018-07-09T10:26:56.419Z,43.30
2018-07-09T10:29:26.519Z,43.30
2018-07-09T10:31:56.220Z,43.30
2018-07-09T10:34:25.629Z,43.40
2018-07-09T10:36:55.029Z,43.30
2018-07-09T10:39:24.748Z,43.30
2018-07-09T10:41:53.845Z,43.30
2018-07-09T10:44:23.118Z,43.30
2018-07-09T10:46:52.787Z,43.30
2018-07-09T10:49:22.356Z,43.30
2018-07-09T10:54:21.696Z,43.90
2018-07-09T10:56:50.679Z,43.30
2018-07-09T10:59:19.276Z,43.30
2018-07-09T11:01:48.304Z,42.80
2018-07-09T11:04:17.402Z,43.40
2018-07-09T11:06:46.345Z,43.40
2018-07-09T11:09:15.814Z,43.30
2018-07-09T11:11:45.347Z,43.30
2018-07-09T11:14:15.556Z,43.30
2018-07-09T11:16:45.623Z,43.30
2018-07-09T11:19:15.631Z,43.30
2018-07-09T11:21:45.055Z,43.30
2018-07-09T11:24:14.279Z,43.30
2018-07-09T11:26:43.807Z,43.30
2018-07-09T11:29:12.235Z,43.20
2018-07-09T11:31:41.493Z,43.20
2018-07-09T11:34:09.989Z,43.20
2018-07-09T11:36:38.903Z,43.20
2018-07-09T11:39:08.493Z,43.20
2018-07-09T11:41:37.192Z,43.10
2018-07-09T11:44:05.624Z,43.10
2018-07-09T11:46:34.045Z,43.10
2018-07-09T11:49:02.484Z,43.10
2018-07-09T11:51:30.922Z,43.10
2018-07-09T11:53:59.320Z,43.00
2018-07-09T11:56:29.094Z,43.10
2018-07-09T11:58:57.762Z,43.10
2018-07-09T12:01:27.763Z,43.10
2018-07-09T12:03:57.069Z,43.10
2018-07-09T12:06:26.113Z,43.10
2018-07-09T12:08:54.627Z,43.20
2018-07-09T12:11:23.737Z,43.20
2018-07-09T12:13:52.897Z,43.30
2018-07-09T12:16:22.316Z,43.30
2018-07-09T12:18:53.417Z,43.30
2018-07-09T12:21:22.010Z,43.30
2018-07-09T12:23:51.424Z,43.30
2018-07-09T12:26:20.403Z,43.30
2018-07-09T12:28:49.230Z,43.30
2018-07-09T12:31:18.592Z,43.30
2018-07-09T12:33:48.337Z,43.30
2018-07-09T12:36:17.303Z,43.30
2018-07-09T12:38:46.213Z,43.20
2018-07-09T12:41:15.385Z,43.20
2018-07-09T12:43:44.003Z,43.10
2018-07-09T12:46:12.384Z,43.10
2018-07-09T12:48:40.857Z,43.10
2018-07-09T12:51:09.220Z,43.00
2018-07-09T12:53:37.583Z,43.10
2018-07-09T12:56:06.212Z,43.00
2018-07-09T12:58:35.279Z,43.00
2018-07-09T13:01:03.817Z,42.90
2018-07-09T13:03:32.296Z,42.90
2018-07-09T13:06:01.035Z,42.90
2018-07-09T13:08:29.543Z,42.90
2018-07-09T13:10:58.016Z,42.90
2018-07-09T13:13:27.116Z,42.80
2018-07-09T13:15:55.828Z,42.70
2018-07-09T13:18:24.247Z,42.70
2018-07-09T13:20:52.637Z,42.70
2018-07-09T13:23:21.056Z,42.60
2018-07-09T13:25:49.535Z,42.60
2018-07-09T13:28:17.976Z,42.50
2018-07-09T13:30:46.376Z,42.60
2018-07-09T13:33:15.207Z,43.00
2018-07-09T13:35:43.622Z,43.50
2018-07-09T13:38:12.391Z,44.20
2018-07-09T13:40:40.815Z,45.00
2018-07-09T13:43:09.466Z,45.10
2018-07-09T13:45:37.942Z,44.10
2018-07-09T13:48:06.296Z,43.90
2018-07-09T13:50:35.178Z,43.40
2018-07-09T13:53:03.742Z,43.00
2018-07-09T13:55:32.176Z,43.00
2018-07-09T13:58:00.655Z,42.80
2018-07-09T14:00:29.239Z,42.70
2018-07-09T14:02:57.712Z,42.60
2018-07-09T14:05:26.269Z,42.40
2018-07-09T14:07:54.873Z,42.40
2018-07-09T14:10:23.490Z,42.30
2018-07-09T14:12:52.528Z,42.30
2018-07-09T14:15:21.215Z,42.10
2018-07-09T14:17:49.652Z,42.10
2018-07-09T14:20:31.221Z,42.10
2018-07-09T14:23:00.427Z,42.00
2018-07-09T14:25:29.363Z,42.00
2018-07-09T14:27:58.150Z,42.10
2018-07-09T14:30:26.704Z,42.10
2018-07-09T14:32:55.381Z,42.70
2018-07-09T14:35:24.102Z,42.00
2018-07-09T14:37:53.005Z,42.00
2018-07-09T14:40:22.699Z,42.00
2018-07-09T14:42:51.554Z,42.00
2018-07-09T14:45:20.608Z,42.00
2018-07-09T14:47:49.383Z,42.00
2018-07-09T14:50:18.186Z,42.00
2018-07-09T14:52:47.001Z,41.90
2018-07-09T14:55:16.151Z,41.90
2018-07-09T14:57:45.058Z,41.80
2018-07-09T15:00:15.497Z,41.90
2018-07-09T15:02:44.461Z,41.90
2018-07-09T15:05:13.246Z,41.90
2018-07-09T15:07:41.670Z,42.00
2018-07-09T15:10:10.740Z,41.90
2018-07-09T15:12:39.993Z,42.60
2018-07-09T15:15:09.280Z,41.90
2018-07-09T15:20:06.868Z,42.30
2018-07-09T15:22:35.374Z,42.00
2018-07-09T15:25:03.837Z,42.00
2018-07-09T15:27:32.313Z,42.00
2018-07-09T15:30:01.139Z,42.00
2018-07-09T15:32:30.988Z,42.00
2018-07-09T15:35:00.109Z,42.10
2018-07-09T15:37:29.503Z,42.10
2018-07-09T15:39:58.426Z,42.10
2018-07-09T15:42:26.933Z,42.10
2018-07-09T15:44:55.421Z,42.10
2018-07-09T15:47:23.955Z,42.00
2018-07-09T15:49:52.375Z,42.30
2018-07-09T15:52:21.483Z,42.20
2018-07-09T15:54:49.898Z,42.30
2018-07-09T15:57:18.460Z,42.30
2018-07-09T15:59:47.353Z,42.50
2018-07-09T16:02:16.226Z,42.30
2018-07-09T16:04:44.950Z,42.50
2018-07-09T16:07:13.626Z,42.30
2018-07-09T16:09:42.260Z,42.40
2018-07-09T16:12:11.062Z,42.50
2018-07-09T16:14:39.836Z,42.40
2018-07-09T16:17:08.830Z,42.40
2018-07-09T16:19:38.315Z,42.40
2018-07-09T16:22:07.066Z,42.40
2018-07-09T16:24:36.107Z,42.40
2018-07-09T16:27:04.721Z,42.50
2018-07-09T16:29:34.004Z,42.50
2018-07-09T16:32:02.408Z,42.40
2018-07-09T16:34:30.953Z,42.50
2018-07-09T16:36:59.507Z,42.40
2018-07-09T16:39:27.948Z,42.40
2018-07-09T16:41:56.416Z,42.40
2018-07-09T16:44:24.816Z,42.50
2018-07-09T16:46:53.314Z,42.50
2018-07-09T16:49:21.596Z,42.50
2018-07-09T16:51:49.965Z,42.50
2018-07-09T16:54:18.495Z,42.50
2018-07-09T16:56:46.901Z,42.50
2018-07-09T16:59:15.545Z,42.40
2018-07-09T17:01:44.116Z,42.40
2018-07-09T17:04:13.188Z,42.40
2018-07-09T17:06:41.793Z,42.30
2018-07-09T17:09:10.201Z,42.20
2018-07-09T17:11:38.597Z,42.20
2018-07-09T17:14:06.988Z,42.10
2018-07-09T17:16:35.619Z,42.30
2018-07-09T17:19:04.292Z,42.10
2018-07-09T17:21:32.864Z,42.20
2018-07-09T17:24:01.455Z,41.90
2018-07-09T17:26:29.962Z,41.90
2018-07-09T17:28:58.514Z,41.80
2018-07-09T17:31:27.394Z,41.80
2018-07-09T17:33:56.315Z,41.70
2018-07-09T17:36:24.970Z,41.70
2018-07-09T17:38:53.913Z,41.70
2018-07-09T17:41:24.210Z,41.50
2018-07-09T17:43:53.813Z,41.50
2018-07-09T17:46:22.491Z,41.40
2018-07-09T17:48:52.177Z,41.00
2018-07-09T17:51:21.011Z,41.40
2018-07-09T17:58:47.542Z,41.30
2018-07-09T18:01:15.956Z,41.20
2018-07-09T18:03:44.370Z,41.20
2018-07-09T18:06:13.335Z,41.10
2018-07-09T18:08:42.105Z,41.10
2018-07-09T18:11:10.668Z,41.10
2018-07-09T18:13:39.779Z,41.00
2018-07-09T18:16:09.507Z,41.00
2018-07-09T18:18:38.384Z,40.80
2018-07-09T18:21:07.792Z,40.80
2018-07-09T18:23:36.515Z,40.80
2018-07-09T18:28:33.641Z,40.60
2018-07-09T18:31:02.463Z,40.50
2018-07-09T18:33:31.062Z,40.50
2018-07-09T18:35:59.792Z,40.50
2018-07-09T18:38:28.466Z,40.40
2018-07-09T18:40:57.486Z,40.40
2018-07-09T18:43:25.978Z,40.40
2018-07-09T18:46:01.128Z,40.40
2018-07-09T18:48:29.930Z,40.30
2018-07-09T18:50:58.678Z,40.30
2018-07-09T18:53:27.440Z,40.30
2018-07-09T18:55:55.868Z,40.30
2018-07-09T18:58:24.565Z,40.20
2018-07-09T19:00:53.222Z,40.20
2018-07-09T19:03:21.810Z,40.20
2018-07-09T19:07:02.616Z,40.20
2018-07-09T19:09:32.147Z,40.20
2018-07-09T19:12:02.624Z,40.20
2018-07-09T19:14:34.505Z,40.30
2018-07-09T19:18:15.291Z,40.20
2018-07-09T19:21:58.023Z,40.30
2018-07-09T19:24:25.423Z,40.60
2018-07-09T19:26:52.910Z,40.20
2018-07-09T19:29:21.051Z,40.20
2018-07-09T19:31:48.889Z,40.10
2018-07-09T19:34:16.267Z,39.80
2018-07-09T19:36:43.821Z,39.70
2018-07-09T19:39:12.357Z,39.60
2018-07-09T19:41:40.654Z,39.50
2018-07-09T19:44:08.101Z,39.40
2018-07-09T19:46:35.477Z,39.30
2018-07-09T19:49:03.298Z,39.20
2018-07-09T19:54:00.887Z,38.90
2018-07-09T19:58:57.306Z,38.60
2018-07-09T20:01:24.688Z,38.40
2018-07-09T20:03:52.845Z,38.20
2018-07-09T20:06:21.949Z,38.00
2018-07-09T20:08:54.884Z,38.00
2018-07-09T20:11:27.594Z,37.80
2018-07-09T20:14:02.085Z,37.70
2018-07-09T20:16:35.274Z,37.60
2018-07-09T20:19:04.981Z,37.40
2018-07-09T20:21:32.395Z,37.50
2018-07-09T20:24:00.294Z,37.60
2018-07-09T20:26:28.039Z,37.70
2018-07-09T20:28:55.554Z,37.80
2018-07-09T20:31:23.360Z,37.70
2018-07-09T20:33:51.277Z,37.70
2018-07-09T20:36:18.597Z,37.70
2018-07-09T20:38:46.081Z,37.60
2018-07-09T20:41:13.401Z,37.60
2018-07-09T20:43:40.720Z,37.50
2018-07-09T20:46:08.319Z,37.50
2018-07-09T20:48:35.647Z,37.50
2018-07-09T20:51:03.207Z,37.50
2018-07-09T20:53:31.169Z,37.50
2018-07-09T20:56:04.855Z,37.40
2018-07-09T20:58:32.501Z,37.50
2018-07-09T21:01:00.123Z,37.40
2018-07-09T21:03:27.709Z,37.30
2018-07-09T21:05:55.732Z,37.30
2018-07-09T21:10:53.433Z,37.00
2018-07-09T21:15:48.824Z,37.40
2018-07-09T21:18:16.564Z,37.40
2018-07-09T21:20:44.312Z,37.40
2018-07-09T21:23:12.203Z,37.40
2018-07-09T21:25:39.585Z,37.40
2018-07-09T21:30:35.286Z,37.40
2018-07-09T21:33:03.382Z,37.40
2018-07-09T21:35:30.891Z,37.50
2018-07-09T21:37:58.470Z,38.10
2018-07-09T21:42:53.392Z,37.50
2018-07-09T21:45:20.782Z,37.50
2018-07-09T21:47:59.211Z,37.50
2018-07-09T21:50:17.295Z,37.60
2018-07-09T21:52:44.936Z,37.60
2018-07-09T21:55:13.403Z,37.60
2018-07-09T21:57:40.819Z,38.40
2018-07-09T22:00:08.412Z,37.60
2018-07-09T22:02:35.879Z,37.60
2018-07-09T22:05:03.684Z,37.60
2018-07-09T22:07:31.167Z,37.50
2018-07-09T22:10:00.252Z,37.40
2018-07-09T22:12:27.869Z,37.40
2018-07-09T22:14:55.325Z,37.40
2018-07-09T22:17:22.692Z,37.30
2018-07-09T22:19:50.384Z,37.20
2018-07-09T22:22:17.860Z,37.10
2018-07-09T22:24:45.600Z,37.10
2018-07-09T22:27:12.941Z,37.00
2018-07-09T22:29:40.300Z,37.00
2018-07-09T22:32:09.072Z,37.00
2018-07-09T22:34:37.636Z,37.00
2018-07-09T22:37:06.114Z,37.00
2018-07-09T22:39:34.808Z,36.90
2018-07-09T22:42:03.374Z,37.00
2018-07-09T22:44:31.934Z,36.90
2018-07-09T22:47:00.918Z,37.50
2018-07-09T22:49:29.691Z,36.90
2018-07-09T22:51:58.421Z,37.00
2018-07-09T22:54:27.141Z,37.60
2018-07-09T22:56:55.705Z,37.00
2018-07-09T22:59:25.212Z,37.00
2018-07-09T23:01:53.943Z,36.90
2018-07-09T23:04:22.635Z,36.90
2018-07-09T23:06:51.248Z,36.80
2018-07-09T23:10:33.597Z,36.80
2018-07-09T23:13:24.811Z,36.80
2018-07-09T23:17:03.158Z,36.90
2018-07-09T23:19:42.955Z,37.10
2018-07-09T23:22:18.314Z,37.20
2018-07-09T23:24:45.635Z,37.30
2018-07-09T23:27:13.138Z,37.30
2018-07-09T23:29:41.206Z,37.10
2018-07-09T23:32:08.556Z,37.00
2018-07-09T23:34:35.953Z,37.00
2018-07-09T23:37:03.271Z,37.10
2018-07-09T23:39:31.027Z,37.10
2018-07-09T23:41:58.603Z,37.20
2018-07-09T23:44:25.941Z,37.10
2018-07-09T23:46:53.275Z,37.10
2018-07-09T23:51:48.503Z,37.00
2018-07-09T23:54:15.969Z,37.00
2018-07-09T23:56:54.671Z,36.90
2018-07-09T23:59:34.549Z,36.90
