createdAt,value
2022-09-26T00:05:33.838Z,4.67
2022-09-26T00:25:40.072Z,5.18
2022-09-26T00:45:45.898Z,4.96
2022-09-26T01:05:51.625Z,4.24
2022-09-26T01:25:57.389Z,3.77
2022-09-26T01:46:03.212Z,3.92
2022-09-26T02:06:09.045Z,3.82
2022-09-26T02:26:14.777Z,4.28
2022-09-26T02:46:20.658Z,4.10
2022-09-26T03:06:26.891Z,4.34
2022-09-26T03:26:32.629Z,5.13
2022-09-26T03:46:39.981Z,5.23
2022-09-26T04:06:43.715Z,4.54
2022-09-26T04:26:49.946Z,4.39
2022-09-26T04:46:55.720Z,3.93
2022-09-26T05:07:01.486Z,4.05
2022-09-26T05:27:07.279Z,4.50
2022-09-26T05:47:13.278Z,4.26
2022-09-26T06:07:18.824Z,3.71
2022-09-26T06:27:24.660Z,4.17
2022-09-26T06:47:30.409Z,3.52
2022-09-26T07:07:36.173Z,3.29
2022-09-26T07:27:41.960Z,3.73
2022-09-26T07:47:47.738Z,3.25
2022-09-26T08:07:53.517Z,1.88
2022-09-26T08:27:59.336Z,1.55
2022-09-26T08:48:05.129Z,1.85
2022-09-26T09:08:10.878Z,1.45
2022-09-26T09:28:16.699Z,1.48
2022-09-26T09:48:22.916Z,1.36
2022-09-26T10:08:29.202Z,1.27
2022-09-26T10:28:34.935Z,1.14
2022-09-26T10:48:40.727Z,1.19
2022-09-26T11:08:46.496Z,1.25
2022-09-26T11:28:52.720Z,1.19
2022-09-26T11:48:58.514Z,1.16
2022-09-26T12:09:04.711Z,1.20
2022-09-26T12:29:10.508Z,1.21
2022-09-26T12:49:16.508Z,1.21
2022-09-26T13:09:22.039Z,1.27
2022-09-26T13:29:28.152Z,1.08
2022-09-26T13:49:33.243Z,1.18
2022-09-26T14:09:39.001Z,1.21
2022-09-26T14:29:44.809Z,1.28
2022-09-26T14:49:50.572Z,1.17
2022-09-26T15:09:56.362Z,1.15
2022-09-26T15:30:02.280Z,1.21
2022-09-26T15:50:08.022Z,1.19
2022-09-26T16:10:13.834Z,1.20
2022-09-26T16:30:19.633Z,1.54
2022-09-26T16:50:25.373Z,1.19
2022-09-26T17:10:31.571Z,1.52
2022-09-26T17:30:37.368Z,1.46
2022-09-26T17:50:43.105Z,1.70
2022-09-26T18:10:49.172Z,2.23
2022-09-26T18:30:58.189Z,1.90
2022-09-26T18:51:00.303Z,1.82
2022-09-26T19:11:06.629Z,1.62
2022-09-26T19:31:12.432Z,2.23
2022-09-26T19:51:18.138Z,2.54
2022-09-26T20:11:24.401Z,1.72
2022-09-26T20:31:30.673Z,2.08
2022-09-26T20:51:36.897Z,2.15
2022-09-26T21:11:43.114Z,2.05
2022-09-26T21:31:49.327Z,2.31
2022-09-26T21:51:55.095Z,2.13
2022-09-26T22:12:00.851Z,2.23
2022-09-26T22:32:06.616Z,3.26
2022-09-26T22:52:12.903Z,3.61
2022-09-26T23:12:18.671Z,3.56
2022-09-26T23:32:24.414Z,3.11
2022-09-26T23:52:30.640Z,3.27
