createdAt,value
2023-11-15T00:01:13.760Z,70.70
2023-11-15T00:03:42.287Z,71.30
2023-11-15T00:06:13.428Z,71.20
2023-11-15T00:08:41.774Z,70.40
2023-11-15T00:11:11.379Z,70.30
2023-11-15T00:13:39.837Z,70.50
2023-11-15T00:16:09.436Z,70.50
2023-11-15T00:18:38.821Z,69.90
2023-11-15T00:21:07.737Z,70.50
2023-11-15T00:23:37.300Z,69.90
2023-11-15T00:26:06.506Z,70.00
2023-11-15T00:28:35.627Z,69.80
2023-11-15T00:31:03.892Z,70.10
2023-11-15T00:33:32.154Z,70.00
2023-11-15T00:36:00.596Z,69.60
2023-11-15T00:38:29.228Z,69.40
2023-11-15T00:40:59.210Z,68.80
2023-11-15T00:43:27.466Z,68.80
2023-11-15T00:45:55.675Z,69.10
2023-11-15T00:48:23.891Z,69.10
2023-11-15T00:50:52.685Z,68.80
2023-11-15T00:53:21.127Z,68.90
2023-11-15T00:55:50.081Z,68.90
2023-11-15T00:58:19.650Z,69.00
2023-11-15T01:00:49.373Z,68.30
2023-11-15T01:03:27.268Z,68.70
2023-11-15T01:05:56.346Z,68.80
2023-11-15T01:08:25.729Z,68.40
2023-11-15T01:10:55.663Z,68.30
2023-11-15T01:13:25.670Z,68.50
2023-11-15T01:15:54.045Z,68.50
2023-11-15T01:18:23.365Z,68.60
2023-11-15T01:20:52.745Z,68.70
2023-11-15T01:23:21.266Z,68.50
2023-11-15T01:25:49.440Z,68.60
2023-11-15T01:28:17.691Z,68.50
2023-11-15T01:30:47.369Z,68.50
2023-11-15T01:33:15.648Z,68.20
2023-11-15T01:35:44.551Z,68.50
2023-11-15T01:38:13.679Z,68.60
2023-11-15T01:40:42.145Z,68.90
2023-11-15T01:43:12.042Z,68.20
2023-11-15T01:45:40.139Z,68.40
2023-11-15T01:48:09.807Z,68.50
2023-11-15T01:50:38.352Z,68.60
2023-11-15T01:53:06.573Z,68.50
2023-11-15T01:55:34.170Z,68.60
2023-11-15T01:58:03.539Z,68.70
2023-11-15T02:00:33.874Z,68.60
2023-11-15T02:03:02.999Z,68.60
2023-11-15T02:05:32.654Z,68.60
2023-11-15T02:08:00.870Z,68.70
2023-11-15T02:10:29.081Z,68.80
2023-11-15T02:12:57.849Z,68.90
2023-11-15T02:15:26.276Z,69.00
2023-11-15T02:17:55.837Z,69.20
2023-11-15T02:20:24.886Z,69.00
2023-11-15T02:22:54.569Z,69.10
2023-11-15T02:25:24.650Z,69.30
2023-11-15T02:27:52.807Z,69.30
2023-11-15T02:30:20.935Z,69.20
2023-11-15T02:32:49.151Z,69.20
2023-11-15T02:35:17.345Z,69.20
2023-11-15T02:37:45.549Z,69.00
2023-11-15T02:40:14.149Z,69.20
2023-11-15T02:42:43.933Z,69.10
2023-11-15T02:45:12.768Z,69.20
2023-11-15T02:47:41.016Z,69.30
2023-11-15T02:50:10.244Z,69.30
2023-11-15T02:52:38.426Z,69.20
2023-11-15T02:55:06.284Z,69.40
2023-11-15T02:57:34.539Z,69.20
2023-11-15T03:00:05.733Z,69.10
2023-11-15T03:02:34.061Z,69.00
2023-11-15T03:05:02.490Z,68.90
2023-11-15T03:07:30.611Z,69.10
2023-11-15T03:09:58.701Z,69.20
2023-11-15T03:12:27.295Z,69.10
2023-11-15T03:14:55.552Z,69.10
2023-11-15T03:17:25.272Z,69.00
2023-11-15T03:19:53.443Z,68.70
2023-11-15T03:22:22.059Z,68.80
2023-11-15T03:24:51.197Z,68.70
2023-11-15T03:27:20.753Z,68.70
2023-11-15T03:29:49.190Z,68.60
2023-11-15T03:32:18.431Z,68.50
2023-11-15T03:34:48.261Z,68.40
2023-11-15T03:37:16.872Z,68.30
2023-11-15T03:39:45.074Z,68.10
2023-11-15T03:42:13.450Z,68.00
2023-11-15T03:44:41.806Z,67.90
2023-11-15T03:47:10.040Z,68.10
2023-11-15T03:49:38.184Z,68.10
2023-11-15T03:52:08.273Z,68.30
2023-11-15T03:54:37.473Z,68.30
2023-11-15T03:57:09.118Z,68.20
2023-11-15T03:59:37.537Z,68.20
2023-11-15T04:02:05.915Z,68.30
2023-11-15T04:04:34.719Z,68.30
2023-11-15T04:07:04.854Z,68.10
2023-11-15T04:09:35.288Z,68.20
2023-11-15T04:12:03.639Z,68.30
2023-11-15T04:14:31.904Z,68.10
2023-11-15T04:17:00.112Z,68.10
2023-11-15T04:19:28.350Z,68.10
2023-11-15T04:22:08.197Z,68.10
2023-11-15T04:24:41.999Z,68.10
2023-11-15T04:27:10.169Z,67.90
2023-11-15T04:29:39.443Z,67.90
2023-11-15T04:32:08.166Z,67.90
2023-11-15T04:34:36.362Z,67.90
2023-11-15T04:37:05.119Z,68.10
2023-11-15T04:39:33.801Z,68.10
2023-11-15T04:42:05.395Z,68.10
2023-11-15T04:44:33.709Z,68.20
2023-11-15T04:47:02.080Z,68.30
2023-11-15T04:49:30.407Z,68.50
2023-11-15T04:51:58.558Z,68.40
2023-11-15T04:54:26.707Z,68.50
2023-11-15T04:56:54.913Z,68.50
2023-11-15T04:59:24.599Z,68.30
2023-11-15T05:01:52.830Z,68.40
2023-11-15T05:06:49.815Z,68.50
2023-11-15T05:09:18.210Z,68.40
2023-11-15T05:11:46.430Z,68.20
2023-11-15T05:14:15.356Z,68.40
2023-11-15T05:16:45.114Z,68.50
2023-11-15T05:19:13.284Z,68.40
2023-11-15T05:21:41.379Z,68.40
2023-11-15T05:24:10.446Z,68.10
2023-11-15T05:26:38.857Z,68.30
2023-11-15T05:29:07.117Z,67.60
2023-11-15T05:31:35.308Z,67.70
2023-11-15T05:34:04.865Z,67.70
2023-11-15T05:36:33.507Z,67.70
2023-11-15T05:39:01.679Z,67.60
2023-11-15T05:41:30.074Z,67.50
2023-11-15T05:43:58.405Z,67.80
2023-11-15T05:46:26.851Z,68.20
2023-11-15T05:48:55.699Z,68.50
2023-11-15T05:51:25.208Z,69.10
2023-11-15T05:53:53.557Z,69.40
2023-11-15T05:56:23.135Z,69.80
2023-11-15T05:58:51.356Z,70.00
2023-11-15T06:01:21.721Z,70.30
2023-11-15T06:03:50.081Z,70.80
2023-11-15T06:06:18.393Z,71.00
2023-11-15T06:11:17.515Z,71.20
2023-11-15T06:13:45.716Z,71.40
2023-11-15T06:16:13.924Z,71.40
2023-11-15T06:18:43.626Z,71.60
2023-11-15T06:21:12.488Z,71.80
2023-11-15T06:23:40.751Z,71.70
2023-11-15T06:26:12.622Z,71.90
2023-11-15T06:28:41.941Z,72.20
2023-11-15T06:31:10.133Z,72.50
2023-11-15T06:33:38.928Z,72.80
2023-11-15T06:36:08.072Z,73.00
2023-11-15T06:38:36.291Z,73.30
2023-11-15T06:41:06.673Z,73.60
2023-11-15T06:43:36.221Z,73.70
2023-11-15T06:46:04.515Z,74.10
2023-11-15T06:48:32.759Z,74.20
2023-11-15T06:51:01.183Z,74.40
2023-11-15T06:53:29.375Z,74.50
2023-11-15T06:56:00.042Z,74.30
2023-11-15T06:58:28.247Z,74.10
2023-11-15T07:00:57.824Z,74.10
2023-11-15T07:03:26.218Z,74.10
2023-11-15T07:05:54.699Z,74.10
2023-11-15T07:08:23.205Z,73.90
2023-11-15T07:10:51.448Z,73.90
2023-11-15T07:13:22.299Z,73.90
2023-11-15T07:15:51.780Z,73.80
2023-11-15T07:18:23.726Z,74.00
2023-11-15T07:20:53.259Z,74.00
2023-11-15T07:23:21.983Z,73.90
2023-11-15T07:25:50.431Z,73.80
2023-11-15T07:28:19.805Z,73.70
2023-11-15T07:30:48.101Z,73.70
2023-11-15T07:33:16.362Z,73.50
2023-11-15T07:35:47.354Z,73.50
2023-11-15T07:38:15.877Z,73.50
2023-11-15T07:40:44.337Z,73.30
2023-11-15T07:43:16.100Z,73.30
2023-11-15T07:45:45.181Z,73.20
2023-11-15T07:48:13.367Z,73.40
2023-11-15T07:50:43.710Z,73.30
2023-11-15T07:53:13.719Z,73.10
2023-11-15T07:55:43.619Z,73.20
2023-11-15T07:58:12.469Z,73.20
2023-11-15T08:00:41.456Z,73.00
2023-11-15T08:03:14.087Z,73.10
2023-11-15T08:05:42.711Z,73.10
2023-11-15T08:08:12.645Z,73.10
2023-11-15T08:10:47.958Z,73.10
2023-11-15T08:13:18.174Z,73.00
2023-11-15T08:15:47.782Z,73.10
2023-11-15T08:18:16.702Z,73.20
2023-11-15T08:20:46.462Z,73.30
2023-11-15T08:23:16.331Z,73.50
2023-11-15T08:25:48.615Z,73.50
2023-11-15T08:28:16.796Z,73.50
2023-11-15T08:30:46.767Z,73.70
2023-11-15T08:33:17.133Z,73.90
2023-11-15T08:35:48.526Z,73.70
2023-11-15T08:38:19.807Z,73.70
2023-11-15T08:40:51.018Z,73.90
2023-11-15T08:43:19.571Z,73.70
2023-11-15T08:45:48.058Z,74.00
2023-11-15T08:48:19.024Z,73.90
2023-11-15T08:50:49.257Z,73.60
2023-11-15T08:53:26.030Z,73.50
2023-11-15T08:55:54.861Z,73.20
2023-11-15T08:58:28.678Z,73.20
2023-11-15T09:01:02.553Z,73.20
2023-11-15T09:03:35.968Z,73.10
2023-11-15T09:06:05.440Z,72.60
2023-11-15T09:08:35.301Z,72.50
2023-11-15T09:11:03.760Z,72.50
2023-11-15T09:13:34.325Z,72.30
2023-11-15T09:16:02.989Z,71.90
2023-11-15T09:18:32.464Z,71.80
2023-11-15T09:21:04.597Z,71.80
2023-11-15T09:23:34.168Z,71.60
2023-11-15T09:26:02.329Z,71.40
2023-11-15T09:28:30.491Z,71.10
2023-11-15T09:30:58.737Z,71.00
2023-11-15T09:33:30.986Z,70.70
2023-11-15T09:36:01.666Z,70.30
2023-11-15T09:38:30.641Z,69.70
2023-11-15T09:41:01.841Z,69.80
2023-11-15T09:43:30.401Z,69.50
2023-11-15T09:46:00.054Z,69.90
2023-11-15T09:48:29.301Z,69.60
2023-11-15T09:50:59.206Z,69.30
2023-11-15T09:53:31.909Z,69.50
2023-11-15T09:56:05.565Z,69.00
2023-11-15T09:58:34.165Z,68.80
2023-11-15T10:01:04.101Z,68.80
2023-11-15T10:03:32.806Z,68.20
2023-11-15T10:06:01.713Z,68.10
2023-11-15T10:08:31.251Z,67.30
2023-11-15T10:11:08.686Z,67.40
2023-11-15T10:13:40.387Z,66.90
2023-11-15T10:16:31.506Z,67.10
2023-11-15T10:19:01.735Z,66.60
2023-11-15T10:21:30.501Z,66.70
2023-11-15T10:24:14.201Z,66.40
2023-11-15T10:26:44.914Z,66.40
2023-11-15T10:29:14.173Z,66.10
2023-11-15T10:31:54.118Z,65.20
2023-11-15T10:37:06.597Z,65.10
2023-11-15T10:39:41.774Z,64.60
2023-11-15T10:42:15.045Z,64.90
2023-11-15T10:44:48.606Z,64.50
2023-11-15T10:47:21.240Z,63.50
2023-11-15T10:49:55.808Z,63.20
2023-11-15T10:52:25.637Z,63.60
2023-11-15T10:54:57.903Z,62.90
2023-11-15T10:57:29.801Z,63.60
2023-11-15T11:00:08.574Z,63.80
2023-11-15T11:02:42.075Z,63.60
2023-11-15T11:05:11.713Z,63.70
2023-11-15T11:07:47.604Z,64.10
2023-11-15T11:10:22.409Z,64.00
2023-11-15T11:12:51.950Z,64.20
2023-11-15T11:15:28.274Z,64.50
2023-11-15T11:18:07.262Z,64.30
2023-11-15T11:20:38.790Z,64.70
2023-11-15T11:23:18.480Z,64.70
2023-11-15T11:25:47.730Z,64.50
2023-11-15T11:28:22.154Z,64.80
2023-11-15T11:31:19.275Z,64.70
2023-11-15T11:34:09.486Z,65.10
2023-11-15T11:36:50.988Z,65.30
2023-11-15T11:39:23.964Z,65.50
2023-11-15T11:41:52.493Z,65.80
2023-11-15T11:44:22.637Z,65.90
2023-11-15T11:47:03.987Z,65.50
2023-11-15T11:49:47.214Z,65.40
2023-11-15T11:52:18.105Z,65.00
2023-11-15T11:54:47.812Z,64.50
2023-11-15T11:57:21.913Z,64.70
2023-11-15T12:00:06.050Z,64.50
2023-11-15T12:02:35.421Z,64.50
2023-11-15T12:05:03.783Z,64.00
2023-11-15T12:07:31.054Z,63.90
2023-11-15T12:10:04.336Z,63.30
2023-11-15T12:12:32.525Z,63.20
2023-11-15T12:15:01.519Z,63.20
2023-11-15T12:17:42.041Z,62.90
2023-11-15T12:20:11.845Z,62.50
2023-11-15T12:22:41.784Z,61.00
2023-11-15T12:25:14.884Z,61.50
2023-11-15T12:27:44.303Z,61.50
2023-11-15T12:30:13.194Z,60.80
2023-11-15T12:32:43.335Z,60.70
2023-11-15T12:35:12.766Z,60.10
2023-11-15T12:37:42.404Z,60.10
2023-11-15T12:40:20.357Z,60.10
2023-11-15T12:42:50.231Z,60.00
2023-11-15T12:45:30.772Z,60.00
2023-11-15T12:48:05.068Z,59.60
2023-11-15T12:50:33.889Z,60.10
2023-11-15T12:53:07.320Z,60.40
2023-11-15T12:55:51.003Z,59.40
2023-11-15T12:58:20.372Z,59.90
2023-11-15T13:01:02.325Z,60.00
2023-11-15T13:03:35.951Z,59.30
2023-11-15T13:06:11.916Z,59.10
2023-11-15T13:08:40.879Z,58.90
2023-11-15T13:11:10.697Z,59.30
2023-11-15T13:13:38.977Z,60.10
2023-11-15T13:16:08.010Z,60.30
2023-11-15T13:18:38.926Z,60.60
2023-11-15T13:21:08.509Z,60.40
2023-11-15T13:23:38.010Z,61.10
2023-11-15T13:26:07.222Z,60.50
2023-11-15T13:28:36.037Z,60.70
2023-11-15T13:31:04.846Z,61.00
2023-11-15T13:33:34.068Z,61.20
2023-11-15T13:36:04.908Z,61.70
2023-11-15T13:38:34.260Z,62.20
2023-11-15T13:41:03.841Z,63.00
2023-11-15T13:43:32.126Z,63.60
2023-11-15T13:46:00.244Z,64.60
2023-11-15T13:48:28.815Z,65.10
2023-11-15T13:50:57.250Z,65.60
2023-11-15T13:53:26.826Z,66.20
2023-11-15T13:55:55.575Z,66.60
2023-11-15T13:58:23.788Z,66.50
2023-11-15T14:00:53.344Z,67.30
2023-11-15T14:03:22.456Z,67.00
2023-11-15T14:05:52.725Z,66.70
2023-11-15T14:08:21.722Z,67.10
2023-11-15T14:10:51.314Z,67.10
2023-11-15T14:13:19.867Z,67.80
2023-11-15T14:15:48.586Z,67.50
2023-11-15T14:18:18.109Z,67.70
2023-11-15T14:20:46.363Z,68.00
2023-11-15T14:23:16.202Z,68.10
2023-11-15T14:25:44.505Z,68.20
2023-11-15T14:28:15.499Z,68.50
2023-11-15T14:30:44.877Z,68.50
2023-11-15T14:33:16.370Z,68.40
2023-11-15T14:35:44.656Z,68.40
2023-11-15T14:38:13.157Z,68.50
2023-11-15T14:40:41.683Z,68.50
2023-11-15T14:43:11.164Z,68.70
2023-11-15T14:45:42.924Z,68.60
2023-11-15T14:48:11.800Z,68.60
2023-11-15T14:50:42.571Z,68.40
2023-11-15T14:53:20.109Z,68.30
2023-11-15T14:55:48.819Z,68.30
2023-11-15T14:58:19.532Z,68.50
2023-11-15T15:00:50.289Z,68.50
2023-11-15T15:03:20.838Z,68.50
2023-11-15T15:05:51.540Z,68.40
2023-11-15T15:08:22.874Z,68.50
2023-11-15T15:10:54.889Z,68.50
2023-11-15T15:13:23.661Z,68.50
2023-11-15T15:15:53.341Z,68.80
2023-11-15T15:18:25.989Z,68.80
2023-11-15T15:21:00.744Z,68.60
2023-11-15T15:23:30.199Z,68.60
2023-11-15T15:25:58.781Z,68.50
2023-11-15T15:28:27.059Z,68.50
2023-11-15T15:30:56.963Z,68.40
2023-11-15T15:33:27.401Z,68.40
2023-11-15T15:35:56.591Z,68.40
2023-11-15T15:38:24.787Z,68.20
2023-11-15T15:40:53.556Z,67.80
2023-11-15T15:43:21.956Z,67.70
2023-11-15T15:45:50.235Z,67.70
2023-11-15T15:48:19.900Z,67.40
2023-11-15T15:50:48.722Z,67.60
2023-11-15T15:53:16.927Z,67.30
2023-11-15T15:55:45.073Z,67.10
2023-11-15T15:58:13.341Z,67.10
2023-11-15T16:00:41.512Z,67.30
2023-11-15T16:03:10.247Z,67.30
2023-11-15T16:05:39.936Z,67.10
2023-11-15T16:08:08.278Z,67.10
2023-11-15T16:10:36.390Z,67.10
2023-11-15T16:13:05.131Z,67.20
2023-11-15T16:15:33.270Z,67.20
2023-11-15T16:18:02.428Z,67.40
2023-11-15T16:20:31.309Z,67.30
2023-11-15T16:23:00.862Z,67.40
2023-11-15T16:25:30.105Z,67.40
2023-11-15T16:27:58.225Z,67.60
2023-11-15T16:30:27.033Z,67.70
2023-11-15T16:32:55.291Z,67.90
2023-11-15T16:35:23.636Z,68.10
2023-11-15T16:37:51.904Z,68.20
2023-11-15T16:40:21.543Z,68.40
2023-11-15T16:42:50.210Z,68.40
2023-11-15T16:45:24.374Z,68.60
2023-11-15T16:47:58.069Z,68.60
2023-11-15T16:50:30.926Z,68.70
2023-11-15T16:53:01.072Z,68.60
2023-11-15T16:55:32.415Z,68.50
2023-11-15T16:58:03.272Z,68.50
2023-11-15T17:00:33.105Z,68.60
2023-11-15T17:03:01.977Z,68.80
2023-11-15T17:05:30.222Z,68.80
2023-11-15T17:07:59.043Z,69.20
2023-11-15T17:10:27.699Z,69.30
2023-11-15T17:12:59.129Z,69.50
2023-11-15T17:15:27.532Z,69.60
2023-11-15T17:17:55.767Z,69.70
2023-11-15T17:20:24.129Z,69.60
2023-11-15T17:22:52.328Z,69.80
2023-11-15T17:25:20.635Z,69.90
2023-11-15T17:27:48.937Z,69.90
2023-11-15T17:30:19.477Z,69.90
2023-11-15T17:32:48.165Z,70.20
2023-11-15T17:35:16.600Z,70.20
2023-11-15T17:37:45.203Z,70.30
2023-11-15T17:40:16.409Z,70.40
2023-11-15T17:42:44.619Z,70.60
2023-11-15T17:45:13.712Z,70.50
2023-11-15T17:47:44.039Z,70.50
2023-11-15T17:50:13.332Z,70.50
2023-11-15T17:52:43.179Z,70.70
2023-11-15T17:55:15.350Z,70.70
2023-11-15T17:57:44.952Z,70.60
2023-11-15T18:00:14.568Z,70.80
2023-11-15T18:02:45.480Z,70.80
2023-11-15T18:05:14.484Z,70.80
2023-11-15T18:07:44.378Z,70.70
2023-11-15T18:10:14.601Z,70.70
2023-11-15T18:12:43.542Z,70.80
2023-11-15T18:15:13.758Z,70.70
2023-11-15T18:17:43.412Z,70.50
2023-11-15T18:20:13.441Z,70.70
2023-11-15T18:22:41.805Z,70.90
2023-11-15T18:25:13.123Z,71.30
2023-11-15T18:27:44.489Z,71.40
2023-11-15T18:30:13.725Z,71.40
2023-11-15T18:32:43.919Z,72.10
2023-11-15T18:35:12.746Z,72.20
2023-11-15T18:37:41.489Z,72.30
2023-11-15T18:40:13.172Z,72.60
2023-11-15T18:42:41.930Z,72.80
2023-11-15T18:45:12.569Z,73.10
2023-11-15T18:47:42.153Z,73.10
2023-11-15T18:50:15.785Z,73.30
2023-11-15T18:52:44.932Z,73.30
2023-11-15T18:55:17.171Z,73.10
2023-11-15T18:57:46.511Z,72.90
2023-11-15T19:00:19.635Z,72.80
2023-11-15T19:02:48.216Z,72.50
2023-11-15T19:05:18.800Z,72.50
2023-11-15T19:07:47.610Z,72.40
2023-11-15T19:10:18.295Z,72.40
2023-11-15T19:12:50.071Z,72.40
2023-11-15T19:15:18.811Z,72.40
2023-11-15T19:17:51.425Z,72.40
2023-11-15T19:20:22.948Z,72.40
2023-11-15T19:22:54.686Z,72.70
2023-11-15T19:25:23.817Z,72.80
2023-11-15T19:27:51.969Z,72.70
2023-11-15T19:30:21.118Z,72.60
2023-11-15T19:32:49.660Z,72.70
2023-11-15T19:35:20.784Z,72.70
2023-11-15T19:37:51.801Z,72.70
2023-11-15T19:40:20.803Z,72.50
2023-11-15T19:42:50.037Z,72.60
2023-11-15T19:45:19.485Z,72.50
2023-11-15T19:47:48.037Z,72.40
2023-11-15T19:50:16.924Z,72.30
2023-11-15T19:52:46.448Z,72.50
2023-11-15T19:55:16.383Z,72.40
2023-11-15T19:57:44.782Z,72.30
2023-11-15T20:00:14.472Z,72.30
2023-11-15T20:02:46.919Z,72.10
2023-11-15T20:05:16.571Z,72.00
2023-11-15T20:07:44.820Z,72.00
2023-11-15T20:10:14.288Z,72.10
2023-11-15T20:12:44.872Z,72.10
2023-11-15T20:15:14.418Z,72.00
2023-11-15T20:17:42.944Z,71.90
2023-11-15T20:20:15.387Z,71.80
2023-11-15T20:22:50.667Z,71.90
2023-11-15T20:25:21.469Z,72.00
2023-11-15T20:27:51.065Z,71.80
2023-11-15T20:30:22.436Z,71.90
2023-11-15T20:32:53.489Z,71.90
2023-11-15T20:35:23.816Z,71.80
2023-11-15T20:37:52.820Z,71.80
2023-11-15T20:40:23.303Z,71.50
2023-11-15T20:42:54.094Z,71.50
2023-11-15T20:45:23.272Z,71.40
2023-11-15T20:47:51.826Z,71.40
2023-11-15T20:50:20.238Z,71.40
2023-11-15T20:52:49.945Z,71.20
2023-11-15T20:55:24.633Z,71.30
2023-11-15T20:58:00.102Z,71.20
2023-11-15T21:00:30.710Z,71.20
2023-11-15T21:02:59.265Z,71.20
2023-11-15T21:05:28.655Z,71.10
2023-11-15T21:07:57.329Z,71.30
2023-11-15T21:10:25.500Z,71.20
2023-11-15T21:12:55.231Z,71.20
2023-11-15T21:15:23.902Z,71.10
2023-11-15T21:17:53.400Z,71.10
2023-11-15T21:20:23.316Z,71.10
2023-11-15T21:22:52.363Z,71.00
2023-11-15T21:25:21.463Z,71.00
2023-11-15T21:27:50.790Z,71.00
2023-11-15T21:30:21.670Z,70.90
2023-11-15T21:32:52.494Z,70.80
2023-11-15T21:35:22.138Z,70.60
2023-11-15T21:37:51.963Z,70.80
2023-11-15T21:40:21.704Z,71.00
2023-11-15T21:42:52.954Z,70.80
2023-11-15T21:45:22.644Z,70.90
2023-11-15T21:47:51.953Z,71.00
2023-11-15T21:50:22.610Z,71.00
2023-11-15T21:52:53.446Z,70.90
2023-11-15T21:55:22.810Z,70.90
2023-11-15T21:57:52.380Z,70.90
2023-11-15T22:00:23.412Z,71.00
2023-11-15T22:02:52.552Z,71.00
2023-11-15T22:05:23.496Z,70.90
2023-11-15T22:07:52.888Z,70.90
2023-11-15T22:10:21.857Z,70.80
2023-11-15T22:12:52.335Z,70.70
2023-11-15T22:15:23.903Z,70.70
2023-11-15T22:17:52.827Z,70.40
2023-11-15T22:20:22.058Z,70.60
2023-11-15T22:22:52.183Z,70.50
2023-11-15T22:25:21.445Z,70.50
2023-11-15T22:27:50.318Z,70.50
2023-11-15T22:30:20.294Z,70.10
2023-11-15T22:32:51.312Z,70.20
2023-11-15T22:35:22.152Z,70.30
2023-11-15T22:37:51.329Z,70.30
2023-11-15T22:40:20.132Z,70.20
2023-11-15T22:42:50.201Z,70.10
2023-11-15T22:45:21.167Z,69.80
2023-11-15T22:47:51.933Z,69.80
2023-11-15T22:50:21.869Z,69.70
2023-11-15T22:52:50.741Z,69.90
2023-11-15T22:55:20.890Z,69.70
2023-11-15T22:57:49.677Z,69.80
2023-11-15T23:00:34.249Z,70.40
2023-11-15T23:03:11.040Z,69.90
2023-11-15T23:05:42.510Z,70.10
2023-11-15T23:08:12.066Z,69.90
2023-11-15T23:10:41.930Z,69.70
2023-11-15T23:13:10.927Z,69.80
2023-11-15T23:15:40.936Z,69.70
2023-11-15T23:18:11.915Z,69.70
2023-11-15T23:20:42.213Z,69.90
2023-11-15T23:23:13.119Z,69.80
2023-11-15T23:25:42.351Z,69.60
2023-11-15T23:28:12.087Z,69.40
2023-11-15T23:30:41.456Z,69.60
2023-11-15T23:33:13.461Z,69.20
2023-11-15T23:35:42.374Z,69.50
2023-11-15T23:38:11.481Z,69.30
2023-11-15T23:40:39.987Z,69.40
2023-11-15T23:43:09.464Z,69.40
2023-11-15T23:45:39.621Z,69.30
2023-11-15T23:48:08.897Z,69.20
2023-11-15T23:50:39.465Z,69.10
2023-11-15T23:53:08.197Z,69.30
2023-11-15T23:55:36.460Z,69.50
2023-11-15T23:58:05.584Z,69.90
