createdAt,value
2023-02-22T00:02:25.267Z,6.80
2023-02-22T00:04:53.577Z,6.70
2023-02-22T00:07:23.770Z,6.70
2023-02-22T00:09:53.288Z,6.60
2023-02-22T00:12:21.453Z,6.60
2023-02-22T00:14:51.212Z,6.60
2023-02-22T00:17:20.523Z,6.60
2023-02-22T00:19:50.564Z,6.50
2023-02-22T00:22:19.189Z,6.50
2023-02-22T00:24:48.307Z,6.40
2023-02-22T00:27:17.913Z,6.40
2023-02-22T00:29:46.519Z,6.40
2023-02-22T00:32:15.377Z,6.30
2023-02-22T00:34:43.682Z,6.30
2023-02-22T00:37:11.761Z,6.30
2023-02-22T00:39:39.973Z,6.20
2023-02-22T00:42:08.071Z,6.20
2023-02-22T00:44:37.501Z,6.30
2023-02-22T00:47:05.858Z,6.30
2023-02-22T00:49:34.910Z,6.40
2023-02-22T00:52:03.075Z,6.20
2023-02-22T00:54:31.262Z,6.30
2023-02-22T00:56:59.483Z,6.30
2023-02-22T00:59:27.592Z,6.20
2023-02-22T01:01:57.015Z,6.20
2023-02-22T01:04:25.186Z,6.20
2023-02-22T01:06:54.107Z,6.20
2023-02-22T01:09:22.400Z,6.20
2023-02-22T01:11:56.256Z,6.30
2023-02-22T01:14:26.637Z,6.50
2023-02-22T01:16:56.477Z,6.50
2023-02-22T01:19:25.160Z,6.50
2023-02-22T01:21:54.574Z,6.50
2023-02-22T01:24:22.662Z,6.60
2023-02-22T01:26:52.624Z,6.60
2023-02-22T01:29:22.232Z,6.70
2023-02-22T01:31:55.665Z,6.70
2023-02-22T01:34:26.096Z,6.70
2023-02-22T01:36:54.210Z,6.70
2023-02-22T01:39:22.293Z,6.80
2023-02-22T01:41:50.303Z,6.80
2023-02-22T01:44:21.627Z,6.90
2023-02-22T01:46:49.783Z,6.80
2023-02-22T01:49:17.933Z,6.90
2023-02-22T01:51:49.811Z,6.90
2023-02-22T01:54:22.726Z,6.80
2023-02-22T01:57:01.157Z,6.90
2023-02-22T01:59:33.219Z,6.70
2023-02-22T02:02:04.542Z,6.70
2023-02-22T02:04:34.604Z,6.60
2023-02-22T02:07:09.336Z,6.60
2023-02-22T02:09:41.532Z,6.60
2023-02-22T02:12:12.727Z,6.60
2023-02-22T02:14:43.947Z,6.60
2023-02-22T02:17:13.905Z,6.70
2023-02-22T02:19:49.131Z,6.50
2023-02-22T02:22:44.368Z,6.70
2023-02-22T02:25:52.424Z,6.60
2023-02-22T02:28:54.803Z,6.70
2023-02-22T02:31:58.956Z,6.60
2023-02-22T02:34:33.493Z,6.60
2023-02-22T02:37:10.096Z,6.50
2023-02-22T02:39:44.750Z,6.50
2023-02-22T02:42:16.779Z,6.50
2023-02-22T02:44:50.332Z,6.60
2023-02-22T02:47:24.450Z,6.50
2023-02-22T02:49:57.100Z,6.40
2023-02-22T02:52:27.016Z,6.40
2023-02-22T02:54:56.749Z,6.60
2023-02-22T02:57:24.986Z,6.80
2023-02-22T02:59:53.031Z,6.60
2023-02-22T03:02:40.644Z,6.70
2023-02-22T03:05:22.656Z,6.60
2023-02-22T03:07:55.690Z,6.60
2023-02-22T03:10:39.845Z,6.60
2023-02-22T03:13:23.770Z,6.60
2023-02-22T03:16:03.091Z,6.50
2023-02-22T03:18:39.698Z,6.50
2023-02-22T03:21:16.870Z,6.60
2023-02-22T03:23:49.191Z,6.60
2023-02-22T03:26:24.488Z,6.60
2023-02-22T03:28:54.003Z,6.60
2023-02-22T03:31:26.955Z,6.80
2023-02-22T03:34:00.830Z,6.70
2023-02-22T03:36:34.226Z,6.60
2023-02-22T03:39:04.693Z,6.70
2023-02-22T03:41:34.481Z,6.70
2023-02-22T03:44:06.489Z,6.70
2023-02-22T03:46:36.257Z,6.80
2023-02-22T03:49:11.543Z,6.80
2023-02-22T03:51:40.164Z,6.80
2023-02-22T03:54:16.229Z,6.80
2023-02-22T03:56:50.103Z,6.80
2023-02-22T03:59:19.109Z,6.70
2023-02-22T04:01:50.053Z,6.70
2023-02-22T04:04:21.300Z,6.70
2023-02-22T04:06:49.693Z,6.70
2023-02-22T04:09:18.461Z,6.60
2023-02-22T04:11:46.990Z,6.50
2023-02-22T04:14:15.608Z,6.50
2023-02-22T04:16:43.719Z,6.50
2023-02-22T04:19:11.978Z,6.50
2023-02-22T04:21:41.378Z,6.50
2023-02-22T04:24:09.448Z,6.50
2023-02-22T04:26:37.509Z,6.50
2023-02-22T04:29:05.813Z,6.50
2023-02-22T04:31:34.512Z,6.70
2023-02-22T04:34:03.493Z,6.60
2023-02-22T04:36:34.591Z,6.60
2023-02-22T04:39:04.039Z,6.60
2023-02-22T04:41:32.280Z,6.60
2023-02-22T04:44:00.252Z,6.60
2023-02-22T04:46:28.349Z,6.50
2023-02-22T04:48:57.665Z,6.50
2023-02-22T04:51:25.851Z,6.50
2023-02-22T04:53:53.909Z,6.50
2023-02-22T04:56:23.463Z,6.60
2023-02-22T04:58:51.678Z,6.40
2023-02-22T05:01:19.920Z,6.30
2023-02-22T05:03:47.970Z,6.20
2023-02-22T05:06:17.699Z,6.20
2023-02-22T05:08:45.858Z,6.10
2023-02-22T05:11:14.910Z,6.10
2023-02-22T05:13:44.615Z,6.00
2023-02-22T05:16:13.014Z,6.00
2023-02-22T05:18:41.053Z,6.00
2023-02-22T05:21:09.253Z,6.00
2023-02-22T05:23:37.272Z,5.90
2023-02-22T05:26:06.586Z,5.90
2023-02-22T05:28:34.836Z,5.90
2023-02-22T05:31:04.332Z,5.70
2023-02-22T05:33:32.565Z,5.80
2023-02-22T05:36:00.626Z,5.80
2023-02-22T05:38:28.724Z,5.90
2023-02-22T05:40:56.918Z,5.70
2023-02-22T05:43:24.988Z,5.80
2023-02-22T05:45:53.025Z,5.70
2023-02-22T05:48:22.754Z,5.70
2023-02-22T05:50:51.044Z,5.70
2023-02-22T05:53:19.092Z,5.60
2023-02-22T05:55:47.198Z,5.50
2023-02-22T05:58:15.209Z,5.50
2023-02-22T06:00:43.403Z,5.40
2023-02-22T06:03:13.616Z,5.40
2023-02-22T06:05:43.114Z,5.40
2023-02-22T06:08:12.128Z,5.30
2023-02-22T06:10:40.178Z,5.20
2023-02-22T06:13:08.164Z,5.10
2023-02-22T06:15:36.206Z,5.10
2023-02-22T06:18:04.308Z,5.20
2023-02-22T06:20:33.413Z,5.20
2023-02-22T06:23:02.818Z,5.20
2023-02-22T06:25:32.400Z,5.20
2023-02-22T06:28:01.633Z,5.10
2023-02-22T06:30:30.290Z,5.10
2023-02-22T06:32:58.494Z,5.20
2023-02-22T06:35:26.634Z,5.40
2023-02-22T06:37:54.719Z,5.30
2023-02-22T06:40:24.210Z,5.40
2023-02-22T06:42:53.643Z,5.50
2023-02-22T06:45:21.882Z,5.60
2023-02-22T06:47:50.249Z,5.60
2023-02-22T06:50:24.075Z,5.70
2023-02-22T06:52:52.209Z,5.70
2023-02-22T06:55:21.517Z,5.80
2023-02-22T06:57:51.076Z,5.80
2023-02-22T07:00:20.831Z,5.80
2023-02-22T07:02:49.417Z,5.90
2023-02-22T07:05:19.139Z,6.20
2023-02-22T07:07:47.854Z,6.00
2023-02-22T07:10:21.299Z,6.30
2023-02-22T07:12:52.489Z,6.20
2023-02-22T07:15:22.483Z,6.30
2023-02-22T07:17:50.565Z,6.40
2023-02-22T07:20:20.780Z,6.50
2023-02-22T07:22:49.445Z,6.60
2023-02-22T07:25:17.865Z,6.80
2023-02-22T07:27:45.999Z,6.90
2023-02-22T07:30:20.958Z,7.00
2023-02-22T07:32:49.148Z,7.10
2023-02-22T07:35:18.752Z,7.20
2023-02-22T07:37:48.176Z,7.30
2023-02-22T07:40:17.442Z,7.40
2023-02-22T07:42:53.477Z,7.50
2023-02-22T07:45:24.624Z,7.80
2023-02-22T07:47:53.030Z,7.80
2023-02-22T07:50:22.098Z,7.90
2023-02-22T07:52:51.300Z,8.00
2023-02-22T07:55:21.104Z,8.10
2023-02-22T07:57:50.082Z,8.30
2023-02-22T08:00:25.416Z,8.40
2023-02-22T08:02:55.114Z,8.60
2023-02-22T08:05:25.812Z,8.80
2023-02-22T08:07:54.032Z,9.00
2023-02-22T08:10:24.605Z,9.10
2023-02-22T08:12:53.659Z,9.20
2023-02-22T08:15:25.471Z,9.50
2023-02-22T08:17:54.653Z,9.60
2023-02-22T08:20:23.339Z,9.80
2023-02-22T08:22:51.831Z,10.10
2023-02-22T08:25:22.589Z,10.30
2023-02-22T08:27:50.728Z,10.60
2023-02-22T08:30:21.460Z,11.20
2023-02-22T08:32:52.348Z,11.30
2023-02-22T08:35:21.920Z,11.40
2023-02-22T08:37:52.937Z,11.50
2023-02-22T08:40:23.175Z,11.60
2023-02-22T08:42:51.656Z,11.90
2023-02-22T08:45:19.900Z,12.30
2023-02-22T08:47:48.093Z,12.80
2023-02-22T08:50:20.878Z,13.20
2023-02-22T08:52:50.637Z,13.50
2023-02-22T08:55:21.519Z,13.50
2023-02-22T08:57:50.643Z,13.80
2023-02-22T09:00:19.854Z,13.90
2023-02-22T09:02:48.050Z,14.20
2023-02-22T09:05:17.101Z,14.40
2023-02-22T09:07:46.807Z,14.90
2023-02-22T09:10:16.689Z,15.00
2023-02-22T09:12:44.786Z,14.90
2023-02-22T09:15:13.291Z,15.10
2023-02-22T09:17:41.381Z,16.00
2023-02-22T09:20:12.425Z,16.50
2023-02-22T09:22:40.648Z,17.00
2023-02-22T09:25:16.645Z,16.90
2023-02-22T09:27:45.544Z,16.70
2023-02-22T09:30:23.634Z,16.90
2023-02-22T09:32:57.066Z,16.90
2023-02-22T09:35:27.396Z,16.80
2023-02-22T09:37:56.764Z,16.70
2023-02-22T09:40:30.075Z,17.20
2023-02-22T09:43:15.126Z,17.60
2023-02-22T09:45:52.390Z,18.30
2023-02-22T09:48:22.602Z,18.60
2023-02-22T09:50:53.391Z,19.10
2023-02-22T09:53:29.698Z,18.90
2023-02-22T09:56:02.043Z,18.60
2023-02-22T09:58:34.501Z,18.10
2023-02-22T10:01:27.014Z,18.20
2023-02-22T10:04:05.239Z,18.10
2023-02-22T10:06:36.416Z,18.00
2023-02-22T10:09:08.939Z,18.00
2023-02-22T10:11:52.366Z,17.90
2023-02-22T10:14:43.919Z,18.00
2023-02-22T10:17:20.577Z,18.30
2023-02-22T10:20:06.112Z,18.10
2023-02-22T10:22:45.640Z,18.30
2023-02-22T10:25:17.957Z,17.90
2023-02-22T10:27:52.973Z,17.50
2023-02-22T10:30:25.687Z,17.20
2023-02-22T10:33:00.139Z,17.30
2023-02-22T10:35:33.668Z,17.40
2023-02-22T10:38:14.992Z,17.20
2023-02-22T10:40:47.682Z,17.30
2023-02-22T10:43:17.322Z,17.60
2023-02-22T10:45:46.182Z,17.60
2023-02-22T10:48:18.536Z,17.70
2023-02-22T10:50:50.594Z,17.70
2023-02-22T10:53:18.689Z,17.90
2023-02-22T10:56:23.444Z,18.00
2023-02-22T10:58:58.691Z,18.10
2023-02-22T11:01:29.520Z,17.90
2023-02-22T11:04:04.149Z,18.10
2023-02-22T11:06:33.467Z,18.20
2023-02-22T11:09:10.289Z,17.80
2023-02-22T11:11:39.774Z,17.80
2023-02-22T11:14:10.893Z,17.70
2023-02-22T11:16:41.699Z,17.30
2023-02-22T11:19:23.196Z,16.80
2023-02-22T11:21:54.222Z,16.70
2023-02-22T11:24:30.344Z,16.80
2023-02-22T11:27:03.857Z,16.70
2023-02-22T11:29:36.446Z,16.50
2023-02-22T11:32:14.657Z,16.30
2023-02-22T11:34:43.699Z,16.30
2023-02-22T11:37:29.359Z,16.20
2023-02-22T11:40:13.932Z,16.10
2023-02-22T11:42:42.074Z,16.00
2023-02-22T11:45:14.373Z,16.00
2023-02-22T11:47:52.571Z,15.90
2023-02-22T11:50:31.020Z,15.80
2023-02-22T11:53:22.060Z,15.80
2023-02-22T11:56:02.067Z,15.90
2023-02-22T11:58:42.951Z,16.00
2023-02-22T12:01:20.984Z,15.90
2023-02-22T12:04:23.842Z,15.80
2023-02-22T12:06:58.170Z,15.90
2023-02-22T12:09:34.534Z,15.90
2023-02-22T12:12:14.756Z,15.80
2023-02-22T12:14:49.736Z,15.90
2023-02-22T12:17:29.341Z,15.80
2023-02-22T12:20:02.745Z,15.80
2023-02-22T12:22:34.648Z,15.80
2023-02-22T12:25:09.839Z,15.70
2023-02-22T12:27:42.313Z,15.90
2023-02-22T12:30:20.071Z,15.80
2023-02-22T12:32:53.817Z,16.00
2023-02-22T12:35:24.637Z,16.10
2023-02-22T12:38:01.821Z,15.80
2023-02-22T12:40:36.565Z,15.60
2023-02-22T12:43:16.710Z,15.30
2023-02-22T12:45:49.407Z,15.30
2023-02-22T12:48:38.484Z,15.30
2023-02-22T12:51:19.103Z,15.40
2023-02-22T12:53:56.752Z,15.40
2023-02-22T12:56:30.695Z,15.30
2023-02-22T12:59:04.357Z,15.30
2023-02-22T13:01:39.263Z,15.40
2023-02-22T13:04:20.150Z,15.30
2023-02-22T13:07:04.985Z,15.40
2023-02-22T13:09:59.497Z,15.60
2023-02-22T13:12:35.923Z,15.70
2023-02-22T13:15:11.118Z,15.70
2023-02-22T13:17:45.855Z,15.80
2023-02-22T13:20:20.894Z,15.70
2023-02-22T13:22:53.541Z,15.90
2023-02-22T13:25:27.682Z,15.80
2023-02-22T13:28:00.381Z,15.80
2023-02-22T13:30:39.296Z,15.90
2023-02-22T13:33:34.980Z,16.10
2023-02-22T13:36:33.019Z,16.20
2023-02-22T13:39:31.461Z,16.20
2023-02-22T13:42:22.821Z,16.20
2023-02-22T13:45:20.627Z,16.20
2023-02-22T13:48:09.924Z,16.10
2023-02-22T13:51:04.518Z,16.20
2023-02-22T13:53:43.824Z,16.30
2023-02-22T13:56:14.768Z,16.20
2023-02-22T13:58:51.973Z,16.30
2023-02-22T14:01:48.717Z,16.20
2023-02-22T14:04:41.937Z,16.30
2023-02-22T14:07:56.049Z,16.50
2023-02-22T14:10:45.409Z,16.50
2023-02-22T14:13:14.886Z,16.50
2023-02-22T14:16:21.424Z,16.80
2023-02-22T14:19:01.085Z,16.80
2023-02-22T14:21:29.708Z,16.70
2023-02-22T14:24:07.484Z,16.90
2023-02-22T14:26:38.928Z,16.80
2023-02-22T14:29:17.889Z,16.80
2023-02-22T14:32:06.372Z,16.70
2023-02-22T14:34:44.222Z,16.30
2023-02-22T14:37:20.900Z,16.10
2023-02-22T14:39:52.104Z,15.90
2023-02-22T14:42:29.632Z,15.70
2023-02-22T14:45:03.943Z,15.50
2023-02-22T14:47:43.994Z,15.40
2023-02-22T14:50:23.396Z,15.10
2023-02-22T14:53:01.612Z,15.00
2023-02-22T14:55:32.600Z,14.90
2023-02-22T14:58:11.434Z,14.80
2023-02-22T15:00:42.085Z,14.80
2023-02-22T15:03:20.496Z,14.80
2023-02-22T15:05:49.762Z,14.80
2023-02-22T15:08:28.082Z,14.80
2023-02-22T15:10:56.655Z,14.90
2023-02-22T15:13:28.513Z,14.80
2023-02-22T15:16:01.741Z,14.80
2023-02-22T15:18:34.979Z,14.80
2023-02-22T15:21:10.557Z,14.80
2023-02-22T15:23:45.811Z,14.70
2023-02-22T15:26:24.434Z,14.70
2023-02-22T15:28:57.313Z,14.60
2023-02-22T15:31:30.736Z,14.50
2023-02-22T15:34:10.171Z,14.40
2023-02-22T15:36:38.337Z,14.40
2023-02-22T15:39:08.911Z,14.30
2023-02-22T15:41:37.300Z,14.30
2023-02-22T15:44:22.811Z,14.20
2023-02-22T15:46:55.272Z,14.10
2023-02-22T15:49:25.080Z,14.00
2023-02-22T15:52:09.619Z,13.90
2023-02-22T15:54:48.349Z,13.90
2023-02-22T15:57:18.922Z,13.70
2023-02-22T15:59:53.076Z,13.60
2023-02-22T16:02:32.001Z,13.50
2023-02-22T16:05:05.119Z,13.50
2023-02-22T16:07:33.673Z,13.30
2023-02-22T16:10:09.142Z,13.30
2023-02-22T16:12:37.490Z,13.20
2023-02-22T16:15:17.483Z,13.10
2023-02-22T16:18:00.944Z,13.00
2023-02-22T16:20:35.568Z,12.90
2023-02-22T16:23:24.151Z,12.90
2023-02-22T16:26:07.747Z,12.80
2023-02-22T16:28:36.111Z,12.70
2023-02-22T16:31:05.916Z,12.70
2023-02-22T16:33:34.784Z,12.60
2023-02-22T16:36:08.357Z,12.50
2023-02-22T16:38:38.620Z,12.40
2023-02-22T16:41:08.501Z,12.30
2023-02-22T16:43:37.422Z,12.20
2023-02-22T16:46:07.821Z,12.20
2023-02-22T16:48:38.399Z,12.10
2023-02-22T16:51:17.594Z,12.10
2023-02-22T16:53:46.670Z,12.00
2023-02-22T16:56:16.884Z,11.90
2023-02-22T16:58:46.223Z,11.80
2023-02-22T17:01:16.401Z,11.70
2023-02-22T17:03:45.171Z,11.70
2023-02-22T17:06:13.856Z,11.50
2023-02-22T17:08:42.477Z,11.50
2023-02-22T17:11:13.888Z,11.40
2023-02-22T17:13:42.106Z,11.40
2023-02-22T17:16:16.994Z,11.40
2023-02-22T17:18:46.072Z,11.30
2023-02-22T17:21:16.683Z,11.20
2023-02-22T17:23:46.124Z,11.20
2023-02-22T17:26:15.373Z,11.20
2023-02-22T17:28:44.368Z,11.20
2023-02-22T17:31:21.876Z,11.20
2023-02-22T17:33:51.451Z,11.10
2023-02-22T17:36:20.954Z,11.00
2023-02-22T17:38:49.999Z,10.90
2023-02-22T17:41:18.370Z,10.80
2023-02-22T17:43:46.654Z,10.70
2023-02-22T17:46:15.295Z,10.70
2023-02-22T17:48:44.997Z,10.80
2023-02-22T17:51:14.390Z,10.80
2023-02-22T17:53:42.608Z,10.80
2023-02-22T17:56:13.453Z,10.80
2023-02-22T17:58:42.636Z,10.70
2023-02-22T18:01:22.216Z,10.60
2023-02-22T18:03:51.832Z,10.50
2023-02-22T18:06:24.855Z,10.40
2023-02-22T18:08:56.265Z,10.30
2023-02-22T18:11:26.844Z,10.20
2023-02-22T18:13:55.829Z,10.30
2023-02-22T18:16:25.691Z,10.20
2023-02-22T18:18:56.200Z,9.90
2023-02-22T18:21:26.923Z,9.80
2023-02-22T18:23:55.635Z,9.70
2023-02-22T18:26:25.656Z,9.70
2023-02-22T18:28:54.798Z,9.50
2023-02-22T18:31:24.278Z,9.50
2023-02-22T18:33:54.750Z,9.40
2023-02-22T18:36:23.801Z,9.30
2023-02-22T18:38:53.565Z,9.20
2023-02-22T18:41:25.648Z,9.20
2023-02-22T18:43:55.472Z,9.10
2023-02-22T18:46:25.152Z,9.10
2023-02-22T18:48:56.612Z,9.00
2023-02-22T18:51:26.259Z,8.90
2023-02-22T18:54:00.438Z,8.90
2023-02-22T18:56:30.762Z,8.90
2023-02-22T18:59:01.300Z,8.90
2023-02-22T19:01:30.816Z,8.90
2023-02-22T19:04:01.805Z,8.90
2023-02-22T19:06:30.134Z,8.80
2023-02-22T19:09:01.469Z,8.80
2023-02-22T19:11:29.734Z,8.80
2023-02-22T19:13:59.608Z,8.80
2023-02-22T19:16:28.479Z,8.80
2023-02-22T19:18:58.127Z,8.80
2023-02-22T19:21:29.662Z,8.80
2023-02-22T19:23:57.888Z,8.80
2023-02-22T19:26:27.847Z,8.70
2023-02-22T19:28:58.614Z,8.70
2023-02-22T19:31:31.310Z,8.70
2023-02-22T19:34:02.546Z,8.90
2023-02-22T19:36:32.722Z,8.60
2023-02-22T19:39:02.062Z,8.60
2023-02-22T19:41:30.940Z,8.50
2023-02-22T19:43:59.847Z,8.60
2023-02-22T19:46:28.389Z,8.60
2023-02-22T19:48:57.456Z,8.50
2023-02-22T19:51:28.262Z,8.50
2023-02-22T19:54:02.171Z,8.50
2023-02-22T19:56:31.584Z,8.50
2023-02-22T19:59:02.470Z,8.50
2023-02-22T20:01:33.503Z,8.50
2023-02-22T20:04:04.138Z,8.40
2023-02-22T20:06:34.913Z,8.50
2023-02-22T20:09:06.830Z,8.40
2023-02-22T20:11:36.277Z,8.40
2023-02-22T20:14:06.513Z,8.30
2023-02-22T20:16:35.118Z,8.30
2023-02-22T20:19:03.881Z,8.20
2023-02-22T20:21:33.749Z,8.10
2023-02-22T20:24:07.755Z,8.10
2023-02-22T20:26:37.586Z,8.10
2023-02-22T20:29:07.771Z,8.10
2023-02-22T20:31:36.905Z,8.00
2023-02-22T20:34:07.909Z,8.00
2023-02-22T20:36:38.955Z,7.90
2023-02-22T20:39:13.216Z,7.80
2023-02-22T20:41:43.704Z,7.80
2023-02-22T20:44:14.305Z,7.80
2023-02-22T20:46:42.894Z,7.70
2023-02-22T20:49:13.964Z,7.70
2023-02-22T20:51:42.750Z,7.60
2023-02-22T20:54:13.612Z,7.50
2023-02-22T20:56:43.474Z,7.50
2023-02-22T20:59:13.897Z,7.50
2023-02-22T21:01:42.447Z,7.40
2023-02-22T21:04:12.126Z,7.40
2023-02-22T21:06:42.147Z,7.50
2023-02-22T21:09:14.696Z,7.30
2023-02-22T21:11:43.719Z,7.20
2023-02-22T21:14:19.941Z,7.20
2023-02-22T21:16:50.705Z,7.10
2023-02-22T21:19:25.675Z,7.10
2023-02-22T21:21:56.086Z,7.10
2023-02-22T21:24:27.542Z,7.00
2023-02-22T21:26:58.644Z,7.00
2023-02-22T21:29:27.144Z,6.90
2023-02-22T21:31:55.585Z,6.90
2023-02-22T21:34:23.797Z,6.90
2023-02-22T21:36:52.585Z,6.90
2023-02-22T21:39:22.421Z,6.80
2023-02-22T21:42:00.083Z,6.90
2023-02-22T21:44:29.118Z,6.70
2023-02-22T21:46:57.588Z,6.60
2023-02-22T21:49:26.119Z,6.80
2023-02-22T21:51:54.366Z,6.50
2023-02-22T21:54:23.117Z,6.60
2023-02-22T21:56:54.416Z,6.60
2023-02-22T21:59:24.030Z,6.50
2023-02-22T22:01:56.068Z,6.60
2023-02-22T22:04:27.978Z,6.50
2023-02-22T22:06:58.360Z,6.50
2023-02-22T22:09:32.799Z,6.50
2023-02-22T22:12:05.275Z,6.50
2023-02-22T22:14:35.071Z,6.50
2023-02-22T22:17:05.679Z,6.50
2023-02-22T22:19:39.371Z,6.50
2023-02-22T22:22:07.946Z,6.50
2023-02-22T22:24:36.963Z,6.50
2023-02-22T22:27:09.743Z,6.50
2023-02-22T22:29:37.820Z,6.50
2023-02-22T22:32:07.323Z,6.50
2023-02-22T22:34:37.868Z,6.60
2023-02-22T22:37:06.023Z,6.60
2023-02-22T22:39:34.101Z,6.60
2023-02-22T22:42:02.138Z,6.60
2023-02-22T22:44:32.838Z,6.60
2023-02-22T22:47:01.176Z,6.70
2023-02-22T22:49:31.339Z,6.70
2023-02-22T22:51:59.495Z,6.70
2023-02-22T22:54:27.662Z,6.80
2023-02-22T22:56:55.805Z,6.90
2023-02-22T22:59:23.907Z,7.00
2023-02-22T23:01:54.640Z,7.30
2023-02-22T23:04:24.273Z,7.40
2023-02-22T23:06:54.078Z,7.60
2023-02-22T23:09:24.482Z,7.90
2023-02-22T23:11:55.314Z,8.00
2023-02-22T23:14:25.876Z,8.10
2023-02-22T23:17:00.162Z,8.20
2023-02-22T23:19:28.439Z,8.30
2023-02-22T23:21:59.172Z,8.40
2023-02-22T23:24:27.904Z,8.40
2023-02-22T23:27:00.118Z,8.50
2023-02-22T23:29:29.854Z,8.40
2023-02-22T23:31:59.348Z,8.40
2023-02-22T23:34:29.027Z,8.30
2023-02-22T23:36:57.215Z,8.30
2023-02-22T23:39:26.405Z,8.30
2023-02-22T23:41:55.458Z,8.30
2023-02-22T23:44:23.780Z,8.20
2023-02-22T23:46:55.762Z,8.30
2023-02-22T23:49:35.537Z,8.20
2023-02-22T23:52:03.759Z,8.20
2023-02-22T23:54:36.297Z,8.30
2023-02-22T23:57:05.515Z,8.30
2023-02-22T23:59:34.566Z,8.40
