createdAt,value
2019-05-15T00:00:11.174Z,2.70
2019-05-15T00:01:11.320Z,3.30
2019-05-15T00:02:11.461Z,2.70
2019-05-15T00:03:11.606Z,2.80
2019-05-15T00:04:11.752Z,2.90
2019-05-15T00:05:11.896Z,3.00
2019-05-15T00:06:12.042Z,2.90
2019-05-15T00:07:12.190Z,3.10
2019-05-15T00:08:12.333Z,2.80
2019-05-15T00:09:12.478Z,2.60
2019-05-15T00:10:12.623Z,3.00
2019-05-15T00:11:12.769Z,2.60
2019-05-15T00:12:12.923Z,2.50
2019-05-15T00:13:13.074Z,2.70
2019-05-15T00:14:13.213Z,2.90
2019-05-15T00:15:13.358Z,2.80
2019-05-15T00:16:13.514Z,3.10
2019-05-15T00:17:13.649Z,2.90
2019-05-15T00:18:13.794Z,3.50
2019-05-15T00:19:13.941Z,3.50
2019-05-15T00:20:14.083Z,3.70
2019-05-15T00:21:14.230Z,3.80
2019-05-15T00:22:14.373Z,3.90
2019-05-15T00:23:14.518Z,3.90
2019-05-15T00:24:14.675Z,4.00
2019-05-15T00:25:14.823Z,3.90
2019-05-15T00:26:14.967Z,4.10
2019-05-15T00:27:15.116Z,3.70
2019-05-15T00:28:15.258Z,4.20
2019-05-15T00:29:17.427Z,4.50
2019-05-15T00:30:15.547Z,4.60
2019-05-15T00:31:18.407Z,4.40
2019-05-15T00:32:15.845Z,4.40
2019-05-15T00:33:15.981Z,4.30
2019-05-15T00:34:18.117Z,4.40
2019-05-15T00:35:18.236Z,4.70
2019-05-15T00:36:19.015Z,4.40
2019-05-15T00:37:18.236Z,4.50
2019-05-15T00:38:18.614Z,4.70
2019-05-15T00:39:18.819Z,4.30
2019-05-15T00:40:18.349Z,5.00
2019-05-15T00:41:18.517Z,4.50
2019-05-15T00:42:19.010Z,4.40
2019-05-15T00:43:18.311Z,4.10
2019-05-15T00:44:18.645Z,3.90
2019-05-15T00:45:18.520Z,3.90
2019-05-15T00:46:18.382Z,3.80
2019-05-15T00:47:18.171Z,4.10
2019-05-15T00:48:18.412Z,3.40
2019-05-15T00:49:18.921Z,3.50
2019-05-15T00:50:18.469Z,3.60
2019-05-15T00:51:19.503Z,3.50
2019-05-15T00:52:18.744Z,3.70
2019-05-15T00:53:19.577Z,3.30
2019-05-15T00:54:19.283Z,3.80
2019-05-15T00:55:19.271Z,3.50
2019-05-15T00:56:19.617Z,3.60
2019-05-15T00:57:19.471Z,3.80
2019-05-15T00:58:20.168Z,3.90
2019-05-15T00:59:26.300Z,3.70
2019-05-15T01:00:19.902Z,3.30
2019-05-15T01:01:20.047Z,3.20
2019-05-15T01:02:20.195Z,3.60
2019-05-15T01:03:20.340Z,3.10
2019-05-15T01:04:20.484Z,3.10
2019-05-15T01:05:20.630Z,3.30
2019-05-15T01:06:20.777Z,3.10
2019-05-15T01:07:20.920Z,3.30
2019-05-15T01:08:21.066Z,3.30
2019-05-15T01:09:21.212Z,3.70
2019-05-15T01:10:21.357Z,3.00
2019-05-15T01:11:21.502Z,3.30
2019-05-15T01:12:21.648Z,3.30
2019-05-15T01:13:21.793Z,3.30
2019-05-15T01:14:21.935Z,3.40
2019-05-15T01:15:22.080Z,3.20
2019-05-15T01:16:22.226Z,3.30
2019-05-15T01:17:22.369Z,3.00
2019-05-15T01:18:22.516Z,3.50
2019-05-15T01:19:22.657Z,3.10
2019-05-15T01:20:22.803Z,3.20
2019-05-15T01:21:22.949Z,3.40
2019-05-15T01:22:23.095Z,3.10
2019-05-15T01:23:23.238Z,3.30
2019-05-15T01:24:23.383Z,2.90
2019-05-15T01:25:23.528Z,3.10
2019-05-15T01:26:23.669Z,3.10
2019-05-15T01:27:23.815Z,3.00
2019-05-15T01:28:23.964Z,3.10
2019-05-15T01:29:31.023Z,3.50
2019-05-15T01:30:24.249Z,3.30
2019-05-15T01:31:24.392Z,3.30
2019-05-15T01:32:24.537Z,3.10
2019-05-15T01:33:24.682Z,3.50
2019-05-15T01:34:24.830Z,3.60
2019-05-15T01:35:24.969Z,3.20
2019-05-15T01:36:25.114Z,3.60
2019-05-15T01:37:25.267Z,3.10
2019-05-15T01:38:25.412Z,3.30
2019-05-15T01:39:25.553Z,3.60
2019-05-15T01:40:25.697Z,3.80
2019-05-15T01:41:28.039Z,3.80
2019-05-15T01:42:27.876Z,3.70
2019-05-15T01:43:26.131Z,3.60
2019-05-15T01:44:28.550Z,3.70
2019-05-15T01:45:28.595Z,3.70
2019-05-15T01:46:28.607Z,3.40
2019-05-15T01:47:28.171Z,3.10
2019-05-15T01:48:28.298Z,3.60
2019-05-15T01:49:28.011Z,3.10
2019-05-15T01:50:29.095Z,3.20
2019-05-15T01:51:28.562Z,2.80
2019-05-15T01:52:27.912Z,3.10
2019-05-15T01:53:29.087Z,3.20
2019-05-15T01:54:28.850Z,3.00
2019-05-15T01:55:28.417Z,3.10
2019-05-15T01:56:29.276Z,2.50
2019-05-15T01:57:28.769Z,2.90
2019-05-15T01:58:28.744Z,3.00
2019-05-15T01:59:28.543Z,3.00
2019-05-15T02:00:28.583Z,3.40
2019-05-15T02:01:28.730Z,3.20
2019-05-15T02:02:28.873Z,3.40
2019-05-15T02:03:29.154Z,3.30
2019-05-15T02:04:29.178Z,3.10
2019-05-15T02:05:29.321Z,2.90
2019-05-15T02:06:29.461Z,2.80
2019-05-15T02:07:29.607Z,2.80
2019-05-15T02:08:29.748Z,2.90
2019-05-15T02:09:29.894Z,2.90
2019-05-15T02:10:30.049Z,2.90
2019-05-15T02:11:30.182Z,3.00
2019-05-15T02:12:30.326Z,3.30
2019-05-15T02:13:30.470Z,3.00
2019-05-15T02:14:30.615Z,3.40
2019-05-15T02:15:30.758Z,3.20
2019-05-15T02:16:30.904Z,3.10
2019-05-15T02:17:31.050Z,3.00
2019-05-15T02:18:31.203Z,3.00
2019-05-15T02:19:31.337Z,3.40
2019-05-15T02:20:31.483Z,3.50
2019-05-15T02:21:31.628Z,3.30
2019-05-15T02:22:31.774Z,3.40
2019-05-15T02:23:31.919Z,3.90
2019-05-15T02:24:32.083Z,4.00
2019-05-15T02:25:32.205Z,4.20
2019-05-15T02:26:32.351Z,3.90
2019-05-15T02:27:32.494Z,4.20
2019-05-15T02:28:32.640Z,4.10
2019-05-15T02:29:32.783Z,4.00
2019-05-15T02:30:34.261Z,4.10
2019-05-15T02:31:33.083Z,4.10
2019-05-15T02:32:33.217Z,4.30
2019-05-15T02:33:33.362Z,4.30
2019-05-15T02:34:33.509Z,4.60
2019-05-15T02:35:33.651Z,4.30
2019-05-15T02:36:33.795Z,4.60
2019-05-15T02:37:33.942Z,4.50
2019-05-15T02:38:34.084Z,4.20
2019-05-15T02:39:34.231Z,4.20
2019-05-15T02:40:34.371Z,4.30
2019-05-15T02:41:34.525Z,3.60
2019-05-15T02:42:34.667Z,3.70
2019-05-15T02:43:34.808Z,3.60
2019-05-15T02:44:34.951Z,3.40
2019-05-15T02:45:37.779Z,3.10
2019-05-15T02:46:35.240Z,2.70
2019-05-15T02:47:35.384Z,3.00
2019-05-15T02:48:35.528Z,2.60
2019-05-15T02:49:35.673Z,2.60
2019-05-15T02:50:38.784Z,2.90
2019-05-15T02:51:35.963Z,2.70
2019-05-15T02:52:38.842Z,2.90
2019-05-15T02:53:39.239Z,2.70
2019-05-15T02:54:36.393Z,2.90
2019-05-15T02:55:39.823Z,2.60
2019-05-15T02:56:39.195Z,2.90
2019-05-15T02:57:39.451Z,2.60
2019-05-15T02:58:39.537Z,2.90
2019-05-15T02:59:39.627Z,2.80
2019-05-15T03:00:46.918Z,2.90
2019-05-15T03:01:40.302Z,3.10
2019-05-15T03:02:40.722Z,2.80
2019-05-15T03:03:38.810Z,2.60
2019-05-15T03:04:40.099Z,2.60
2019-05-15T03:05:40.792Z,2.90
2019-05-15T03:06:39.024Z,2.90
2019-05-15T03:07:40.431Z,3.00
2019-05-15T03:08:39.810Z,3.10
2019-05-15T03:09:39.907Z,3.00
2019-05-15T03:10:40.690Z,2.90
2019-05-15T03:11:40.998Z,3.10
2019-05-15T03:12:40.838Z,3.30
2019-05-15T03:13:39.531Z,2.90
2019-05-15T03:14:40.102Z,3.00
2019-05-15T03:15:40.603Z,3.00
2019-05-15T03:16:39.775Z,3.20
2019-05-15T03:17:40.628Z,3.40
2019-05-15T03:18:40.006Z,2.70
2019-05-15T03:19:39.998Z,2.70
2019-05-15T03:20:40.143Z,2.70
2019-05-15T03:21:40.288Z,2.60
2019-05-15T03:22:40.794Z,2.60
2019-05-15T03:23:40.868Z,2.90
2019-05-15T03:24:40.727Z,3.10
2019-05-15T03:25:40.977Z,3.10
2019-05-15T03:26:41.011Z,3.60
2019-05-15T03:27:41.176Z,2.90
2019-05-15T03:28:41.298Z,3.20
2019-05-15T03:29:41.443Z,3.00
2019-05-15T03:31:12.139Z,3.30
2019-05-15T03:31:59.113Z,3.40
2019-05-15T03:32:51.747Z,3.10
2019-05-15T03:33:45.780Z,3.40
2019-05-15T03:34:47.245Z,3.30
2019-05-15T03:35:44.017Z,3.00
2019-05-15T03:36:45.423Z,3.30
2019-05-15T03:37:42.592Z,3.40
2019-05-15T03:38:42.739Z,3.20
2019-05-15T03:39:46.652Z,3.00
2019-05-15T03:40:43.027Z,3.10
2019-05-15T03:41:43.170Z,3.20
2019-05-15T03:42:43.315Z,2.60
2019-05-15T03:43:43.459Z,2.40
2019-05-15T03:44:43.604Z,2.50
2019-05-15T03:45:43.751Z,2.90
2019-05-15T03:46:43.893Z,2.40
2019-05-15T03:47:44.046Z,2.60
2019-05-15T03:48:44.181Z,2.50
2019-05-15T03:49:44.325Z,3.00
2019-05-15T03:50:44.470Z,2.40
2019-05-15T03:51:45.937Z,2.40
2019-05-15T03:52:44.757Z,2.80
2019-05-15T03:53:44.900Z,2.80
2019-05-15T03:54:45.043Z,3.20
2019-05-15T03:55:45.186Z,3.20
2019-05-15T03:56:45.329Z,2.90
2019-05-15T03:57:45.476Z,3.40
2019-05-15T03:58:49.072Z,3.20
2019-05-15T03:59:48.826Z,3.70
2019-05-15T04:00:49.559Z,3.90
2019-05-15T04:01:49.442Z,3.80
2019-05-15T04:02:48.720Z,3.80
2019-05-15T04:03:49.346Z,3.80
2019-05-15T04:04:49.809Z,3.80
2019-05-15T04:05:49.392Z,4.10
2019-05-15T04:06:49.646Z,3.70
2019-05-15T04:07:49.498Z,3.60
2019-05-15T04:08:49.627Z,3.70
2019-05-15T04:09:49.349Z,3.70
2019-05-15T04:10:48.705Z,3.30
2019-05-15T04:11:49.793Z,3.00
2019-05-15T04:12:49.274Z,3.50
2019-05-15T04:13:50.005Z,2.90
2019-05-15T04:14:50.084Z,3.30
2019-05-15T04:15:50.288Z,3.10
2019-05-15T04:16:49.715Z,2.90
2019-05-15T04:17:49.277Z,3.10
2019-05-15T04:18:49.044Z,2.70
2019-05-15T04:19:49.635Z,3.00
2019-05-15T04:20:49.318Z,3.00
2019-05-15T04:21:49.534Z,2.70
2019-05-15T04:22:49.277Z,2.80
2019-05-15T04:23:50.072Z,2.70
2019-05-15T04:24:49.607Z,2.70
2019-05-15T04:25:49.530Z,3.00
2019-05-15T04:26:49.658Z,2.80
2019-05-15T04:27:49.801Z,2.80
2019-05-15T04:28:49.940Z,3.00
2019-05-15T04:29:50.084Z,3.00
2019-05-15T04:30:50.232Z,2.90
2019-05-15T04:32:00.687Z,3.50
2019-05-15T04:32:50.519Z,3.50
2019-05-15T04:33:50.664Z,3.30
2019-05-15T04:34:50.811Z,3.30
2019-05-15T04:35:50.969Z,3.80
2019-05-15T04:36:51.102Z,4.00
2019-05-15T04:37:51.246Z,4.20
2019-05-15T04:38:51.388Z,4.10
2019-05-15T04:39:51.540Z,4.00
2019-05-15T04:40:51.690Z,4.10
2019-05-15T04:41:51.828Z,4.30
2019-05-15T04:42:51.966Z,4.00
2019-05-15T04:43:52.114Z,3.50
2019-05-15T04:44:52.257Z,4.30
2019-05-15T04:45:52.402Z,4.00
2019-05-15T04:46:52.549Z,4.00
2019-05-15T04:47:52.694Z,4.40
2019-05-15T04:48:52.838Z,4.30
2019-05-15T04:49:52.985Z,3.90
2019-05-15T04:50:53.133Z,3.30
2019-05-15T04:51:53.277Z,3.40
2019-05-15T04:52:53.417Z,3.10
2019-05-15T04:53:53.563Z,2.90
2019-05-15T04:54:53.707Z,3.20
2019-05-15T04:55:53.854Z,3.40
2019-05-15T04:56:53.998Z,3.30
2019-05-15T04:57:54.143Z,3.70
2019-05-15T04:58:54.298Z,3.80
2019-05-15T04:59:54.418Z,4.10
2019-05-15T05:00:54.579Z,4.00
2019-05-15T05:02:13.058Z,4.40
2019-05-15T05:02:54.866Z,3.90
2019-05-15T05:03:55.012Z,4.90
2019-05-15T05:04:55.152Z,5.00
2019-05-15T05:05:55.298Z,4.80
2019-05-15T05:06:55.446Z,4.50
2019-05-15T05:07:55.587Z,4.20
2019-05-15T05:08:55.733Z,3.50
2019-05-15T05:09:55.879Z,4.00
2019-05-15T05:10:58.860Z,4.60
2019-05-15T05:11:58.257Z,4.50
2019-05-15T05:12:59.002Z,4.00
2019-05-15T05:13:58.945Z,3.40
2019-05-15T05:14:58.748Z,3.20
2019-05-15T05:15:58.662Z,3.30
2019-05-15T05:16:59.294Z,3.50
2019-05-15T05:17:58.584Z,3.40
2019-05-15T05:18:59.440Z,2.80
2019-05-15T05:19:58.336Z,2.90
2019-05-15T05:20:57.837Z,3.00
2019-05-15T05:21:58.533Z,2.30
2019-05-15T05:22:58.368Z,2.60
2019-05-15T05:23:58.611Z,3.00
2019-05-15T05:24:58.499Z,2.40
2019-05-15T05:25:58.300Z,3.30
2019-05-15T05:26:58.342Z,2.60
2019-05-15T05:27:58.487Z,2.70
2019-05-15T05:29:01.407Z,3.20
2019-05-15T05:29:58.781Z,3.40
2019-05-15T05:30:59.031Z,3.40
2019-05-15T05:31:59.070Z,2.90
2019-05-15T05:32:59.216Z,2.80
2019-05-15T05:33:59.362Z,3.20
2019-05-15T05:34:59.507Z,2.60
2019-05-15T05:35:59.656Z,2.90
2019-05-15T05:36:59.800Z,3.00
2019-05-15T05:37:59.943Z,2.90
2019-05-15T05:39:00.090Z,2.70
2019-05-15T05:40:00.236Z,2.70
2019-05-15T05:41:00.392Z,2.60
2019-05-15T05:42:00.527Z,3.30
2019-05-15T05:43:00.679Z,2.90
2019-05-15T05:44:00.819Z,2.20
2019-05-15T05:45:00.967Z,3.00
2019-05-15T05:46:01.114Z,2.30
2019-05-15T05:47:01.259Z,2.30
2019-05-15T05:48:01.406Z,2.60
2019-05-15T05:49:01.551Z,2.40
2019-05-15T05:50:01.701Z,2.00
2019-05-15T05:51:01.848Z,2.20
2019-05-15T05:52:01.998Z,2.10
2019-05-15T05:53:02.137Z,2.10
2019-05-15T05:54:02.291Z,2.00
2019-05-15T05:55:02.430Z,1.80
2019-05-15T05:56:02.576Z,2.10
2019-05-15T05:57:02.722Z,2.00
2019-05-15T05:58:02.867Z,2.00
2019-05-15T05:59:03.011Z,2.10
2019-05-15T06:00:03.158Z,1.70
2019-05-15T06:01:03.303Z,2.10
2019-05-15T06:02:03.447Z,1.90
2019-05-15T06:03:03.595Z,2.00
2019-05-15T06:04:03.742Z,2.30
2019-05-15T06:05:03.887Z,1.90
2019-05-15T06:06:04.038Z,1.70
2019-05-15T06:07:10.044Z,1.80
2019-05-15T06:08:04.327Z,2.00
2019-05-15T06:09:04.484Z,1.90
2019-05-15T06:10:04.620Z,1.70
2019-05-15T06:11:04.766Z,1.70
2019-05-15T06:12:04.911Z,1.80
2019-05-15T06:13:05.059Z,1.80
2019-05-15T06:14:05.213Z,1.80
2019-05-15T06:15:05.349Z,1.80
2019-05-15T06:16:05.496Z,1.70
2019-05-15T06:17:08.201Z,1.70
2019-05-15T06:18:08.128Z,1.60
2019-05-15T06:19:08.208Z,2.00
2019-05-15T06:20:08.069Z,1.70
2019-05-15T06:21:08.821Z,1.50
2019-05-15T06:22:08.595Z,1.70
2019-05-15T06:23:08.401Z,1.70
2019-05-15T06:24:12.983Z,1.70
2019-05-15T06:25:10.735Z,1.80
2019-05-15T06:26:09.413Z,1.90
2019-05-15T06:27:08.246Z,1.70
2019-05-15T06:28:09.122Z,1.80
2019-05-15T06:29:08.887Z,1.90
2019-05-15T06:30:08.855Z,2.00
2019-05-15T06:31:08.745Z,1.70
2019-05-15T06:32:08.046Z,1.70
2019-05-15T06:33:12.762Z,1.80
2019-05-15T06:34:08.319Z,1.60
2019-05-15T06:35:08.778Z,1.80
2019-05-15T06:36:09.104Z,1.80
2019-05-15T06:37:08.589Z,1.70
2019-05-15T06:38:08.737Z,1.60
2019-05-15T06:39:08.883Z,1.90
2019-05-15T06:40:09.028Z,1.70
2019-05-15T06:41:09.174Z,1.80
2019-05-15T06:42:09.329Z,1.90
2019-05-15T06:43:09.466Z,2.10
2019-05-15T06:44:09.612Z,1.80
2019-05-15T06:45:09.758Z,1.70
2019-05-15T06:46:09.905Z,1.70
2019-05-15T06:47:10.052Z,1.60
2019-05-15T06:48:10.197Z,1.60
2019-05-15T06:49:10.342Z,1.40
2019-05-15T06:50:10.499Z,1.70
2019-05-15T06:51:10.637Z,1.70
2019-05-15T06:52:10.786Z,1.60
2019-05-15T06:53:11.080Z,1.70
2019-05-15T06:54:11.079Z,1.30
2019-05-15T06:55:11.229Z,1.70
2019-05-15T06:56:11.373Z,1.50
2019-05-15T06:57:11.518Z,1.50
2019-05-15T06:58:11.669Z,1.70
2019-05-15T06:59:11.815Z,1.40
2019-05-15T07:00:11.961Z,1.30
2019-05-15T07:01:12.112Z,1.50
2019-05-15T07:02:12.256Z,1.30
2019-05-15T07:03:21.647Z,1.40
2019-05-15T07:04:12.550Z,1.70
2019-05-15T07:05:12.694Z,1.80
2019-05-15T07:06:12.841Z,1.60
2019-05-15T07:07:12.995Z,1.40
2019-05-15T07:08:13.129Z,1.70
2019-05-15T07:09:13.278Z,1.30
2019-05-15T07:10:13.428Z,1.30
2019-05-15T07:11:13.580Z,1.50
2019-05-15T07:12:13.725Z,1.50
2019-05-15T07:13:13.871Z,1.40
2019-05-15T07:14:14.020Z,1.40
2019-05-15T07:15:14.165Z,1.50
2019-05-15T07:16:14.311Z,1.40
2019-05-15T07:17:14.467Z,1.40
2019-05-15T07:18:14.608Z,1.50
2019-05-15T07:19:14.754Z,1.40
2019-05-15T07:20:14.902Z,1.30
2019-05-15T07:21:18.237Z,1.30
2019-05-15T07:22:15.201Z,1.50
2019-05-15T07:23:18.319Z,1.30
2019-05-15T07:24:15.498Z,1.50
2019-05-15T07:25:15.639Z,1.70
2019-05-15T07:26:18.151Z,1.30
2019-05-15T07:27:18.268Z,1.30
2019-05-15T07:28:18.113Z,1.20
2019-05-15T07:29:18.628Z,1.60
2019-05-15T07:30:18.614Z,1.30
2019-05-15T07:31:18.035Z,1.40
2019-05-15T07:32:19.035Z,1.60
2019-05-15T07:33:20.274Z,1.40
2019-05-15T07:34:18.800Z,1.20
2019-05-15T07:35:19.160Z,1.50
2019-05-15T07:36:19.320Z,1.20
2019-05-15T07:37:19.059Z,1.50
2019-05-15T07:38:18.285Z,1.30
2019-05-15T07:39:18.070Z,1.40
2019-05-15T07:40:19.344Z,1.20
2019-05-15T07:41:18.433Z,1.40
2019-05-15T07:42:18.625Z,1.20
2019-05-15T07:43:18.447Z,1.20
2019-05-15T07:44:18.967Z,1.30
2019-05-15T07:45:19.787Z,1.30
2019-05-15T07:46:18.731Z,1.50
2019-05-15T07:47:19.290Z,1.30
2019-05-15T07:48:19.162Z,1.20
2019-05-15T07:49:19.176Z,1.30
2019-05-15T07:50:19.809Z,1.40
2019-05-15T07:51:19.472Z,1.30
2019-05-15T07:52:19.627Z,1.50
2019-05-15T07:53:20.310Z,1.70
2019-05-15T07:54:19.917Z,1.80
2019-05-15T07:55:20.065Z,1.50
2019-05-15T07:56:20.209Z,1.70
2019-05-15T07:57:20.356Z,1.30
2019-05-15T07:58:21.844Z,1.60
2019-05-15T07:59:20.651Z,1.40
2019-05-15T08:00:20.800Z,1.30
2019-05-15T08:01:20.948Z,1.20
2019-05-15T08:02:21.099Z,1.40
2019-05-15T08:03:21.252Z,1.40
2019-05-15T08:04:28.763Z,1.40
2019-05-15T08:05:21.540Z,1.40
2019-05-15T08:06:24.551Z,1.20
2019-05-15T08:07:21.844Z,1.10
2019-05-15T08:08:21.988Z,1.40
2019-05-15T08:09:22.135Z,1.50
2019-05-15T08:10:22.283Z,1.30
2019-05-15T08:11:24.861Z,1.30
2019-05-15T08:12:22.575Z,1.30
2019-05-15T08:13:22.725Z,1.30
2019-05-15T08:14:22.894Z,1.50
2019-05-15T08:15:23.022Z,1.30
2019-05-15T08:16:23.169Z,1.30
2019-05-15T08:17:23.318Z,1.20
2019-05-15T08:18:23.469Z,1.60
2019-05-15T08:19:23.612Z,2.00
2019-05-15T08:20:23.758Z,1.50
2019-05-15T08:21:23.905Z,1.50
2019-05-15T08:22:24.061Z,1.70
2019-05-15T08:23:24.202Z,2.00
2019-05-15T08:24:24.343Z,2.00
2019-05-15T08:25:32.304Z,1.90
2019-05-15T08:26:24.658Z,1.80
2019-05-15T08:27:24.812Z,1.50
2019-05-15T08:28:24.953Z,1.20
2019-05-15T08:29:25.104Z,1.60
2019-05-15T08:30:25.252Z,1.60
2019-05-15T08:31:25.416Z,1.80
2019-05-15T08:32:27.891Z,1.50
2019-05-15T08:33:28.002Z,1.50
2019-05-15T08:34:28.129Z,1.30
2019-05-15T08:35:26.001Z,1.30
2019-05-15T08:36:27.976Z,1.40
2019-05-15T08:37:29.096Z,1.70
2019-05-15T08:38:28.780Z,1.40
2019-05-15T08:39:28.492Z,1.30
2019-05-15T08:40:28.485Z,1.40
2019-05-15T08:41:29.440Z,2.00
2019-05-15T08:42:28.083Z,2.40
2019-05-15T08:43:29.080Z,1.50
2019-05-15T08:44:29.307Z,1.50
2019-05-15T08:45:28.301Z,1.40
2019-05-15T08:46:28.025Z,1.30
2019-05-15T08:47:29.713Z,1.50
2019-05-15T08:48:27.945Z,1.50
2019-05-15T08:49:28.415Z,1.60
2019-05-15T08:50:28.747Z,2.00
2019-05-15T08:51:28.500Z,1.40
2019-05-15T08:52:28.531Z,1.60
2019-05-15T08:53:28.876Z,1.90
2019-05-15T08:54:29.166Z,1.90
2019-05-15T08:55:28.976Z,1.60
2019-05-15T08:56:29.143Z,1.70
2019-05-15T08:57:29.276Z,1.70
2019-05-15T08:58:29.431Z,1.30
2019-05-15T08:59:29.690Z,1.70
2019-05-15T09:00:29.725Z,1.50
2019-05-15T09:01:29.873Z,1.30
2019-05-15T09:02:30.021Z,1.90
2019-05-15T09:03:30.172Z,1.60
2019-05-15T09:04:34.474Z,1.60
2019-05-15T09:05:30.473Z,1.60
2019-05-15T09:06:30.622Z,1.60
2019-05-15T09:07:30.772Z,1.50
2019-05-15T09:08:30.917Z,1.30
2019-05-15T09:09:31.073Z,1.30
2019-05-15T09:10:31.221Z,1.20
2019-05-15T09:11:31.368Z,1.20
2019-05-15T09:12:31.512Z,1.50
2019-05-15T09:13:31.668Z,1.50
2019-05-15T09:14:31.811Z,1.60
2019-05-15T09:15:31.959Z,1.30
2019-05-15T09:16:32.110Z,1.80
2019-05-15T09:17:32.259Z,1.70
2019-05-15T09:18:32.406Z,1.60
2019-05-15T09:19:32.559Z,1.60
2019-05-15T09:20:32.706Z,1.50
2019-05-15T09:21:32.857Z,1.30
2019-05-15T09:22:33.006Z,1.30
2019-05-15T09:23:33.154Z,1.10
2019-05-15T09:24:33.303Z,1.40
2019-05-15T09:25:33.510Z,1.60
2019-05-15T09:26:35.421Z,1.70
2019-05-15T09:27:33.811Z,1.50
2019-05-15T09:28:33.961Z,1.40
2019-05-15T09:29:34.107Z,1.30
2019-05-15T09:30:34.254Z,1.20
2019-05-15T09:31:34.405Z,1.30
2019-05-15T09:32:34.558Z,1.40
2019-05-15T09:33:34.708Z,1.60
2019-05-15T09:34:47.964Z,1.60
2019-05-15T09:35:35.005Z,1.50
2019-05-15T09:36:35.155Z,1.60
2019-05-15T09:37:35.309Z,1.30
2019-05-15T09:38:35.457Z,1.40
2019-05-15T09:39:38.036Z,1.90
2019-05-15T09:40:45.320Z,1.70
2019-05-15T09:41:37.929Z,1.30
2019-05-15T09:42:38.663Z,1.30
2019-05-15T09:43:38.524Z,1.30
2019-05-15T09:44:36.356Z,1.10
2019-05-15T09:45:38.121Z,1.20
2019-05-15T09:46:38.314Z,1.30
2019-05-15T09:47:39.466Z,1.30
2019-05-15T09:48:39.113Z,1.40
2019-05-15T09:49:39.108Z,1.50
2019-05-15T09:50:39.617Z,1.10
2019-05-15T09:51:38.483Z,1.30
2019-05-15T09:52:38.772Z,1.20
2019-05-15T09:53:39.388Z,1.30
2019-05-15T09:54:38.687Z,1.40
2019-05-15T09:55:38.275Z,1.30
2019-05-15T09:56:38.602Z,1.40
2019-05-15T09:57:38.735Z,1.30
2019-05-15T09:58:38.487Z,1.20
2019-05-15T09:59:39.132Z,1.30
2019-05-15T10:00:38.789Z,1.30
2019-05-15T10:01:39.602Z,1.30
2019-05-15T10:02:39.608Z,1.50
2019-05-15T10:03:43.782Z,1.30
2019-05-15T10:04:39.409Z,1.30
2019-05-15T10:05:39.531Z,1.40
2019-05-15T10:06:39.681Z,1.20
2019-05-15T10:07:40.589Z,1.30
2019-05-15T10:08:40.085Z,1.10
2019-05-15T10:09:40.131Z,1.20
2019-05-15T10:10:40.285Z,1.40
2019-05-15T10:11:40.431Z,1.30
2019-05-15T10:12:40.639Z,1.30
2019-05-15T10:13:40.729Z,1.30
2019-05-15T10:14:40.880Z,1.40
2019-05-15T10:15:41.028Z,1.30
2019-05-15T10:16:41.180Z,1.40
2019-05-15T10:17:41.331Z,1.50
2019-05-15T10:18:41.481Z,1.60
2019-05-15T10:19:41.631Z,1.60
2019-05-15T10:20:41.781Z,1.60
2019-05-15T10:21:41.942Z,1.90
2019-05-15T10:22:42.087Z,1.40
2019-05-15T10:23:42.235Z,1.40
2019-05-15T10:24:42.387Z,1.40
2019-05-15T10:25:42.538Z,1.50
2019-05-15T10:26:42.688Z,1.50
2019-05-15T10:27:42.839Z,1.40
2019-05-15T10:28:42.995Z,1.10
2019-05-15T10:29:43.139Z,1.30
2019-05-15T10:30:43.292Z,1.20
2019-05-15T10:31:43.440Z,1.20
2019-05-15T10:32:43.591Z,1.30
2019-05-15T10:33:43.741Z,1.10
2019-05-15T10:34:43.891Z,1.20
2019-05-15T10:35:44.044Z,1.20
2019-05-15T10:36:44.201Z,1.20
2019-05-15T10:37:44.351Z,1.70
2019-05-15T10:38:44.542Z,1.30
2019-05-15T10:39:44.650Z,1.30
2019-05-15T10:41:00.023Z,1.10
2019-05-15T10:41:44.949Z,2.00
2019-05-15T10:42:45.102Z,1.50
2019-05-15T10:43:47.549Z,1.40
2019-05-15T10:44:45.411Z,3.80
2019-05-15T10:45:49.746Z,2.90
2019-05-15T10:46:48.078Z,1.30
2019-05-15T10:47:45.871Z,4.20
2019-05-15T10:48:46.029Z,2.50
2019-05-15T10:49:48.307Z,5.80
2019-05-15T10:50:46.326Z,1.00
2019-05-15T10:51:46.474Z,1.00
2019-05-15T10:52:48.754Z,1.20
2019-05-15T10:53:48.794Z,0.90
2019-05-15T10:54:46.934Z,1.10
2019-05-15T10:55:49.622Z,1.10
2019-05-15T10:56:47.236Z,1.10
2019-05-15T10:57:47.402Z,1.20
2019-05-15T10:58:50.176Z,1.00
2019-05-15T10:59:47.893Z,1.10
2019-05-15T11:00:49.368Z,1.30
2019-05-15T11:01:48.787Z,1.00
2019-05-15T11:02:48.963Z,1.10
2019-05-15T11:03:49.580Z,1.10
2019-05-15T11:04:48.767Z,1.00
2019-05-15T11:05:49.166Z,0.90
2019-05-15T11:06:49.156Z,1.70
2019-05-15T11:07:48.900Z,1.60
2019-05-15T11:08:51.563Z,1.50
2019-05-15T11:09:49.261Z,1.10
2019-05-15T11:10:49.932Z,0.90
2019-05-15T11:11:51.561Z,1.10
2019-05-15T11:12:49.679Z,1.10
2019-05-15T11:13:49.798Z,1.10
2019-05-15T11:14:49.954Z,1.00
2019-05-15T11:15:50.103Z,1.10
2019-05-15T11:16:50.253Z,1.10
2019-05-15T11:17:50.405Z,1.00
2019-05-15T11:18:53.407Z,1.10
2019-05-15T11:19:50.713Z,1.00
2019-05-15T11:20:50.865Z,0.90
2019-05-15T11:21:51.014Z,0.90
2019-05-15T11:22:51.168Z,1.00
2019-05-15T11:23:51.319Z,0.90
2019-05-15T11:24:53.108Z,1.00
2019-05-15T11:25:51.623Z,1.00
2019-05-15T11:26:51.779Z,1.00
2019-05-15T11:27:51.934Z,1.00
2019-05-15T11:28:52.086Z,0.90
2019-05-15T11:29:52.243Z,0.90
2019-05-15T11:30:52.390Z,0.80
2019-05-15T11:31:52.544Z,1.00
2019-05-15T11:32:52.697Z,1.00
2019-05-15T11:33:52.852Z,1.00
2019-05-15T11:34:53.004Z,1.00
2019-05-15T11:36:00.492Z,1.10
2019-05-15T11:36:53.313Z,1.20
2019-05-15T11:37:56.785Z,0.90
2019-05-15T11:38:53.615Z,1.10
2019-05-15T11:39:53.779Z,1.00
2019-05-15T11:40:53.919Z,1.00
2019-05-15T11:41:54.073Z,1.00
2019-05-15T11:42:54.225Z,1.30
2019-05-15T11:43:54.368Z,0.90
2019-05-15T11:44:54.549Z,1.20
2019-05-15T11:45:54.679Z,1.50
2019-05-15T11:46:54.838Z,1.60
2019-05-15T11:47:54.990Z,1.30
2019-05-15T11:48:55.143Z,1.30
2019-05-15T11:49:55.294Z,0.90
2019-05-15T11:50:55.453Z,1.00
2019-05-15T11:52:00.407Z,1.10
2019-05-15T11:52:58.382Z,1.00
2019-05-15T11:53:56.452Z,1.30
2019-05-15T11:54:58.787Z,1.10
2019-05-15T11:55:56.226Z,0.90
2019-05-15T11:56:59.438Z,1.30
2019-05-15T11:57:56.528Z,1.00
2019-05-15T11:58:56.686Z,1.20
2019-05-15T11:59:59.598Z,1.30
2019-05-15T12:00:57.992Z,1.20
2019-05-15T12:01:58.083Z,1.20
2019-05-15T12:02:58.398Z,1.00
2019-05-15T12:03:58.551Z,0.90
2019-05-15T12:04:58.402Z,1.10
2019-05-15T12:05:59.636Z,1.00
2019-05-15T12:07:02.129Z,1.10
2019-05-15T12:07:58.065Z,0.90
2019-05-15T12:08:59.103Z,1.10
2019-05-15T12:09:58.376Z,1.20
2019-05-15T12:10:59.340Z,1.10
2019-05-15T12:11:58.690Z,1.10
2019-05-15T12:12:58.870Z,1.20
2019-05-15T12:13:58.997Z,1.20
2019-05-15T12:14:59.152Z,1.20
2019-05-15T12:15:59.310Z,1.10
2019-05-15T12:17:10.084Z,1.20
2019-05-15T12:17:59.610Z,1.20
2019-05-15T12:19:09.077Z,0.90
2019-05-15T12:20:05.783Z,1.10
2019-05-15T12:21:00.075Z,1.00
2019-05-15T12:22:00.230Z,0.90
2019-05-15T12:23:00.386Z,1.10
2019-05-15T12:24:00.538Z,1.00
2019-05-15T12:25:01.353Z,1.00
2019-05-15T12:26:00.846Z,1.10
2019-05-15T12:27:13.898Z,1.10
2019-05-15T12:28:01.153Z,1.00
2019-05-15T12:29:01.311Z,1.10
2019-05-15T12:30:01.491Z,0.90
2019-05-15T12:31:01.637Z,1.20
2019-05-15T12:32:21.845Z,1.10
2019-05-15T12:33:01.930Z,1.00
2019-05-15T12:34:02.126Z,1.00
2019-05-15T12:35:02.244Z,1.10
2019-05-15T12:36:02.448Z,1.10
2019-05-15T12:37:02.547Z,1.20
2019-05-15T12:38:02.700Z,1.20
2019-05-15T12:39:09.450Z,1.40
2019-05-15T13:00:07.516Z,1.90
2019-05-15T13:01:14.840Z,1.40
2019-05-15T13:02:08.176Z,1.20
2019-05-15T13:03:08.895Z,1.20
2019-05-15T13:04:08.238Z,1.20
2019-05-15T13:05:08.399Z,1.50
2019-05-15T13:06:08.067Z,1.50
2019-05-15T13:07:13.793Z,1.50
2019-05-15T13:08:08.380Z,1.50
2019-05-15T13:09:08.629Z,1.70
2019-05-15T13:10:08.750Z,1.70
2019-05-15T13:11:09.785Z,1.50
2019-05-15T13:12:08.550Z,1.50
2019-05-15T13:13:09.659Z,1.70
2019-05-15T13:14:08.281Z,1.90
2019-05-15T13:15:08.527Z,1.40
2019-05-15T13:16:08.560Z,1.50
2019-05-15T13:17:08.701Z,1.30
2019-05-15T13:18:13.914Z,1.10
2019-05-15T13:19:09.006Z,1.00
2019-05-15T13:20:09.165Z,1.10
2019-05-15T13:21:09.319Z,1.10
2019-05-15T13:22:17.790Z,1.10
2019-05-15T13:23:09.626Z,1.10
2019-05-15T13:24:09.776Z,1.10
2019-05-15T13:25:09.931Z,1.00
2019-05-15T13:26:23.022Z,1.00
2019-05-15T13:27:10.238Z,1.10
2019-05-15T13:28:10.390Z,1.20
2019-05-15T13:29:10.551Z,1.10
2019-05-15T13:30:10.700Z,1.00
2019-05-15T13:31:10.850Z,1.10
2019-05-15T13:32:11.003Z,1.20
2019-05-15T13:33:11.157Z,1.10
2019-05-15T13:34:11.309Z,0.90
2019-05-15T13:35:11.466Z,1.10
2019-05-15T13:36:11.620Z,1.00
2019-05-15T13:37:25.176Z,1.40
2019-05-15T13:38:11.926Z,1.10
2019-05-15T13:39:12.085Z,1.30
2019-05-15T13:40:12.238Z,1.20