createdAt,value
2018-07-13T05:16:23.054Z,6.60
2018-07-13T05:18:55.691Z,5.95
2018-07-13T05:21:28.461Z,5.78
2018-07-13T05:24:00.877Z,4.95
2018-07-13T05:26:33.598Z,6.17
2018-07-13T05:29:06.305Z,6.08
2018-07-13T05:31:38.954Z,5.22
2018-07-13T05:34:11.357Z,5.55
2018-07-13T05:36:43.778Z,5.83
2018-07-13T05:39:16.509Z,5.62
2018-07-13T05:41:48.961Z,5.20
2018-07-13T05:44:21.381Z,6.30
2018-07-13T05:46:53.909Z,6.58
2018-07-13T05:49:26.561Z,6.92
2018-07-13T05:51:59.880Z,6.65
2018-07-13T05:54:32.581Z,6.78
2018-07-13T05:57:05.366Z,5.78
2018-07-13T05:59:37.775Z,7.58
2018-07-13T06:02:10.212Z,7.00
2018-07-13T06:04:42.642Z,7.62
2018-07-13T06:07:15.342Z,6.97
2018-07-13T06:09:47.837Z,6.70
2018-07-13T06:12:20.210Z,6.17
2018-07-13T06:14:52.639Z,7.35
2018-07-13T06:17:25.058Z,4.85
2018-07-13T06:19:57.477Z,6.10
2018-07-13T06:22:29.916Z,7.05
2018-07-13T06:25:02.322Z,5.10
2018-07-13T06:27:35.351Z,5.45
2018-07-13T06:30:07.815Z,6.90
2018-07-13T06:32:40.221Z,6.12
2018-07-13T06:35:12.669Z,4.33
2018-07-13T06:37:45.105Z,4.12
2018-07-13T06:40:17.551Z,6.15
2018-07-13T06:42:50.023Z,4.97
2018-07-13T06:45:22.432Z,4.45
2018-07-13T06:47:55.155Z,5.47
2018-07-13T06:50:27.858Z,6.45
2018-07-13T06:53:00.505Z,5.83
2018-07-13T06:55:32.918Z,5.95
2018-07-13T06:58:16.821Z,5.30
2018-07-13T07:00:50.408Z,5.40
2018-07-13T07:03:22.822Z,5.25
2018-07-13T07:06:11.237Z,6.53
2018-07-13T07:08:45.169Z,4.85
2018-07-13T07:11:17.719Z,5.35
2018-07-13T07:13:50.476Z,5.92
2018-07-13T07:16:22.917Z,4.67
2018-07-13T07:18:55.297Z,5.40
2018-07-13T07:21:27.993Z,5.12
2018-07-13T07:24:00.617Z,4.70
2018-07-13T07:26:33.032Z,3.50
2018-07-13T07:29:05.435Z,6.92
2018-07-13T07:31:37.881Z,5.03
2018-07-13T07:34:10.294Z,6.78
2018-07-13T07:36:42.713Z,6.55
2018-07-13T07:39:15.156Z,6.58
2018-07-13T07:41:47.591Z,8.00
2018-07-13T07:44:19.991Z,6.40
2018-07-13T07:46:52.406Z,5.62
2018-07-13T07:49:24.816Z,6.10
2018-07-13T07:51:58.074Z,5.50
2018-07-13T07:54:30.770Z,4.53
2018-07-13T07:57:03.477Z,7.03
2018-07-13T07:59:35.892Z,6.67
2018-07-13T08:02:08.334Z,6.05
2018-07-13T08:04:40.737Z,6.30
2018-07-13T08:07:13.553Z,6.20
2018-07-13T08:09:45.827Z,6.12
2018-07-13T08:12:18.273Z,6.87
2018-07-13T08:14:50.677Z,6.28
2018-07-13T08:17:23.085Z,5.37
2018-07-13T08:19:55.485Z,6.87
2018-07-13T08:22:34.357Z,7.53
2018-07-13T08:25:08.001Z,7.62
2018-07-13T08:27:42.581Z,6.90
2018-07-13T08:30:36.838Z,7.72
2018-07-13T08:33:09.305Z,6.25
2018-07-13T08:35:41.728Z,6.60
2018-07-13T08:38:14.404Z,5.80
2018-07-13T08:40:46.795Z,7.67
2018-07-13T08:43:19.201Z,6.80
2018-07-13T08:45:51.909Z,7.95
2018-07-13T08:48:24.339Z,7.05
2018-07-13T08:50:56.749Z,7.42
2018-07-13T08:53:29.190Z,7.92
2018-07-13T08:56:01.607Z,6.75
2018-07-13T08:58:34.028Z,7.78
2018-07-13T09:01:06.744Z,7.47
2018-07-13T09:03:39.471Z,6.80
2018-07-13T09:06:11.866Z,6.33
2018-07-13T09:08:44.279Z,7.50
2018-07-13T09:11:16.714Z,6.80
2018-07-13T09:13:49.132Z,7.03
2018-07-13T09:16:21.784Z,7.05
2018-07-13T09:18:54.218Z,6.78
2018-07-13T09:21:26.605Z,5.80
2018-07-13T09:23:59.167Z,5.75
2018-07-13T09:26:31.786Z,6.28
2018-07-13T09:29:04.245Z,5.65
2018-07-13T09:31:36.975Z,6.33
2018-07-13T09:34:09.401Z,5.67
2018-07-13T09:36:41.830Z,5.28
2018-07-13T09:39:14.295Z,5.75
2018-07-13T09:41:46.730Z,5.35
2018-07-13T09:44:19.171Z,5.67
2018-07-13T09:46:51.734Z,5.40
2018-07-13T09:49:24.048Z,5.35
2018-07-13T09:51:56.495Z,5.33
2018-07-13T09:54:28.949Z,5.65
2018-07-13T09:57:01.389Z,4.33
2018-07-13T09:59:34.066Z,5.25
2018-07-13T10:02:06.496Z,5.35
2018-07-13T10:04:38.917Z,5.85
2018-07-13T10:07:11.420Z,5.50
2018-07-13T10:09:43.837Z,5.85
2018-07-13T10:12:16.239Z,4.50
2018-07-13T10:14:48.671Z,7.08
2018-07-13T10:17:21.302Z,7.00
2018-07-13T10:19:54.486Z,8.03
2018-07-13T10:22:28.401Z,7.12
2018-07-13T10:25:02.493Z,6.87
2018-07-13T10:27:36.013Z,6.00
2018-07-13T10:30:11.226Z,6.03
2018-07-13T10:32:44.013Z,4.40
2018-07-13T10:35:16.447Z,4.75
2018-07-13T10:37:48.850Z,5.10
2018-07-13T10:40:21.274Z,3.50
2018-07-13T10:42:53.673Z,3.65
2018-07-13T10:45:26.086Z,3.85
2018-07-13T10:47:58.385Z,2.90
2018-07-13T10:50:30.809Z,3.10
2018-07-13T10:53:03.210Z,2.90
2018-07-13T10:55:35.669Z,2.72
2018-07-13T10:58:08.075Z,2.95
2018-07-13T11:00:41.085Z,2.40
2018-07-13T11:03:13.492Z,2.40
2018-07-13T11:05:45.912Z,2.90
2018-07-13T11:08:18.309Z,2.60
2018-07-13T11:10:50.733Z,2.45
2018-07-13T11:13:23.341Z,2.50
2018-07-13T11:15:55.770Z,2.17
2018-07-13T11:18:28.165Z,2.42
2018-07-13T11:21:00.863Z,2.40
2018-07-13T11:23:33.297Z,2.20
2018-07-13T11:26:05.702Z,2.20
2018-07-13T11:28:38.099Z,2.50
2018-07-13T11:31:10.524Z,2.52
2018-07-13T11:33:43.202Z,2.50
2018-07-13T11:36:15.655Z,2.50
2018-07-13T11:38:48.395Z,2.75
2018-07-13T11:41:21.040Z,3.17
2018-07-13T11:43:53.458Z,2.80
2018-07-13T11:46:25.896Z,2.55
2018-07-13T11:48:58.321Z,2.70
2018-07-13T11:51:30.775Z,2.47
2018-07-13T11:54:03.498Z,2.40
2018-07-13T11:56:36.179Z,2.92
2018-07-13T11:59:08.713Z,3.17
2018-07-13T12:01:41.443Z,3.20
2018-07-13T12:06:46.034Z,3.12
2018-07-13T12:09:18.806Z,3.20
2018-07-13T12:11:51.519Z,3.58
2018-07-13T12:14:23.937Z,3.90
2018-07-13T12:16:56.591Z,4.03
2018-07-13T12:19:29.009Z,3.00
2018-07-13T12:22:01.409Z,3.40
2018-07-13T12:24:33.833Z,3.02
2018-07-13T12:27:06.600Z,3.65
2018-07-13T12:29:39.248Z,3.83
2018-07-13T12:32:11.958Z,3.52
2018-07-13T12:34:44.365Z,3.47
2018-07-13T12:37:16.837Z,3.10
2018-07-13T12:39:49.238Z,3.15
2018-07-13T12:42:21.657Z,3.65
2018-07-13T12:44:54.049Z,3.42
2018-07-13T12:47:26.449Z,3.52
2018-07-13T12:49:59.110Z,3.40
2018-07-13T12:52:31.801Z,4.15
2018-07-13T12:55:04.213Z,4.05
2018-07-13T12:57:36.877Z,3.98
2018-07-13T13:00:09.302Z,3.70
2018-07-13T13:02:41.705Z,3.77
2018-07-13T13:05:14.105Z,3.70
2018-07-13T13:07:46.530Z,3.50
2018-07-13T13:10:18.931Z,3.42
2018-07-13T13:12:51.377Z,3.30
2018-07-13T13:15:23.868Z,3.37
2018-07-13T13:17:56.240Z,2.95
2018-07-13T13:20:28.954Z,2.90
2018-07-13T13:23:01.633Z,3.62
2018-07-13T13:25:34.030Z,3.33
2018-07-13T13:28:06.785Z,3.10
2018-07-13T13:30:39.175Z,2.83
2018-07-13T13:33:11.581Z,3.00
2018-07-13T13:35:43.990Z,3.58
2018-07-13T13:38:16.404Z,3.00
2018-07-13T13:40:48.823Z,2.72
2018-07-13T13:43:21.212Z,2.62
2018-07-13T13:45:53.607Z,2.83
2018-07-13T13:48:26.270Z,2.72
2018-07-13T13:50:58.666Z,3.10
2018-07-13T13:53:31.089Z,3.10
2018-07-13T13:56:03.485Z,3.00
2018-07-13T13:58:35.901Z,2.80
2018-07-13T14:01:09.357Z,2.95
2018-07-13T14:03:41.778Z,3.08
2018-07-13T14:06:14.474Z,3.30
2018-07-13T14:08:46.908Z,2.80
2018-07-13T14:11:19.293Z,2.92
2018-07-13T14:13:52.777Z,2.70
2018-07-13T14:16:25.909Z,2.83
2018-07-13T14:18:58.322Z,2.47
2018-07-13T14:21:31.078Z,2.55
2018-07-13T14:24:03.775Z,2.75
2018-07-13T14:26:36.230Z,2.95
2018-07-13T14:29:08.653Z,2.95
2018-07-13T14:31:41.063Z,2.58
2018-07-13T14:34:13.482Z,2.60
2018-07-13T14:36:45.882Z,3.25
2018-07-13T14:39:18.302Z,3.52
2018-07-13T14:41:50.726Z,2.90
2018-07-13T14:44:23.137Z,2.65
2018-07-13T14:46:55.580Z,3.05
2018-07-13T14:49:27.978Z,2.83
2018-07-13T14:52:00.374Z,3.25
2018-07-13T14:54:33.054Z,2.50
2018-07-13T14:57:05.453Z,3.05
2018-07-13T14:59:37.894Z,2.87
2018-07-13T15:02:10.296Z,2.17
2018-07-13T15:04:42.726Z,2.50
2018-07-13T15:07:15.122Z,2.45
2018-07-13T15:09:47.866Z,2.17
2018-07-13T15:12:20.275Z,2.47
2018-07-13T15:14:52.693Z,2.52
2018-07-13T15:17:25.334Z,2.42
2018-07-13T15:19:57.964Z,2.67
2018-07-13T15:22:30.373Z,5.08
2018-07-13T15:25:02.786Z,2.60
2018-07-13T15:27:35.192Z,2.70
2018-07-13T15:30:07.609Z,2.40
2018-07-13T15:32:40.022Z,2.45
2018-07-13T15:35:12.439Z,2.55
2018-07-13T15:37:44.834Z,2.75
2018-07-13T15:40:17.585Z,2.60
2018-07-13T15:42:50.573Z,2.62
2018-07-13T15:45:22.995Z,2.58
2018-07-13T15:47:55.732Z,2.60
2018-07-13T15:50:28.475Z,2.83
2018-07-13T15:53:01.402Z,2.98
2018-07-13T15:55:33.846Z,3.00
2018-07-13T15:58:06.302Z,2.67
2018-07-13T16:00:39.001Z,2.40
2018-07-13T16:03:11.692Z,2.40
2018-07-13T16:05:44.133Z,2.20
2018-07-13T16:08:16.826Z,2.67
2018-07-13T16:10:49.634Z,2.65
2018-07-13T16:13:22.206Z,2.17
2018-07-13T16:15:54.609Z,2.52
2018-07-13T16:18:27.331Z,2.45
2018-07-13T16:20:59.622Z,2.70
2018-07-13T16:23:32.017Z,2.60
2018-07-13T16:26:04.528Z,4.00
2018-07-13T16:28:37.020Z,3.00
2018-07-13T16:31:09.402Z,2.47
2018-07-13T16:33:41.798Z,2.65
2018-07-13T16:36:14.233Z,2.80
2018-07-13T16:38:46.645Z,2.27
2018-07-13T16:41:19.061Z,2.55
2018-07-13T16:43:51.478Z,2.80
2018-07-13T16:46:23.891Z,2.80
2018-07-13T16:48:56.544Z,2.85
2018-07-13T16:51:29.605Z,2.77
2018-07-13T16:54:02.036Z,2.40
2018-07-13T16:56:34.598Z,2.70
2018-07-13T16:59:06.922Z,2.80
2018-07-13T17:01:39.338Z,2.55
2018-07-13T17:04:11.754Z,2.33
2018-07-13T17:06:44.433Z,2.35
2018-07-13T17:09:17.127Z,2.12
2018-07-13T17:11:49.549Z,2.50
2018-07-13T17:14:21.945Z,2.47
2018-07-13T17:16:54.373Z,2.35
2018-07-13T17:19:26.794Z,2.17
2018-07-13T17:21:59.201Z,2.40
2018-07-13T17:24:31.595Z,2.58
2018-07-13T17:27:03.989Z,2.80
2018-07-13T17:29:36.398Z,2.70
2018-07-13T17:32:09.084Z,2.85
2018-07-13T17:34:41.478Z,2.52
2018-07-13T17:37:13.905Z,2.40
2018-07-13T17:39:46.325Z,2.30
2018-07-13T17:42:19.002Z,2.40
2018-07-13T17:44:51.490Z,2.90
2018-07-13T17:47:23.969Z,2.87
2018-07-13T17:49:56.374Z,2.17
2018-07-13T17:52:28.804Z,2.40
2018-07-13T17:55:01.272Z,2.55
2018-07-13T17:57:33.778Z,2.50
2018-07-13T18:00:06.285Z,3.00
2018-07-13T18:02:39.137Z,2.83
2018-07-13T18:05:11.525Z,2.75
2018-07-13T18:07:43.953Z,2.58
2018-07-13T18:10:16.628Z,3.05
2018-07-13T18:12:49.158Z,2.90
2018-07-13T18:15:21.466Z,2.80
2018-07-13T18:17:53.879Z,3.15
2018-07-13T18:20:26.285Z,2.90
2018-07-13T18:22:58.783Z,3.20
2018-07-13T18:25:31.125Z,2.37
2018-07-13T18:28:03.606Z,2.70
2018-07-13T18:30:35.995Z,2.90
2018-07-13T18:33:08.415Z,2.85
2018-07-13T18:35:40.807Z,2.90
2018-07-13T18:38:13.242Z,3.33
2018-07-13T18:40:45.649Z,2.70
2018-07-13T18:43:18.074Z,2.95
2018-07-13T18:45:51.130Z,3.05
2018-07-13T18:48:23.806Z,2.67
2018-07-13T18:50:56.237Z,3.17
2018-07-13T18:53:28.674Z,3.25
2018-07-13T18:56:01.065Z,2.60
2018-07-13T18:58:33.469Z,2.80
2018-07-13T19:01:05.869Z,3.00
2018-07-13T19:03:38.321Z,2.87
2018-07-13T19:06:10.709Z,3.02
2018-07-13T19:08:43.141Z,2.58
2018-07-13T19:11:15.550Z,2.80
2018-07-13T19:13:48.353Z,2.85
2018-07-13T19:16:20.746Z,3.15
2018-07-13T19:18:53.494Z,2.87
2018-07-13T19:21:25.938Z,3.40
2018-07-13T19:23:58.669Z,3.22
2018-07-13T19:26:31.080Z,3.37
2018-07-13T19:29:03.731Z,3.83
2018-07-13T19:31:36.137Z,3.22
2018-07-13T19:34:08.843Z,3.30
2018-07-13T19:36:41.254Z,3.52
2018-07-13T19:39:13.664Z,3.22
2018-07-13T19:41:46.058Z,3.15
2018-07-13T19:44:18.460Z,3.12
2018-07-13T19:46:51.150Z,3.27
2018-07-13T19:49:23.830Z,3.35
2018-07-13T19:51:56.234Z,3.27
2018-07-13T19:54:28.954Z,3.80
2018-07-13T19:57:01.351Z,3.37
2018-07-13T19:59:34.010Z,3.45
2018-07-13T20:02:06.678Z,4.17
2018-07-13T20:04:39.406Z,4.10
2018-07-13T20:07:12.125Z,3.45
2018-07-13T20:09:44.542Z,3.30
2018-07-13T20:12:16.764Z,3.80
2018-07-13T20:14:49.217Z,4.22
2018-07-13T20:17:21.611Z,3.90
2018-07-13T20:19:54.013Z,3.30
2018-07-13T20:22:26.423Z,3.85
2018-07-13T20:24:59.077Z,4.03
2018-07-13T20:27:31.705Z,4.37
2018-07-13T20:30:04.437Z,4.10
2018-07-13T20:32:37.187Z,3.70
2018-07-13T20:35:09.599Z,6.70
2018-07-13T20:37:41.989Z,5.17
2018-07-13T20:40:14.713Z,4.85
2018-07-13T20:42:47.110Z,4.78
2018-07-13T20:45:19.508Z,4.17
2018-07-13T20:47:51.917Z,3.87
2018-07-13T20:50:24.641Z,4.42
2018-07-13T20:52:57.125Z,3.80
2018-07-13T20:55:29.650Z,3.50
2018-07-13T20:58:02.573Z,4.37
2018-07-13T21:00:34.970Z,4.17
2018-07-13T21:03:07.371Z,4.80
2018-07-13T21:05:39.773Z,5.10
2018-07-13T21:08:12.161Z,5.10
2018-07-13T21:10:44.561Z,4.30
2018-07-13T21:13:16.965Z,3.87
2018-07-13T21:15:49.382Z,4.20
2018-07-13T21:18:21.808Z,4.03
2018-07-13T21:20:54.244Z,4.10
2018-07-13T21:23:26.907Z,4.53
2018-07-13T21:25:59.582Z,4.20
2018-07-13T21:28:32.020Z,6.30
2018-07-13T21:31:04.401Z,6.07
2018-07-13T21:33:36.786Z,5.97
2018-07-13T21:36:09.449Z,5.30
2018-07-13T21:38:41.841Z,5.77
2018-07-13T21:41:14.249Z,4.50
2018-07-13T21:43:46.826Z,4.83
2018-07-13T21:46:19.553Z,4.90
2018-07-13T21:48:51.954Z,4.93
2018-07-13T21:51:24.623Z,5.20
2018-07-13T21:53:57.284Z,4.93
2018-07-13T21:56:29.962Z,4.83
2018-07-13T21:59:02.387Z,5.07
2018-07-13T22:01:34.868Z,5.30
2018-07-13T22:04:07.244Z,5.70
2018-07-13T22:06:39.967Z,5.67
2018-07-13T22:09:12.366Z,5.50
2018-07-13T22:11:44.781Z,5.60
2018-07-13T22:14:17.185Z,5.37
2018-07-13T22:16:49.632Z,5.70
2018-07-13T22:19:22.049Z,5.27
2018-07-13T22:21:54.462Z,5.47
2018-07-13T22:24:26.879Z,5.43
2018-07-13T22:26:59.314Z,5.60
2018-07-13T22:29:32.047Z,5.57
2018-07-13T22:32:04.689Z,5.60
2018-07-13T22:34:37.106Z,5.67
2018-07-13T22:37:09.777Z,6.27
2018-07-13T22:39:42.180Z,6.20
2018-07-13T22:42:14.585Z,6.37
2018-07-13T22:44:47.252Z,6.07
2018-07-13T22:47:19.942Z,6.90
2018-07-13T22:49:52.618Z,7.13
2018-07-13T22:52:25.032Z,6.20
2018-07-13T22:54:57.709Z,5.67
2018-07-13T22:57:30.191Z,5.80
2018-07-13T23:00:02.596Z,5.20
2018-07-13T23:02:34.990Z,5.70
2018-07-13T23:05:07.394Z,4.87
2018-07-13T23:07:39.801Z,5.67
2018-07-13T23:10:12.193Z,5.07
2018-07-13T23:12:44.897Z,5.57
2018-07-13T23:15:17.560Z,6.07
2018-07-13T23:17:50.003Z,5.27
2018-07-13T23:20:22.716Z,5.60
2018-07-13T23:22:55.124Z,6.17
2018-07-13T23:25:27.341Z,5.90
2018-07-13T23:27:59.736Z,5.60
2018-07-13T23:30:32.127Z,5.70
2018-07-13T23:33:04.517Z,6.27
2018-07-13T23:35:36.957Z,6.37
2018-07-13T23:38:09.339Z,6.63
2018-07-13T23:40:41.735Z,6.30
2018-07-13T23:43:14.166Z,6.23
2018-07-13T23:45:46.562Z,5.90
2018-07-13T23:48:18.952Z,5.87
2018-07-13T23:50:51.329Z,5.70
2018-07-13T23:53:23.732Z,6.00
2018-07-13T23:55:56.150Z,5.00
2018-07-13T23:58:28.573Z,5.77
