createdAt,value
2019-01-28T00:01:19.887Z,982.64
2019-01-28T00:01:58.856Z,982.65
2019-01-28T00:03:02.040Z,982.65
2019-01-28T00:03:58.840Z,982.61
2019-01-28T00:05:00.871Z,982.62
2019-01-28T00:05:58.829Z,982.59
2019-01-28T00:06:58.834Z,982.60
2019-01-28T00:07:58.841Z,982.60
2019-01-28T00:08:58.841Z,982.62
2019-01-28T00:09:58.764Z,982.61
2019-01-28T00:10:58.859Z,982.59
2019-01-28T00:11:58.758Z,982.53
2019-01-28T00:12:58.808Z,982.54
2019-01-28T00:13:58.720Z,982.54
2019-01-28T00:14:58.781Z,982.50
2019-01-28T00:15:58.701Z,982.56
2019-01-28T00:16:58.800Z,982.59
2019-01-28T00:17:58.706Z,982.61
2019-01-28T00:18:58.705Z,982.56
2019-01-28T00:19:58.689Z,982.52
2019-01-28T00:20:58.712Z,982.57
2019-01-28T00:21:58.667Z,982.54
2019-01-28T00:22:58.728Z,982.53
2019-01-28T00:23:58.653Z,982.47
2019-01-28T00:24:58.650Z,982.46
2019-01-28T00:25:58.596Z,982.50
2019-01-28T00:26:58.643Z,982.50
2019-01-28T00:27:58.563Z,982.53
2019-01-28T00:28:58.718Z,982.50
2019-01-28T00:29:58.549Z,982.51
2019-01-28T00:30:58.569Z,982.52
2019-01-28T00:31:58.529Z,982.43
2019-01-28T00:32:58.602Z,982.56
2019-01-28T00:33:58.547Z,982.42
2019-01-28T00:35:59.655Z,982.48
2019-01-28T00:36:58.503Z,982.46
2019-01-28T00:37:58.471Z,982.46
2019-01-28T00:38:58.553Z,982.42
2019-01-28T00:39:58.463Z,982.45
2019-01-28T00:40:58.532Z,982.40
2019-01-28T00:41:58.416Z,982.36
2019-01-28T00:42:58.440Z,982.39
2019-01-28T00:43:58.406Z,982.35
2019-01-28T00:44:59.514Z,982.38
2019-01-28T00:45:58.369Z,982.42
2019-01-28T00:46:58.472Z,982.37
2019-01-28T00:47:58.344Z,982.45
2019-01-28T00:48:58.376Z,982.30
2019-01-28T00:49:58.385Z,982.34
2019-01-28T00:51:19.491Z,982.35
2019-01-28T00:51:58.376Z,982.37
2019-01-28T00:53:59.470Z,982.26
2019-01-28T00:54:58.344Z,982.33
2019-01-28T00:55:58.355Z,982.29
2019-01-28T00:56:58.336Z,982.31
2019-01-28T00:57:58.251Z,982.32
2019-01-28T00:59:59.480Z,982.22
2019-01-28T01:00:58.249Z,982.30
2019-01-28T01:01:58.195Z,982.31
2019-01-28T01:02:58.261Z,982.30
2019-01-28T01:03:58.188Z,982.24
2019-01-28T01:04:58.310Z,982.32
2019-01-28T01:05:58.162Z,982.25
2019-01-28T01:06:58.184Z,982.31
2019-01-28T01:07:58.174Z,982.26
2019-01-28T01:08:58.194Z,982.25
2019-01-28T01:09:58.118Z,982.31
2019-01-28T01:10:58.259Z,982.35
2019-01-28T01:11:58.129Z,982.20
2019-01-28T01:12:58.130Z,982.33
2019-01-28T01:13:58.113Z,982.35
2019-01-28T01:14:58.139Z,982.33
2019-01-28T01:15:58.068Z,982.34
2019-01-28T01:17:59.175Z,982.29
2019-01-28T01:18:58.052Z,982.17
2019-01-28T01:19:58.002Z,982.29
2019-01-28T01:20:58.102Z,982.20
2019-01-28T01:21:58.005Z,982.25
2019-01-28T01:22:58.073Z,982.30
2019-01-28T01:23:57.959Z,982.28
2019-01-28T01:24:57.993Z,982.25
2019-01-28T01:25:57.960Z,982.26
2019-01-28T01:26:57.994Z,982.27
2019-01-28T01:27:57.936Z,982.29
2019-01-28T01:28:58.019Z,982.31
2019-01-28T01:29:57.909Z,982.19
2019-01-28T01:30:59.971Z,982.27
2019-01-28T01:31:57.892Z,982.13
2019-01-28T01:33:57.846Z,982.21
2019-01-28T01:34:57.948Z,982.16
2019-01-28T01:35:57.833Z,982.29
2019-01-28T01:36:57.898Z,982.17
2019-01-28T01:37:57.810Z,982.28
2019-01-28T01:39:57.770Z,982.21
2019-01-28T01:41:58.994Z,982.25
2019-01-28T01:42:57.803Z,982.24
2019-01-28T01:43:57.740Z,982.15
2019-01-28T01:44:57.797Z,982.14
2019-01-28T01:45:57.710Z,982.24
2019-01-28T01:46:57.754Z,982.23
2019-01-28T01:47:57.703Z,982.16
2019-01-28T01:48:57.723Z,982.14
2019-01-28T01:49:57.666Z,982.12
2019-01-28T01:50:57.750Z,982.14
2019-01-28T01:51:57.683Z,982.13
2019-01-28T01:52:57.649Z,982.02
2019-01-28T01:53:57.617Z,982.15
2019-01-28T01:54:57.669Z,982.14
2019-01-28T01:55:57.599Z,982.11
2019-01-28T01:56:57.765Z,982.16
2019-01-28T01:57:57.585Z,982.18
2019-01-28T01:58:57.700Z,982.09
2019-01-28T01:59:57.556Z,982.05
2019-01-28T02:00:57.600Z,982.04
2019-01-28T02:01:57.540Z,982.05
2019-01-28T02:02:57.649Z,982.05
2019-01-28T02:03:57.527Z,982.00
2019-01-28T02:04:57.728Z,981.99
2019-01-28T02:05:57.503Z,981.97
2019-01-28T02:06:57.528Z,982.00
2019-01-28T02:07:57.504Z,981.97
2019-01-28T02:08:57.878Z,981.97
2019-01-28T02:09:57.445Z,981.94
2019-01-28T02:10:57.555Z,981.95
2019-01-28T02:11:57.437Z,981.90
2019-01-28T02:12:57.611Z,981.87
2019-01-28T02:13:57.415Z,981.81
2019-01-28T02:14:57.477Z,981.76
2019-01-28T02:15:57.388Z,981.83
2019-01-28T02:16:57.504Z,981.78
2019-01-28T02:17:57.374Z,981.86
2019-01-28T02:19:01.938Z,981.75
2019-01-28T02:19:57.336Z,981.86
2019-01-28T02:20:59.465Z,981.79
2019-01-28T02:21:57.317Z,981.70
2019-01-28T02:23:09.013Z,981.76
2019-01-28T02:23:57.293Z,981.69
2019-01-28T02:24:57.334Z,981.72
2019-01-28T02:25:57.277Z,981.72
2019-01-28T02:27:58.431Z,981.67
2019-01-28T02:28:58.317Z,981.73
2019-01-28T02:29:57.230Z,981.78
2019-01-28T02:30:57.274Z,981.71
2019-01-28T02:31:57.214Z,981.70
2019-01-28T02:32:57.298Z,981.65
2019-01-28T02:33:57.222Z,981.67
2019-01-28T02:34:57.192Z,981.75
2019-01-28T02:35:57.173Z,981.61
2019-01-28T02:36:57.205Z,981.65
2019-01-28T02:37:57.143Z,981.61
2019-01-28T02:38:57.257Z,981.61
2019-01-28T02:39:57.168Z,981.59
2019-01-28T02:40:57.140Z,981.55
2019-01-28T02:41:57.113Z,981.55
2019-01-28T02:42:57.149Z,981.59
2019-01-28T02:43:57.077Z,981.58
2019-01-28T02:44:57.205Z,981.53
2019-01-28T02:45:57.062Z,981.59
2019-01-28T02:46:57.078Z,981.57
2019-01-28T02:47:57.025Z,981.56
2019-01-28T02:48:57.115Z,981.61
2019-01-28T02:49:57.017Z,981.56
2019-01-28T02:50:57.097Z,981.50
2019-01-28T02:51:56.987Z,981.50
2019-01-28T02:52:57.012Z,981.51
2019-01-28T02:53:57.006Z,981.48
2019-01-28T02:54:57.358Z,981.47
2019-01-28T02:55:56.982Z,981.45
2019-01-28T02:56:57.046Z,981.45
2019-01-28T02:57:56.931Z,981.43
2019-01-28T02:58:57.042Z,981.42
2019-01-28T02:59:56.935Z,981.47
2019-01-28T03:01:59.132Z,981.47
2019-01-28T03:02:56.956Z,981.43
2019-01-28T03:03:56.855Z,981.46
2019-01-28T03:04:56.882Z,981.46
2019-01-28T03:05:56.894Z,981.45
2019-01-28T03:07:58.130Z,981.37
2019-01-28T03:09:57.955Z,981.45
2019-01-28T03:10:56.837Z,981.44
2019-01-28T03:11:56.864Z,981.41
2019-01-28T03:12:56.827Z,981.32
2019-01-28T03:13:56.772Z,981.33
2019-01-28T03:14:56.834Z,981.45
2019-01-28T03:15:56.863Z,981.43
2019-01-28T03:16:56.746Z,981.28
2019-01-28T03:17:56.803Z,981.36
2019-01-28T03:18:56.772Z,981.40
2019-01-28T03:19:56.767Z,981.30
2019-01-28T03:20:56.794Z,981.18
2019-01-28T03:21:56.668Z,981.33
2019-01-28T03:22:56.684Z,981.33
2019-01-28T03:23:56.708Z,981.33
2019-01-28T03:24:56.684Z,981.38
2019-01-28T03:25:56.649Z,981.34
2019-01-28T03:26:56.852Z,981.38
2019-01-28T03:27:56.603Z,981.32
2019-01-28T03:28:56.714Z,981.35
2019-01-28T03:29:56.587Z,981.30
2019-01-28T03:30:56.647Z,981.26
2019-01-28T03:31:56.563Z,981.33
2019-01-28T03:32:56.647Z,981.28
2019-01-28T03:33:56.578Z,981.33
2019-01-28T03:34:56.539Z,981.31
2019-01-28T03:35:56.524Z,981.32
2019-01-28T03:36:56.607Z,981.34
2019-01-28T03:37:56.511Z,981.31
2019-01-28T03:38:56.572Z,981.30
2019-01-28T03:39:56.482Z,981.27
2019-01-28T03:40:56.505Z,981.30
2019-01-28T03:41:56.441Z,981.26
2019-01-28T03:42:56.513Z,981.27
2019-01-28T03:43:56.417Z,981.22
2019-01-28T03:44:56.507Z,981.24
2019-01-28T03:45:56.412Z,981.24
2019-01-28T03:46:56.458Z,981.25
2019-01-28T03:47:56.402Z,981.24
2019-01-28T03:48:56.431Z,981.22
2019-01-28T03:49:56.358Z,981.24
2019-01-28T03:50:56.457Z,981.21
2019-01-28T03:51:56.363Z,981.24
2019-01-28T03:53:56.299Z,981.26
2019-01-28T03:54:56.358Z,981.20
2019-01-28T03:55:56.288Z,981.29
2019-01-28T03:56:57.356Z,981.30
2019-01-28T03:57:56.271Z,981.22
2019-01-28T03:58:56.292Z,981.26
2019-01-28T03:59:56.265Z,981.19
2019-01-28T04:00:56.312Z,981.18
2019-01-28T04:01:56.233Z,981.27
2019-01-28T04:02:56.356Z,981.15
2019-01-28T04:03:56.212Z,981.22
2019-01-28T04:04:56.220Z,981.18
2019-01-28T04:05:56.196Z,981.25
2019-01-28T04:06:56.385Z,981.18
2019-01-28T04:07:56.204Z,981.21
2019-01-28T04:09:57.301Z,981.16
2019-01-28T04:10:56.151Z,981.12
2019-01-28T04:11:56.131Z,981.14
2019-01-28T04:12:56.276Z,981.13
2019-01-28T04:13:56.086Z,981.28
2019-01-28T04:14:56.183Z,981.22
2019-01-28T04:15:56.064Z,981.13
2019-01-28T04:16:56.196Z,981.26
2019-01-28T04:17:56.127Z,981.22
2019-01-28T04:18:56.111Z,981.25
2019-01-28T04:19:56.059Z,981.20
2019-01-28T04:20:56.237Z,981.22
2019-01-28T04:21:56.056Z,981.24
2019-01-28T04:22:56.107Z,981.20
2019-01-28T04:23:55.992Z,981.15
2019-01-28T04:24:56.134Z,981.23
2019-01-28T04:25:55.966Z,981.12
2019-01-28T04:26:56.049Z,981.20
2019-01-28T04:27:56.811Z,981.12
2019-01-28T04:28:57.112Z,981.09
2019-01-28T04:29:55.918Z,981.05
2019-01-28T04:30:55.996Z,981.10
2019-01-28T04:31:55.904Z,981.09
2019-01-28T04:32:55.981Z,981.08
2019-01-28T04:33:55.911Z,981.12
2019-01-28T04:34:56.002Z,981.01
2019-01-28T04:35:55.854Z,981.09
2019-01-28T04:37:56.991Z,981.05
2019-01-28T04:38:56.203Z,981.02
2019-01-28T04:39:55.807Z,980.98
2019-01-28T04:40:55.831Z,980.99
2019-01-28T04:41:55.780Z,980.92
2019-01-28T04:42:55.842Z,980.97
2019-01-28T04:43:55.795Z,981.02
2019-01-28T04:44:57.804Z,981.03
2019-01-28T04:45:55.756Z,980.97
2019-01-28T04:46:55.772Z,981.03
2019-01-28T04:47:55.720Z,980.98
2019-01-28T04:48:55.841Z,981.00
2019-01-28T04:49:55.707Z,981.03
2019-01-28T04:50:55.810Z,981.04
2019-01-28T04:51:55.692Z,981.05
2019-01-28T04:52:55.711Z,981.02
2019-01-28T04:53:55.711Z,980.97
2019-01-28T04:54:55.839Z,981.09
2019-01-28T04:55:55.648Z,981.03
2019-01-28T04:56:55.732Z,980.97
2019-01-28T04:57:55.636Z,981.07
2019-01-28T04:58:55.632Z,981.06
2019-01-28T04:59:55.627Z,981.04
2019-01-28T05:00:55.687Z,981.02
2019-01-28T05:01:55.581Z,980.99
2019-01-28T05:02:55.684Z,981.04
2019-01-28T05:03:55.555Z,981.01
2019-01-28T05:04:55.612Z,980.95
2019-01-28T05:05:55.530Z,980.96
2019-01-28T05:06:55.595Z,980.99
2019-01-28T05:07:55.516Z,980.99
2019-01-28T05:08:55.595Z,980.99
2019-01-28T05:09:55.515Z,980.97
2019-01-28T05:11:56.626Z,980.97
2019-01-28T05:12:55.515Z,980.94
2019-01-28T05:13:55.440Z,980.89
2019-01-28T05:14:55.577Z,980.95
2019-01-28T05:15:55.418Z,980.96
2019-01-28T05:16:55.451Z,980.93
2019-01-28T05:17:55.390Z,980.92
2019-01-28T05:18:55.453Z,980.84
2019-01-28T05:19:55.418Z,980.88
2019-01-28T05:20:55.836Z,980.87
2019-01-28T05:21:55.353Z,980.85
2019-01-28T05:22:55.370Z,980.88
2019-01-28T05:23:55.328Z,980.92
2019-01-28T05:24:57.445Z,980.91
2019-01-28T05:25:55.448Z,980.86
2019-01-28T05:26:55.406Z,980.87
2019-01-28T05:27:55.453Z,980.94
2019-01-28T05:28:55.336Z,980.85
2019-01-28T05:29:55.336Z,980.86
2019-01-28T05:30:55.391Z,980.82
2019-01-28T05:31:55.280Z,980.94
2019-01-28T05:32:55.391Z,980.85
2019-01-28T05:33:55.341Z,980.88
2019-01-28T05:34:55.252Z,980.91
2019-01-28T05:35:55.379Z,980.89
2019-01-28T05:36:55.261Z,980.90
2019-01-28T05:37:55.184Z,980.83
2019-01-28T05:39:56.389Z,980.86
2019-01-28T05:40:55.220Z,980.82
2019-01-28T05:41:55.144Z,980.88
2019-01-28T05:42:55.196Z,980.73
2019-01-28T05:43:55.159Z,980.89
2019-01-28T05:44:55.210Z,980.83
2019-01-28T05:45:55.154Z,980.85
2019-01-28T05:46:55.144Z,980.91
2019-01-28T05:47:55.091Z,980.83
2019-01-28T05:48:55.126Z,980.85
2019-01-28T05:49:55.061Z,980.84
2019-01-28T05:50:55.198Z,980.85
2019-01-28T05:51:55.035Z,980.92
2019-01-28T05:52:55.093Z,980.92
2019-01-28T05:53:55.040Z,980.97
2019-01-28T05:54:55.075Z,980.94
2019-01-28T05:55:55.033Z,980.92
2019-01-28T05:56:55.085Z,980.93
2019-01-28T05:57:54.963Z,980.93
2019-01-28T05:59:56.184Z,980.93
2019-01-28T06:00:55.016Z,980.90
2019-01-28T06:01:54.963Z,980.87
2019-01-28T06:02:55.253Z,980.96
2019-01-28T06:03:54.892Z,980.99
2019-01-28T06:04:55.781Z,980.93
2019-01-28T06:05:55.480Z,980.95
2019-01-28T06:06:57.660Z,980.98
2019-01-28T06:07:54.854Z,980.98
2019-01-28T06:08:54.945Z,980.90
2019-01-28T06:09:54.840Z,980.94
2019-01-28T06:11:56.008Z,980.93
2019-01-28T06:13:55.943Z,980.95
2019-01-28T06:14:54.884Z,980.98
2019-01-28T06:15:54.784Z,980.97
2019-01-28T06:16:54.847Z,980.93
2019-01-28T06:17:54.725Z,981.00
2019-01-28T06:18:54.800Z,980.97
2019-01-28T06:19:54.725Z,980.99
2019-01-28T06:20:54.815Z,980.97
2019-01-28T06:21:54.722Z,981.04
2019-01-28T06:22:55.751Z,981.01
2019-01-28T06:23:54.699Z,981.04
2019-01-28T06:24:54.745Z,981.02
2019-01-28T06:25:54.736Z,981.01
2019-01-28T06:26:54.775Z,981.06
2019-01-28T06:27:54.679Z,981.05
2019-01-28T06:28:54.664Z,981.03
2019-01-28T06:29:54.617Z,981.02
2019-01-28T06:30:54.700Z,981.10
2019-01-28T06:31:54.585Z,981.09
2019-01-28T06:32:54.733Z,981.04
2019-01-28T06:33:54.583Z,981.05
2019-01-28T06:34:54.597Z,981.09
2019-01-28T06:35:54.549Z,981.14
2019-01-28T06:36:54.719Z,981.09
2019-01-28T06:37:54.567Z,981.11
2019-01-28T06:38:54.639Z,981.14
2019-01-28T06:39:54.490Z,981.14
2019-01-28T06:40:54.728Z,981.21
2019-01-28T06:41:54.479Z,981.09
2019-01-28T06:42:55.668Z,981.15
2019-01-28T06:43:54.469Z,981.21
2019-01-28T06:44:54.571Z,981.19
2019-01-28T06:45:54.440Z,981.14
2019-01-28T06:46:54.466Z,981.16
2019-01-28T06:47:54.435Z,981.19
2019-01-28T06:48:54.827Z,981.16
2019-01-28T06:49:54.390Z,981.15
2019-01-28T06:50:54.507Z,981.18
2019-01-28T06:51:54.367Z,981.17
2019-01-28T06:52:54.441Z,981.17
2019-01-28T06:53:54.375Z,981.15
2019-01-28T06:54:54.418Z,981.15
2019-01-28T06:55:54.324Z,981.18
2019-01-28T06:56:54.437Z,981.15
2019-01-28T06:57:54.369Z,981.15
2019-01-28T06:59:54.285Z,981.12
2019-01-28T07:01:55.452Z,981.21
2019-01-28T07:03:55.799Z,981.20
2019-01-28T07:04:54.271Z,981.17
2019-01-28T07:05:54.207Z,981.23
2019-01-28T07:06:54.292Z,981.17
2019-01-28T07:07:54.218Z,981.20
2019-01-28T07:08:54.255Z,981.22
2019-01-28T07:09:54.169Z,981.18
2019-01-28T07:10:54.207Z,981.17
2019-01-28T07:11:54.153Z,981.20
2019-01-28T07:12:54.232Z,981.19
2019-01-28T07:13:54.166Z,981.23
2019-01-28T07:14:54.248Z,981.27
2019-01-28T07:15:54.103Z,981.21
2019-01-28T07:16:54.152Z,981.23
2019-01-28T07:17:55.046Z,981.28
2019-01-28T07:18:54.202Z,981.28
2019-01-28T07:19:54.062Z,981.22
2019-01-28T07:20:54.173Z,981.28
2019-01-28T07:21:54.055Z,981.23
2019-01-28T07:22:54.082Z,981.27
2019-01-28T07:23:54.072Z,981.32
2019-01-28T07:24:54.091Z,981.30
2019-01-28T07:25:54.017Z,981.26
2019-01-28T07:26:53.999Z,981.19
2019-01-28T07:27:54.003Z,981.43
2019-01-28T07:29:55.164Z,981.31
2019-01-28T07:30:54.023Z,981.37
2019-01-28T07:31:53.937Z,981.41
2019-01-28T07:32:54.037Z,981.36
2019-01-28T07:33:53.923Z,981.40
2019-01-28T07:34:54.146Z,981.40
2019-01-28T07:35:54.146Z,981.46
2019-01-28T07:37:55.101Z,981.44
2019-01-28T07:39:55.218Z,981.42
2019-01-28T07:40:53.884Z,981.44
2019-01-28T07:41:53.818Z,981.47
2019-01-28T07:42:53.896Z,981.50
2019-01-28T07:43:53.813Z,981.52
2019-01-28T07:44:53.914Z,981.54
2019-01-28T07:45:53.994Z,981.50
2019-01-28T07:46:53.823Z,981.50
2019-01-28T07:47:53.768Z,981.52
2019-01-28T07:48:53.832Z,981.52
2019-01-28T07:49:53.873Z,981.53
2019-01-28T07:50:53.788Z,981.55
2019-01-28T07:51:53.892Z,981.55
2019-01-28T07:52:53.762Z,981.58
2019-01-28T07:53:53.752Z,981.54
2019-01-28T07:54:53.771Z,981.60
2019-01-28T07:55:53.803Z,981.59
2019-01-28T07:56:53.781Z,981.63
2019-01-28T07:57:53.686Z,981.68
2019-01-28T07:58:53.688Z,981.77
2019-01-28T07:59:53.643Z,981.77
2019-01-28T08:00:53.746Z,981.76
2019-01-28T08:01:53.608Z,981.85
2019-01-28T08:02:53.614Z,981.82
2019-01-28T08:03:53.589Z,981.81
2019-01-28T08:04:55.683Z,981.78
2019-01-28T08:05:53.692Z,981.82
2019-01-28T08:06:59.387Z,981.80
2019-01-28T08:07:54.544Z,981.76
2019-01-28T08:08:53.656Z,981.79
2019-01-28T08:09:53.578Z,981.78
2019-01-28T08:10:53.605Z,981.82
2019-01-28T08:11:53.510Z,981.83
2019-01-28T08:12:53.577Z,981.77
2019-01-28T08:13:53.487Z,981.77
2019-01-28T08:15:54.645Z,981.88
2019-01-28T08:16:53.861Z,981.82
2019-01-28T08:17:53.431Z,981.80
2019-01-28T08:18:53.514Z,981.86
2019-01-28T08:19:53.417Z,981.83
2019-01-28T08:20:53.423Z,981.86
2019-01-28T08:21:53.422Z,981.83
2019-01-28T08:22:53.806Z,981.84
2019-01-28T08:23:53.382Z,981.85
2019-01-28T08:24:53.450Z,981.86
2019-01-28T08:25:53.352Z,981.88
2019-01-28T08:26:53.428Z,981.90
2019-01-28T08:27:53.352Z,981.98
2019-01-28T08:28:53.366Z,981.95
2019-01-28T08:29:53.307Z,981.86
2019-01-28T08:30:53.377Z,981.95
2019-01-28T08:31:53.301Z,981.93
2019-01-28T08:32:53.325Z,981.99
2019-01-28T08:33:53.257Z,981.92
2019-01-28T08:35:54.477Z,982.01
2019-01-28T08:36:55.312Z,982.06
2019-01-28T08:37:53.230Z,982.04
2019-01-28T08:39:55.674Z,982.10
2019-01-28T08:40:53.232Z,982.08
2019-01-28T08:41:53.172Z,982.09
2019-01-28T08:42:53.430Z,982.10
2019-01-28T08:43:53.181Z,982.09
2019-01-28T08:44:53.258Z,982.10
2019-01-28T08:45:53.129Z,982.15
2019-01-28T08:46:53.184Z,982.12
2019-01-28T08:47:53.172Z,982.17
2019-01-28T08:48:53.190Z,982.14
2019-01-28T08:49:53.094Z,982.19
2019-01-28T08:50:53.128Z,982.22
2019-01-28T08:51:53.061Z,982.20
2019-01-28T08:52:53.187Z,982.27
2019-01-28T08:53:53.050Z,982.20
2019-01-28T08:54:53.227Z,982.25
2019-01-28T08:55:53.024Z,982.27
2019-01-28T08:57:54.183Z,982.27
2019-01-28T08:58:53.294Z,982.37
2019-01-28T08:59:52.980Z,982.33
2019-01-28T09:00:53.065Z,982.40
2019-01-28T09:01:52.943Z,982.39
2019-01-28T09:02:53.070Z,982.44
2019-01-28T09:03:52.957Z,982.45
2019-01-28T09:04:53.085Z,982.40
2019-01-28T09:05:52.901Z,982.46
2019-01-28T09:06:53.101Z,982.50
2019-01-28T09:07:52.935Z,982.51
2019-01-28T09:08:52.930Z,982.56
2019-01-28T09:09:52.865Z,982.50
2019-01-28T09:10:52.924Z,982.46
2019-01-28T09:11:52.840Z,982.59
2019-01-28T09:12:52.928Z,982.53
2019-01-28T09:13:52.851Z,982.55
2019-01-28T09:14:53.317Z,982.55
2019-01-28T09:15:52.787Z,982.63
2019-01-28T09:16:52.965Z,982.61
2019-01-28T09:17:52.762Z,982.66
2019-01-28T09:18:53.913Z,982.72
2019-01-28T09:19:52.764Z,982.69
2019-01-28T09:20:52.774Z,982.71
2019-01-28T09:21:52.731Z,982.75
2019-01-28T09:23:53.878Z,982.81
2019-01-28T09:25:53.856Z,982.88
2019-01-28T09:26:52.709Z,982.89
2019-01-28T09:27:52.666Z,982.85
2019-01-28T09:28:52.711Z,982.95
2019-01-28T09:29:52.680Z,983.00
2019-01-28T09:30:52.765Z,982.94
2019-01-28T09:31:52.646Z,983.02
2019-01-28T09:32:52.645Z,983.01
2019-01-28T09:33:52.598Z,982.99
2019-01-28T09:34:52.717Z,983.11
2019-01-28T09:35:52.579Z,983.06
2019-01-28T09:36:52.706Z,983.07
2019-01-28T09:37:52.548Z,983.10
2019-01-28T09:38:52.585Z,983.14
2019-01-28T09:39:52.574Z,983.15
2019-01-28T09:40:52.590Z,983.16
2019-01-28T09:41:52.525Z,983.24
2019-01-28T09:42:52.596Z,983.28
2019-01-28T09:43:52.527Z,983.27
2019-01-28T09:45:54.221Z,983.36
2019-01-28T09:46:52.525Z,983.32
2019-01-28T09:47:52.441Z,983.39
2019-01-28T09:48:52.580Z,983.46
2019-01-28T09:49:52.479Z,983.43
2019-01-28T09:50:52.555Z,983.46
2019-01-28T09:51:52.404Z,983.55
2019-01-28T09:52:52.467Z,983.58
2019-01-28T09:53:52.377Z,983.61
2019-01-28T09:54:52.492Z,983.63
2019-01-28T09:55:52.391Z,983.61
2019-01-28T09:56:52.402Z,983.58
2019-01-28T09:57:52.341Z,983.68
2019-01-28T09:58:52.395Z,983.78
2019-01-28T09:59:52.329Z,983.73
2019-01-28T10:00:52.471Z,983.71
2019-01-28T10:01:52.303Z,983.66
2019-01-28T10:02:52.321Z,983.79
2019-01-28T10:03:52.270Z,983.78
2019-01-28T10:04:52.341Z,983.74
2019-01-28T10:05:52.441Z,983.84
2019-01-28T10:06:52.348Z,983.88
2019-01-28T10:07:52.294Z,983.90
2019-01-28T10:08:52.261Z,983.99
2019-01-28T10:09:52.325Z,984.01
2019-01-28T10:10:52.306Z,984.04
2019-01-28T10:11:52.219Z,984.01
2019-01-28T10:12:52.280Z,983.97
2019-01-28T10:13:52.219Z,984.11
2019-01-28T10:14:52.188Z,984.08
2019-01-28T10:15:52.184Z,984.07
2019-01-28T10:16:52.202Z,984.16
2019-01-28T10:17:52.209Z,984.18
2019-01-28T10:18:52.210Z,984.20
2019-01-28T10:19:52.164Z,984.23
2019-01-28T10:21:53.364Z,984.27
2019-01-28T10:22:52.147Z,984.28
2019-01-28T10:23:52.051Z,984.31
2019-01-28T10:24:52.145Z,984.32
2019-01-28T10:25:52.286Z,984.41
2019-01-28T10:26:52.101Z,984.36
2019-01-28T10:27:52.019Z,984.36
2019-01-28T10:28:52.731Z,984.42
2019-01-28T10:29:51.989Z,984.41
2019-01-28T10:30:52.083Z,984.45
2019-01-28T10:31:52.031Z,984.46
2019-01-28T10:32:51.996Z,984.53
2019-01-28T10:33:51.939Z,984.50
2019-01-28T10:35:53.120Z,984.53
2019-01-28T10:36:52.974Z,984.55
2019-01-28T10:37:51.932Z,984.54
2019-01-28T10:38:51.922Z,984.52
2019-01-28T10:39:51.868Z,984.57
2019-01-28T10:40:51.962Z,984.65
2019-01-28T10:41:51.866Z,984.65
2019-01-28T10:42:51.994Z,984.67
2019-01-28T10:43:51.830Z,984.71
2019-01-28T10:44:51.863Z,984.64
2019-01-28T10:45:51.808Z,984.61
2019-01-28T10:46:52.944Z,984.63
2019-01-28T10:47:51.792Z,984.66
2019-01-28T10:48:51.885Z,984.71
2019-01-28T10:49:51.772Z,984.79
2019-01-28T10:51:52.914Z,984.75
2019-01-28T10:52:51.835Z,984.79
2019-01-28T10:53:51.725Z,984.75
2019-01-28T10:54:51.839Z,984.79
2019-01-28T10:55:51.715Z,984.69
2019-01-28T10:56:51.738Z,984.74
2019-01-28T10:57:51.725Z,984.83
2019-01-28T10:58:51.743Z,984.78
2019-01-28T10:59:51.650Z,984.84
2019-01-28T11:00:51.774Z,984.81
2019-01-28T11:01:51.639Z,984.90
2019-01-28T11:02:51.883Z,984.82
2019-01-28T11:03:51.653Z,984.91
2019-01-28T11:04:51.690Z,984.84
2019-01-28T11:05:51.592Z,984.88
2019-01-28T11:06:51.701Z,984.94
2019-01-28T11:07:51.599Z,984.95
2019-01-28T11:08:51.604Z,984.98
2019-01-28T11:09:51.610Z,984.91
2019-01-28T11:10:51.613Z,984.97
2019-01-28T11:11:51.601Z,985.05
2019-01-28T11:12:52.665Z,985.01
2019-01-28T11:13:51.505Z,985.05
2019-01-28T11:14:51.655Z,985.09
2019-01-28T11:15:51.546Z,985.02
2019-01-28T11:16:51.721Z,985.19
2019-01-28T11:17:51.613Z,985.19
2019-01-28T11:19:53.279Z,985.18
2019-01-28T11:20:51.598Z,985.21
2019-01-28T11:21:51.516Z,985.20
2019-01-28T11:22:51.658Z,985.23
2019-01-28T11:23:51.498Z,985.23
2019-01-28T11:24:51.603Z,985.24
2019-01-28T11:25:51.432Z,985.22
2019-01-28T11:26:51.511Z,985.24
2019-01-28T11:27:51.367Z,985.25
2019-01-28T11:28:51.579Z,985.27
2019-01-28T11:29:51.349Z,985.38
2019-01-28T11:30:51.460Z,985.33
2019-01-28T11:31:51.430Z,985.33
2019-01-28T11:32:51.544Z,985.33
2019-01-28T11:33:51.352Z,985.39
2019-01-28T11:34:51.419Z,985.33
2019-01-28T11:35:51.440Z,985.42
2019-01-28T11:36:51.637Z,985.50
2019-01-28T11:37:51.378Z,985.42
2019-01-28T11:38:51.578Z,985.42
2019-01-28T11:39:51.284Z,985.43
2019-01-28T11:40:51.499Z,985.48
2019-01-28T11:41:51.229Z,985.52
2019-01-28T11:42:51.326Z,985.50
2019-01-28T11:43:51.205Z,985.52
2019-01-28T11:44:51.386Z,985.48
2019-01-28T11:45:51.159Z,985.60
2019-01-28T11:46:51.270Z,985.63
2019-01-28T11:47:51.138Z,985.58
2019-01-28T11:48:51.204Z,985.70
2019-01-28T11:49:51.113Z,985.65
2019-01-28T11:51:52.261Z,985.68
2019-01-28T11:52:51.163Z,985.71
2019-01-28T11:53:51.114Z,985.71
2019-01-28T11:55:52.213Z,985.79
2019-01-28T11:56:51.100Z,985.82
2019-01-28T11:57:51.029Z,985.86
2019-01-28T11:58:51.108Z,985.82
2019-01-28T11:59:51.040Z,985.72
2019-01-28T12:00:51.048Z,985.67
2019-01-28T12:01:50.994Z,985.74
2019-01-28T12:02:51.032Z,985.88
2019-01-28T12:03:50.969Z,985.83
2019-01-28T12:04:51.065Z,985.91
2019-01-28T12:05:50.956Z,985.92
2019-01-28T12:06:50.953Z,985.93
2019-01-28T12:07:50.909Z,985.98
2019-01-28T12:08:50.949Z,985.97
2019-01-28T12:09:50.954Z,985.99
2019-01-28T12:10:50.965Z,986.12
2019-01-28T12:11:50.868Z,986.09
2019-01-28T12:12:50.879Z,986.09
2019-01-28T12:13:50.839Z,986.06
2019-01-28T12:14:50.888Z,986.17
2019-01-28T12:15:50.852Z,986.10
2019-01-28T12:16:50.916Z,986.16
2019-01-28T12:17:50.799Z,986.18
2019-01-28T12:19:52.142Z,986.17
2019-01-28T12:20:53.690Z,986.20
2019-01-28T12:21:50.768Z,986.26
2019-01-28T12:22:50.837Z,986.25
2019-01-28T12:23:50.754Z,986.25
2019-01-28T12:24:50.756Z,986.40
2019-01-28T12:25:50.782Z,986.29
2019-01-28T12:26:50.768Z,986.33
2019-01-28T12:27:50.818Z,986.37
2019-01-28T12:29:51.859Z,986.34
2019-01-28T12:30:50.713Z,986.43
2019-01-28T12:31:50.799Z,986.49
2019-01-28T12:32:50.695Z,986.47
2019-01-28T12:33:50.663Z,986.48
2019-01-28T12:34:50.715Z,986.53
2019-01-28T12:35:50.712Z,986.55
2019-01-28T12:37:51.823Z,986.57
2019-01-28T12:38:50.646Z,986.61
2019-01-28T12:39:50.644Z,986.65
2019-01-28T12:40:50.650Z,986.68
2019-01-28T12:41:50.631Z,986.71
2019-01-28T12:42:50.557Z,986.74
2019-01-28T12:43:50.576Z,986.73
2019-01-28T12:45:51.692Z,986.79
2019-01-28T12:46:51.644Z,986.84
2019-01-28T12:47:50.547Z,986.80
2019-01-28T12:48:50.870Z,986.75
2019-01-28T12:49:50.463Z,986.81
2019-01-28T12:50:50.515Z,986.91
2019-01-28T12:51:50.503Z,986.82
2019-01-28T12:53:51.585Z,986.92
2019-01-28T12:54:50.533Z,986.96
2019-01-28T12:55:50.388Z,986.94
2019-01-28T12:56:50.486Z,987.02
2019-01-28T12:57:50.372Z,986.97
2019-01-28T12:58:50.456Z,987.08
2019-01-28T12:59:50.348Z,987.11
2019-01-28T13:00:50.367Z,987.19
2019-01-28T13:01:50.321Z,987.22
2019-01-28T13:02:50.412Z,987.15
2019-01-28T13:03:50.297Z,987.19
2019-01-28T13:04:50.395Z,987.20
2019-01-28T13:05:50.375Z,987.20
2019-01-28T13:06:50.308Z,987.20
2019-01-28T13:07:50.401Z,987.31
2019-01-28T13:08:50.754Z,987.24
2019-01-28T13:09:50.227Z,987.32
2019-01-28T13:10:50.326Z,987.29
2019-01-28T13:11:50.612Z,987.26