createdAt,value
2018-04-17T00:00:07.498Z,100.00
2018-04-17T00:01:14.308Z,100.00
2018-04-17T00:02:21.151Z,100.00
2018-04-17T00:03:27.482Z,100.00
2018-04-17T00:04:38.468Z,100.00
2018-04-17T00:05:49.471Z,100.00
2018-04-17T00:06:56.523Z,100.00
2018-04-17T00:08:05.652Z,100.00
2018-04-17T00:09:17.530Z,100.00
2018-04-17T00:10:23.847Z,100.00
2018-04-17T00:11:30.055Z,100.00
2018-04-17T00:12:36.499Z,100.00
2018-04-17T00:13:42.881Z,100.00
2018-04-17T00:14:49.197Z,100.00
2018-04-17T00:15:55.605Z,100.00
2018-04-17T00:17:02.031Z,100.00
2018-04-17T00:18:08.435Z,100.00
2018-04-17T00:19:14.956Z,100.00
2018-04-17T00:20:21.898Z,100.00
2018-04-17T00:21:28.702Z,100.00
2018-04-17T00:22:36.482Z,100.00
2018-04-17T00:23:42.961Z,100.00
2018-04-17T00:24:49.592Z,100.00
2018-04-17T00:25:56.491Z,100.00
2018-04-17T00:27:03.019Z,100.00
2018-04-17T00:28:09.321Z,100.00
2018-04-17T00:29:17.707Z,100.00
2018-04-17T00:30:24.414Z,100.00
2018-04-17T00:31:30.532Z,100.00
2018-04-17T00:32:37.142Z,100.00
2018-04-17T00:33:43.557Z,100.00
2018-04-17T00:34:49.971Z,100.00
2018-04-17T00:35:56.383Z,100.00
2018-04-17T00:37:03.205Z,100.00
2018-04-17T00:38:10.566Z,100.00
2018-04-17T00:39:17.595Z,100.00
2018-04-17T00:40:24.197Z,100.00
2018-04-17T00:41:30.809Z,100.00
2018-04-17T00:42:37.327Z,100.00
2018-04-17T00:43:43.739Z,100.00
2018-04-17T00:44:50.256Z,100.00
2018-04-17T00:45:56.799Z,100.00
2018-04-17T00:47:03.389Z,100.00
2018-04-17T00:48:10.427Z,100.00
2018-04-17T00:49:16.945Z,100.00
2018-04-17T00:50:23.759Z,100.00
2018-04-17T00:51:30.178Z,100.00
2018-04-17T00:52:36.586Z,100.00
2018-04-17T00:54:09.160Z,100.00
2018-04-17T00:55:15.614Z,100.00
2018-04-17T00:56:22.130Z,100.00
2018-04-17T00:57:28.646Z,100.00
2018-04-17T00:58:35.654Z,100.00
2018-04-17T00:59:42.190Z,100.00
2018-04-17T01:00:48.910Z,100.00
2018-04-17T01:01:55.223Z,100.00
2018-04-17T01:03:02.362Z,100.00
2018-04-17T01:04:10.407Z,100.00
2018-04-17T01:05:16.928Z,100.00
2018-04-17T01:06:23.541Z,100.00
2018-04-17T01:07:29.813Z,100.00
2018-04-17T01:08:36.270Z,100.00
2018-04-17T01:09:42.477Z,100.00
2018-04-17T01:10:49.570Z,100.00
2018-04-17T01:11:56.978Z,100.00
2018-04-17T01:13:03.862Z,100.00
2018-04-17T01:14:10.394Z,100.00
2018-04-17T01:15:16.805Z,100.00
2018-04-17T01:16:23.317Z,100.00
2018-04-17T01:17:29.534Z,100.00
2018-04-17T01:18:35.921Z,100.00
2018-04-17T01:19:42.826Z,100.00
2018-04-17T01:20:49.178Z,100.00
2018-04-17T01:21:55.586Z,100.00
2018-04-17T01:23:02.217Z,100.00
2018-04-17T01:24:08.729Z,100.00
2018-04-17T01:25:14.937Z,100.00
2018-04-17T01:26:21.961Z,100.00
2018-04-17T01:27:28.474Z,100.00
2018-04-17T01:28:35.506Z,100.00
2018-04-17T01:29:42.596Z,100.00
2018-04-17T01:30:48.958Z,100.00
2018-04-17T01:31:55.572Z,100.00
2018-04-17T01:33:01.911Z,100.00
2018-04-17T01:34:08.183Z,100.00
2018-04-17T01:35:14.490Z,100.00
2018-04-17T01:36:21.022Z,100.00
2018-04-17T01:37:27.352Z,100.00
2018-04-17T01:38:34.569Z,100.00
2018-04-17T01:39:40.983Z,100.00
2018-04-17T01:40:47.395Z,100.00
2018-04-17T01:41:54.682Z,100.00
2018-04-17T01:43:01.402Z,100.00
2018-04-17T01:44:07.866Z,100.00
2018-04-17T01:45:14.878Z,100.00
2018-04-17T01:46:21.905Z,100.00
2018-04-17T01:47:28.444Z,100.00
2018-04-17T01:48:35.156Z,100.00
2018-04-17T01:49:41.575Z,100.00
2018-04-17T01:50:48.106Z,100.00
2018-04-17T01:51:55.120Z,100.00
2018-04-17T01:53:01.330Z,100.00
2018-04-17T01:54:08.406Z,100.00
2018-04-17T01:55:14.876Z,100.00
2018-04-17T01:56:21.853Z,100.00
2018-04-17T01:57:28.516Z,100.00
2018-04-17T01:58:34.631Z,100.00
2018-04-17T01:59:41.048Z,100.00
2018-04-17T02:00:47.452Z,100.00
2018-04-17T02:01:54.179Z,100.00
2018-04-17T02:03:00.394Z,100.00
2018-04-17T02:04:06.506Z,100.00
2018-04-17T02:05:13.554Z,100.00
2018-04-17T02:06:19.886Z,100.00
2018-04-17T02:07:26.353Z,100.00
2018-04-17T02:08:37.779Z,100.00
2018-04-17T02:09:44.743Z,100.00
2018-04-17T02:10:52.274Z,100.00
2018-04-17T02:11:59.680Z,100.00
2018-04-17T02:13:06.303Z,100.00
2018-04-17T02:14:15.997Z,100.00
2018-04-17T02:15:22.098Z,100.00
2018-04-17T02:16:28.516Z,100.00
2018-04-17T02:17:35.131Z,100.00
2018-04-17T02:18:41.654Z,100.00
2018-04-17T02:19:48.297Z,100.00
2018-04-17T02:20:54.580Z,100.00
2018-04-17T02:22:01.211Z,100.00
2018-04-17T02:23:07.496Z,100.00
2018-04-17T02:24:17.915Z,100.00
2018-04-17T02:25:24.811Z,100.00
2018-04-17T02:26:31.870Z,100.00
2018-04-17T02:27:38.386Z,100.00
2018-04-17T02:28:45.563Z,100.00
2018-04-17T02:29:52.856Z,100.00
2018-04-17T02:30:59.977Z,100.00
2018-04-17T02:32:05.488Z,100.00
2018-04-17T02:33:12.002Z,100.00
2018-04-17T02:34:18.207Z,100.00
2018-04-17T02:35:24.718Z,100.00
2018-04-17T02:36:31.138Z,100.00
2018-04-17T02:37:37.652Z,100.00
2018-04-17T02:38:43.963Z,100.00
2018-04-17T02:39:50.166Z,100.00
2018-04-17T02:40:56.589Z,100.00
2018-04-17T02:42:03.463Z,100.00
2018-04-17T02:43:10.551Z,100.00
2018-04-17T02:44:17.031Z,100.00
2018-04-17T02:45:23.681Z,100.00
2018-04-17T02:46:29.987Z,100.00
2018-04-17T02:47:36.513Z,100.00
2018-04-17T02:48:43.115Z,100.00
2018-04-17T02:49:49.925Z,100.00
2018-04-17T02:50:56.462Z,100.00
2018-04-17T02:52:02.870Z,100.00
2018-04-17T02:53:08.989Z,100.00
2018-04-17T02:54:15.468Z,100.00
2018-04-17T02:55:27.090Z,100.00
2018-04-17T02:56:36.413Z,100.00
2018-04-17T02:57:42.817Z,100.00
2018-04-17T02:58:49.446Z,100.00
2018-04-17T02:59:56.098Z,100.00
2018-04-17T03:01:02.696Z,100.00
2018-04-17T03:02:08.676Z,100.00
2018-04-17T03:03:15.918Z,100.00
2018-04-17T03:04:22.322Z,100.00
2018-04-17T03:05:28.646Z,100.00
2018-04-17T03:06:35.428Z,100.00
2018-04-17T03:07:42.584Z,100.00
2018-04-17T03:08:51.162Z,100.00
2018-04-17T03:09:58.292Z,100.00
2018-04-17T03:11:04.918Z,100.00
2018-04-17T03:12:12.242Z,100.00
2018-04-17T03:13:18.762Z,100.00
2018-04-17T03:14:25.198Z,100.00
2018-04-17T03:15:31.624Z,100.00
2018-04-17T03:16:43.547Z,100.00
2018-04-17T03:17:52.819Z,100.00
2018-04-17T03:18:59.978Z,100.00
2018-04-17T03:20:06.314Z,100.00
2018-04-17T03:21:12.767Z,100.00
2018-04-17T03:22:19.554Z,100.00
2018-04-17T03:23:28.453Z,100.00
2018-04-17T03:24:36.132Z,100.00
2018-04-17T03:25:43.024Z,100.00
2018-04-17T03:26:50.069Z,100.00
2018-04-17T03:27:56.482Z,100.00
2018-04-17T03:29:03.214Z,100.00
2018-04-17T03:30:09.807Z,100.00
2018-04-17T03:31:16.503Z,100.00
2018-04-17T03:32:23.054Z,100.00
2018-04-17T03:33:31.717Z,100.00
2018-04-17T03:34:37.927Z,100.00
2018-04-17T03:35:44.922Z,100.00
2018-04-17T03:36:51.475Z,100.00
2018-04-17T03:37:59.136Z,100.00
2018-04-17T03:39:06.267Z,100.00
2018-04-17T03:40:12.758Z,100.00
2018-04-17T03:41:19.498Z,100.00
2018-04-17T03:42:26.098Z,100.00
2018-04-17T03:43:32.620Z,100.00
2018-04-17T03:44:39.496Z,100.00
2018-04-17T03:45:45.539Z,100.00
2018-04-17T03:46:52.624Z,100.00
2018-04-17T03:47:58.683Z,100.00
2018-04-17T03:49:05.742Z,100.00
2018-04-17T03:50:13.057Z,100.00
2018-04-17T03:51:20.518Z,100.00
2018-04-17T03:52:26.922Z,100.00
2018-04-17T03:53:34.129Z,100.00
2018-04-17T03:54:42.855Z,100.00
2018-04-17T03:55:49.726Z,100.00
2018-04-17T03:56:56.443Z,100.00
2018-04-17T03:58:03.328Z,100.00
2018-04-17T03:59:09.784Z,100.00
2018-04-17T04:00:16.790Z,100.00
2018-04-17T04:01:24.150Z,100.00
2018-04-17T04:02:30.661Z,100.00
2018-04-17T04:03:37.414Z,100.00
2018-04-17T04:04:43.796Z,100.00
2018-04-17T04:05:50.218Z,100.00
2018-04-17T04:06:57.355Z,100.00
2018-04-17T04:08:04.364Z,100.00
2018-04-17T04:09:11.244Z,100.00
2018-04-17T04:10:19.043Z,100.00
2018-04-17T04:11:25.350Z,100.00
2018-04-17T04:12:31.774Z,100.00
2018-04-17T04:13:39.688Z,100.00
2018-04-17T04:14:46.753Z,100.00
2018-04-17T04:15:53.295Z,100.00
2018-04-17T04:17:10.530Z,100.00
2018-04-17T04:18:27.932Z,100.00
2018-04-17T04:19:45.971Z,100.00
2018-04-17T04:21:03.562Z,100.00
2018-04-17T04:22:20.929Z,100.00
2018-04-17T04:25:48.759Z,100.00
2018-04-17T04:27:08.131Z,100.00
2018-04-17T04:28:15.175Z,100.00
2018-04-17T04:29:21.696Z,100.00
2018-04-17T04:30:28.105Z,100.00
2018-04-17T04:31:35.042Z,100.00
2018-04-17T04:32:41.446Z,100.00
2018-04-17T04:33:47.861Z,100.00
2018-04-17T04:34:54.480Z,100.00
2018-04-17T04:36:00.792Z,100.00
2018-04-17T04:37:07.003Z,100.00
2018-04-17T04:38:13.122Z,100.00
2018-04-17T04:39:19.434Z,100.00
2018-04-17T04:40:25.791Z,100.00
2018-04-17T04:41:31.866Z,100.00
2018-04-17T04:42:38.257Z,100.00
2018-04-17T04:43:44.776Z,100.00
2018-04-17T04:44:51.286Z,100.00
2018-04-17T04:45:58.402Z,100.00
2018-04-17T04:47:04.832Z,100.00
2018-04-17T04:48:11.145Z,100.00
2018-04-17T04:49:17.713Z,100.00
2018-04-17T04:50:24.111Z,100.00
2018-04-17T04:51:30.557Z,100.00
2018-04-17T04:52:37.298Z,100.00
2018-04-17T04:53:44.309Z,100.00
2018-04-17T04:54:50.859Z,100.00
2018-04-17T04:55:57.388Z,100.00
2018-04-17T04:57:03.900Z,100.00
2018-04-17T04:58:10.400Z,100.00
2018-04-17T04:59:16.822Z,100.00
2018-04-17T05:00:23.339Z,100.00
2018-04-17T05:01:32.556Z,100.00
2018-04-17T05:02:40.627Z,100.00
2018-04-17T05:03:47.291Z,100.00
2018-04-17T05:04:53.938Z,100.00
2018-04-17T05:06:00.432Z,100.00
2018-04-17T05:07:06.941Z,100.00
2018-04-17T05:08:13.354Z,100.00
2018-04-17T05:09:19.866Z,100.00
2018-04-17T05:10:26.385Z,100.00
2018-04-17T05:11:33.530Z,100.00
2018-04-17T05:12:40.239Z,100.00
2018-04-17T05:13:46.345Z,100.00
2018-04-17T05:14:52.954Z,100.00
2018-04-17T05:15:59.584Z,100.00
2018-04-17T05:17:05.898Z,100.00
2018-04-17T05:18:12.308Z,100.00
2018-04-17T05:19:19.023Z,100.00
2018-04-17T05:20:25.956Z,100.00
2018-04-17T05:21:31.958Z,100.00
2018-04-17T05:22:42.205Z,100.00
2018-04-17T05:23:48.954Z,100.00
2018-04-17T05:24:55.709Z,100.00
2018-04-17T05:26:02.028Z,100.00
2018-04-17T05:27:08.529Z,100.00
2018-04-17T05:28:14.944Z,100.00
2018-04-17T05:29:21.876Z,100.00
2018-04-17T05:30:28.311Z,100.00
2018-04-17T05:31:34.810Z,100.00
2018-04-17T05:32:41.339Z,100.00
2018-04-17T05:33:47.941Z,100.00
2018-04-17T05:34:55.075Z,100.00
2018-04-17T05:36:01.494Z,100.00
2018-04-17T05:37:08.589Z,100.00
2018-04-17T05:38:15.128Z,100.00
2018-04-17T05:39:22.166Z,100.00
2018-04-17T05:40:29.394Z,100.00
2018-04-17T05:41:35.904Z,100.00
2018-04-17T05:42:42.477Z,100.00
2018-04-17T05:43:49.414Z,100.00
2018-04-17T05:44:55.976Z,100.00
2018-04-17T05:46:02.452Z,100.00
2018-04-17T05:47:09.099Z,100.00
2018-04-17T05:48:15.364Z,100.00
2018-04-17T05:49:21.965Z,100.00
2018-04-17T05:50:28.320Z,100.00
2018-04-17T05:51:34.968Z,100.00
2018-04-17T05:52:41.371Z,100.00
2018-04-17T05:53:47.656Z,100.00
2018-04-17T05:54:53.958Z,100.00
2018-04-17T05:56:00.306Z,100.00
2018-04-17T05:57:06.997Z,100.00
2018-04-17T05:58:13.351Z,100.00
2018-04-17T05:59:21.613Z,100.00
2018-04-17T06:00:29.214Z,100.00
2018-04-17T06:01:35.508Z,100.00
2018-04-17T06:02:41.855Z,100.00
2018-04-17T06:03:48.740Z,100.00
2018-04-17T06:04:55.045Z,100.00
2018-04-17T06:06:02.056Z,100.00
2018-04-17T06:07:08.942Z,100.00
2018-04-17T06:08:15.240Z,100.00
2018-04-17T06:09:22.116Z,100.00
2018-04-17T06:10:28.469Z,100.00
2018-04-17T06:11:34.765Z,100.00
2018-04-17T06:12:41.102Z,100.00
2018-04-17T06:13:47.405Z,100.00
2018-04-17T06:14:56.286Z,100.00
2018-04-17T06:16:03.725Z,99.35
2018-04-17T06:17:10.370Z,99.26
2018-04-17T06:18:16.648Z,97.63
2018-04-17T06:19:22.942Z,97.95
2018-04-17T06:20:28.819Z,97.72
2018-04-17T06:21:35.785Z,97.77
2018-04-17T06:22:42.143Z,97.44
2018-04-17T06:23:48.371Z,97.42
2018-04-17T06:24:54.608Z,96.31
2018-04-17T06:26:01.147Z,98.37
2018-04-17T06:27:08.391Z,97.84
2018-04-17T06:28:14.679Z,98.19
2018-04-17T06:29:21.005Z,97.48
2018-04-17T06:30:29.413Z,96.97
2018-04-17T06:31:36.752Z,96.90
2018-04-17T06:32:42.971Z,96.58
2018-04-17T06:33:49.327Z,96.13
2018-04-17T06:34:55.521Z,95.77
2018-04-17T06:36:01.788Z,95.04
2018-04-17T06:37:07.999Z,95.07
2018-04-17T06:38:14.240Z,94.18
2018-04-17T06:39:20.535Z,94.81
2018-04-17T06:40:26.789Z,93.74
2018-04-17T06:41:33.647Z,92.41
2018-04-17T06:42:39.903Z,93.65
2018-04-17T06:43:45.998Z,94.11
2018-04-17T06:44:52.313Z,92.50
2018-04-17T06:45:58.623Z,92.20
2018-04-17T06:47:06.338Z,91.97
2018-04-17T06:48:12.758Z,91.13
2018-04-17T06:49:19.003Z,92.12
2018-04-17T06:50:26.383Z,92.54
2018-04-17T06:51:32.639Z,89.95
2018-04-17T06:52:38.999Z,89.72
2018-04-17T06:53:45.492Z,89.40
2018-04-17T06:54:51.801Z,90.00
2018-04-17T06:55:58.578Z,91.64
2018-04-17T06:57:04.788Z,89.68
2018-04-17T06:58:10.767Z,89.99
2018-04-17T06:59:17.026Z,89.73
2018-04-17T07:00:23.326Z,91.19
2018-04-17T07:01:29.508Z,90.76
2018-04-17T07:02:35.778Z,89.84
2018-04-17T07:03:42.075Z,88.59
2018-04-17T07:04:48.383Z,89.51
2018-04-17T07:05:54.677Z,89.47
2018-04-17T07:07:00.899Z,88.54
2018-04-17T07:08:07.780Z,87.67
2018-04-17T07:09:14.052Z,87.91
2018-04-17T07:10:20.999Z,86.41
2018-04-17T07:11:27.309Z,85.39
2018-04-17T07:12:33.609Z,85.42
2018-04-17T07:13:39.920Z,87.79
2018-04-17T07:14:46.235Z,86.29
2018-04-17T07:15:52.509Z,87.06
2018-04-17T07:16:58.845Z,85.71
2018-04-17T07:18:04.940Z,87.19
2018-04-17T07:19:10.965Z,87.41
2018-04-17T07:20:17.299Z,87.91
2018-04-17T07:21:23.563Z,88.22
2018-04-17T07:22:32.371Z,87.36
2018-04-17T07:23:39.124Z,87.72
2018-04-17T07:24:46.197Z,87.31
2018-04-17T07:25:52.178Z,86.34
2018-04-17T07:26:58.406Z,85.69
2018-04-17T07:28:07.120Z,85.77
2018-04-17T07:29:15.047Z,86.61
2018-04-17T07:30:22.044Z,86.65
2018-04-17T07:31:28.331Z,86.56
2018-04-17T07:32:34.662Z,87.01
2018-04-17T07:33:41.007Z,86.80
2018-04-17T07:34:47.287Z,87.45
2018-04-17T07:35:53.605Z,88.70
2018-04-17T07:36:59.919Z,86.38
2018-04-17T07:38:08.919Z,87.13
2018-04-17T07:39:14.874Z,89.17
2018-04-17T07:40:21.200Z,88.17
2018-04-17T07:41:27.434Z,87.87
2018-04-17T07:42:34.367Z,86.39
2018-04-17T07:43:40.754Z,86.07
2018-04-17T07:44:47.079Z,85.53
2018-04-17T07:45:53.404Z,85.77
2018-04-17T07:47:10.879Z,85.97
2018-04-17T07:48:31.999Z,84.68
2018-04-17T07:49:37.718Z,84.97
2018-04-17T07:50:44.187Z,85.62
2018-04-17T07:51:50.516Z,86.14
2018-04-17T07:52:56.806Z,86.08
2018-04-17T07:54:03.078Z,86.77
2018-04-17T07:55:08.685Z,85.83
2018-04-17T07:56:15.465Z,85.47
2018-04-17T07:57:21.773Z,84.24
2018-04-17T07:58:27.963Z,86.03
2018-04-17T07:59:35.031Z,85.10
2018-04-17T08:00:41.334Z,84.73
2018-04-17T08:01:47.623Z,84.56
2018-04-17T08:02:54.639Z,84.60
2018-04-17T08:04:02.179Z,84.30
2018-04-17T08:05:10.186Z,83.36
2018-04-17T08:06:16.536Z,84.30
2018-04-17T08:07:22.939Z,82.59
2018-04-17T08:08:28.892Z,83.07
2018-04-17T08:09:35.246Z,81.89
2018-04-17T08:10:43.427Z,84.20
2018-04-17T08:11:51.850Z,84.02
2018-04-17T08:12:58.354Z,83.22
2018-04-17T08:14:05.246Z,82.33
2018-04-17T08:15:11.589Z,83.24
2018-04-17T08:16:18.353Z,83.56
2018-04-17T08:17:24.599Z,82.75
2018-04-17T08:18:30.910Z,82.45
2018-04-17T08:19:38.920Z,79.20
2018-04-17T08:20:46.146Z,80.57
2018-04-17T08:21:52.433Z,82.39
2018-04-17T08:22:58.732Z,79.20
2018-04-17T08:24:04.679Z,79.66
2018-04-17T08:25:11.171Z,79.73
2018-04-17T08:26:17.421Z,77.75
2018-04-17T08:27:23.647Z,78.56
2018-04-17T08:28:29.871Z,79.68
2018-04-17T08:29:36.206Z,77.74
2018-04-17T08:30:42.490Z,74.74
2018-04-17T08:31:48.811Z,74.69
2018-04-17T08:32:55.109Z,76.61
2018-04-17T08:34:01.420Z,74.97
2018-04-17T08:35:09.222Z,75.44
2018-04-17T08:36:16.439Z,75.00
2018-04-17T08:37:22.385Z,75.82
2018-04-17T08:38:28.599Z,73.28
2018-04-17T08:39:34.842Z,73.73
2018-04-17T08:40:41.795Z,73.04
2018-04-17T08:41:48.498Z,74.51
2018-04-17T08:42:54.814Z,74.24
2018-04-17T08:44:01.116Z,72.34
2018-04-17T08:45:07.418Z,73.39
2018-04-17T08:46:13.657Z,74.45
2018-04-17T08:47:19.926Z,76.19
2018-04-17T08:48:26.129Z,73.36
2018-04-17T08:49:32.347Z,73.75
2018-04-17T08:50:38.709Z,73.61
2018-04-17T08:51:44.989Z,75.76
2018-04-17T08:52:51.263Z,73.72
2018-04-17T08:53:57.488Z,74.28
2018-04-17T08:55:04.583Z,75.52
2018-04-17T08:56:11.354Z,76.43
2018-04-17T08:57:17.656Z,71.88
2018-04-17T08:58:23.838Z,69.77
2018-04-17T08:59:30.086Z,70.83
2018-04-17T09:00:36.414Z,70.69
2018-04-17T09:01:42.690Z,71.85
2018-04-17T09:02:49.732Z,72.03
2018-04-17T09:03:55.746Z,71.69
2018-04-17T09:05:02.048Z,74.14
2018-04-17T09:06:08.379Z,73.12
2018-04-17T09:07:14.956Z,75.43
2018-04-17T09:08:21.170Z,75.39
2018-04-17T09:09:27.495Z,73.72
2018-04-17T09:10:33.751Z,72.72
2018-04-17T09:11:41.257Z,71.91
2018-04-17T09:12:47.674Z,71.22
2018-04-17T09:13:54.109Z,71.98
2018-04-17T09:15:01.745Z,73.00
2018-04-17T09:16:08.073Z,73.19
2018-04-17T09:17:14.324Z,73.10
2018-04-17T09:18:20.529Z,73.48
2018-04-17T09:19:26.764Z,71.39
2018-04-17T09:20:33.411Z,72.30
2018-04-17T09:21:39.694Z,73.64
2018-04-17T09:22:45.888Z,76.13
2018-04-17T09:23:52.135Z,70.79
2018-04-17T09:24:58.615Z,67.87
2018-04-17T09:26:04.492Z,67.60
2018-04-17T09:27:15.240Z,66.62
2018-04-17T09:28:21.409Z,69.74
2018-04-17T09:29:27.635Z,70.74
2018-04-17T09:30:33.894Z,68.89
2018-04-17T09:31:40.179Z,64.87
2018-04-17T09:32:46.458Z,65.48
2018-04-17T09:33:52.703Z,65.99
2018-04-17T09:34:59.639Z,65.60
2018-04-17T09:36:05.778Z,67.88
2018-04-17T09:37:12.831Z,67.11
2018-04-17T09:38:19.158Z,63.80
2018-04-17T09:39:25.471Z,62.80
2018-04-17T09:40:31.690Z,65.57
2018-04-17T09:41:37.791Z,61.53
2018-04-17T09:42:45.035Z,64.83
2018-04-17T09:43:52.400Z,65.34
2018-04-17T09:44:58.680Z,62.48
2018-04-17T09:46:04.903Z,62.61
2018-04-17T09:47:11.195Z,63.50
2018-04-17T09:48:17.500Z,64.09
2018-04-17T09:49:23.730Z,65.87
2018-04-17T09:50:30.086Z,65.24
2018-04-17T09:51:36.546Z,65.37
2018-04-17T09:52:42.764Z,68.08
2018-04-17T09:53:49.058Z,66.15
2018-04-17T09:54:55.386Z,66.91
2018-04-17T09:56:02.173Z,68.17
2018-04-17T09:57:08.398Z,68.04
2018-04-17T09:58:14.620Z,68.35
2018-04-17T09:59:20.885Z,67.25
2018-04-17T10:00:26.894Z,68.64
2018-04-17T10:01:33.896Z,63.98
2018-04-17T10:02:40.186Z,62.49
2018-04-17T10:03:46.961Z,63.45
2018-04-17T10:04:53.914Z,64.13
2018-04-17T10:06:01.028Z,64.71
2018-04-17T10:07:08.531Z,62.57
2018-04-17T10:08:15.856Z,61.63
2018-04-17T10:09:23.101Z,64.10
2018-04-17T10:10:30.133Z,61.93
2018-04-17T10:11:37.394Z,60.31
2018-04-17T10:12:44.321Z,59.66
2018-04-17T10:13:51.797Z,58.60
2018-04-17T10:14:59.891Z,58.38
2018-04-17T10:16:07.555Z,59.98
2018-04-17T10:17:16.788Z,59.68
2018-04-17T10:18:28.465Z,60.92
2018-04-17T10:19:35.675Z,60.74
2018-04-17T10:20:42.440Z,61.84
2018-04-17T10:21:48.875Z,62.02
2018-04-17T10:22:56.828Z,60.72
2018-04-17T10:24:03.679Z,61.76
2018-04-17T10:25:10.810Z,63.95
2018-04-17T10:26:17.998Z,60.97
2018-04-17T10:27:24.904Z,62.40
2018-04-17T10:28:31.399Z,62.51
2018-04-17T10:29:41.896Z,59.90
2018-04-17T10:30:49.261Z,64.00
2018-04-17T10:31:56.189Z,60.42
2018-04-17T10:33:04.456Z,62.73
2018-04-17T10:34:11.837Z,64.20
2018-04-17T10:35:18.582Z,61.50
2018-04-17T10:36:25.375Z,64.53
2018-04-17T10:37:33.012Z,61.09
2018-04-17T10:38:43.848Z,60.28
2018-04-17T10:39:51.817Z,61.90
2018-04-17T10:41:00.320Z,62.19
2018-04-17T10:42:07.398Z,64.79
2018-04-17T10:43:14.547Z,65.13
2018-04-17T10:44:21.476Z,61.09
2018-04-17T10:45:28.516Z,63.33
2018-04-17T10:46:35.908Z,61.48
2018-04-17T10:47:42.877Z,64.70
2018-04-17T10:48:49.723Z,63.85
2018-04-17T10:49:56.623Z,65.00
2018-04-17T10:51:02.857Z,62.14
2018-04-17T10:52:09.113Z,62.62
2018-04-17T10:53:16.211Z,62.21
2018-04-17T10:54:24.436Z,58.99
2018-04-17T10:55:33.771Z,62.09
2018-04-17T10:56:39.991Z,64.52
2018-04-17T10:57:46.290Z,59.98
2018-04-17T10:58:53.226Z,60.98
2018-04-17T10:59:59.820Z,61.18
2018-04-17T11:01:05.639Z,58.94
2018-04-17T11:02:11.959Z,57.60
2018-04-17T11:03:18.628Z,59.59
2018-04-17T11:04:25.079Z,61.06
2018-04-17T11:05:31.435Z,60.91
2018-04-17T11:06:38.358Z,61.02
2018-04-17T11:07:45.696Z,60.52
2018-04-17T11:08:52.424Z,59.31
2018-04-17T11:09:58.770Z,59.32
2018-04-17T11:11:07.841Z,57.92
2018-04-17T11:12:14.944Z,60.05
2018-04-17T11:13:21.219Z,62.56
2018-04-17T11:14:27.501Z,64.01
2018-04-17T11:15:33.732Z,64.54
2018-04-17T11:16:40.317Z,63.07
2018-04-17T11:17:47.045Z,59.39
2018-04-17T11:18:59.409Z,60.06
2018-04-17T11:20:05.702Z,62.06
2018-04-17T11:21:12.410Z,58.52
2018-04-17T11:22:18.679Z,59.00
2018-04-17T11:23:24.966Z,59.27
2018-04-17T11:24:31.267Z,58.43
2018-04-17T11:25:38.410Z,60.12
2018-04-17T11:26:44.674Z,59.64
2018-04-17T11:27:50.937Z,60.46
2018-04-17T11:28:57.219Z,60.65
2018-04-17T11:30:03.436Z,60.10
2018-04-17T11:31:09.752Z,60.94
2018-04-17T11:32:16.082Z,60.41
2018-04-17T11:33:22.813Z,63.11
2018-04-17T11:34:29.142Z,59.61
2018-04-17T11:35:36.680Z,59.14
2018-04-17T11:36:42.935Z,60.16
2018-04-17T11:37:49.171Z,59.37
2018-04-17T11:38:55.568Z,60.33
2018-04-17T11:40:01.250Z,60.36
2018-04-17T11:41:07.602Z,58.73
2018-04-17T11:42:15.286Z,61.55
2018-04-17T11:43:22.542Z,57.38
2018-04-17T11:44:28.787Z,59.05
2018-04-17T11:45:35.082Z,60.25
2018-04-17T11:46:41.408Z,61.14
2018-04-17T11:47:47.730Z,60.73
2018-04-17T11:48:57.210Z,59.28
2018-04-17T11:50:03.511Z,60.58
2018-04-17T11:51:09.888Z,59.88
2018-04-17T11:52:16.443Z,61.24
2018-04-17T11:53:22.779Z,61.00
2018-04-17T11:54:29.052Z,59.30
2018-04-17T11:55:35.300Z,61.88
2018-04-17T11:56:41.581Z,60.80
2018-04-17T11:57:49.616Z,60.22
2018-04-17T11:58:57.619Z,62.95
2018-04-17T12:00:04.258Z,60.04
2018-04-17T12:01:10.513Z,59.46
2018-04-17T12:02:20.116Z,61.21
2018-04-17T12:03:28.603Z,61.80
2018-04-17T12:04:34.864Z,60.40
2018-04-17T12:05:41.172Z,60.90
2018-04-17T12:06:47.169Z,62.47
2018-04-17T12:07:53.162Z,61.89
2018-04-17T12:08:59.920Z,60.94
2018-04-17T12:10:05.995Z,60.45
2018-04-17T12:11:12.740Z,61.73
2018-04-17T12:12:19.162Z,60.69
2018-04-17T12:13:27.832Z,60.16
2018-04-17T12:14:34.857Z,59.56
2018-04-17T12:15:41.193Z,60.07
2018-04-17T12:16:47.507Z,60.35
2018-04-17T12:17:53.888Z,61.55
2018-04-17T12:18:59.986Z,59.18
2018-04-17T12:20:06.412Z,59.70
2018-04-17T12:21:12.744Z,59.06
2018-04-17T12:22:19.081Z,59.23
2018-04-17T12:23:25.512Z,58.69
2018-04-17T12:24:32.943Z,61.78
2018-04-17T12:25:39.203Z,59.68
2018-04-17T12:26:45.508Z,59.81
2018-04-17T12:27:51.865Z,60.04
2018-04-17T12:28:59.938Z,60.08
2018-04-17T12:30:06.190Z,60.18
2018-04-17T12:31:12.220Z,57.23
2018-04-17T12:32:18.478Z,56.87
2018-04-17T12:33:25.080Z,57.57
2018-04-17T12:34:31.631Z,59.38
2018-04-17T12:35:37.857Z,59.22
2018-04-17T12:36:44.152Z,60.52
2018-04-17T12:37:50.369Z,60.00
2018-04-17T12:38:56.711Z,59.74
2018-04-17T12:40:03.586Z,59.75
2018-04-17T12:41:09.930Z,61.45
2018-04-17T12:42:16.210Z,61.09
2018-04-17T12:43:22.464Z,59.24
2018-04-17T12:44:36.163Z,57.95
2018-04-17T12:45:42.375Z,58.94
2018-04-17T12:46:48.673Z,59.56
2018-04-17T12:47:55.020Z,59.43
2018-04-17T12:49:01.290Z,60.18
2018-04-17T12:50:07.582Z,60.57
2018-04-17T12:51:13.911Z,61.25
2018-04-17T12:52:20.236Z,60.30
2018-04-17T12:53:26.423Z,60.17
2018-04-17T12:54:32.778Z,60.21
2018-04-17T12:55:39.042Z,59.72
2018-04-17T12:56:45.362Z,60.85
2018-04-17T12:57:51.650Z,60.32
2018-04-17T12:58:57.892Z,61.24
2018-04-17T13:00:04.637Z,62.06
2018-04-17T13:01:10.881Z,60.90
2018-04-17T13:02:17.221Z,61.20
2018-04-17T13:03:23.531Z,62.14
2018-04-17T13:04:29.895Z,61.49
2018-04-17T13:05:36.150Z,61.52
2018-04-17T13:06:42.448Z,62.20
2018-04-17T13:07:49.302Z,59.59
2018-04-17T13:08:55.601Z,61.35
2018-04-17T13:10:01.944Z,61.01
2018-04-17T13:11:08.233Z,62.00
2018-04-17T13:12:14.618Z,61.79
2018-04-17T13:13:20.857Z,60.33
2018-04-17T13:14:27.192Z,61.20
2018-04-17T13:15:34.732Z,58.10
2018-04-17T13:16:42.703Z,57.60
2018-04-17T13:17:49.210Z,58.96
2018-04-17T13:18:55.497Z,57.42
2018-04-17T13:20:01.601Z,58.79
2018-04-17T13:21:07.618Z,59.76
2018-04-17T13:22:17.106Z,58.88
2018-04-17T13:23:23.398Z,57.69
2018-04-17T13:24:29.435Z,56.47
2018-04-17T13:25:36.525Z,57.09
2018-04-17T13:26:43.733Z,56.33
2018-04-17T13:27:50.250Z,57.69
2018-04-17T13:28:56.493Z,55.34
2018-04-17T13:30:02.823Z,58.56
2018-04-17T13:31:10.164Z,58.32
2018-04-17T13:32:17.749Z,58.92
2018-04-17T13:33:23.755Z,55.31
2018-04-17T13:34:29.983Z,56.09
2018-04-17T13:35:36.337Z,56.01
2018-04-17T13:36:42.327Z,56.06
2018-04-17T13:37:48.618Z,52.43
2018-04-17T13:38:54.834Z,54.77
2018-04-17T13:40:01.193Z,55.75
2018-04-17T13:41:07.442Z,55.43
2018-04-17T13:42:14.291Z,53.81
2018-04-17T13:43:20.605Z,53.51
2018-04-17T13:44:26.924Z,54.38
2018-04-17T13:45:33.226Z,55.26
2018-04-17T13:46:39.805Z,55.31
2018-04-17T13:47:47.381Z,55.66
2018-04-17T13:48:53.737Z,54.02
2018-04-17T13:50:00.207Z,53.83
2018-04-17T13:51:07.000Z,54.86
2018-04-17T13:52:13.309Z,55.15
2018-04-17T13:53:19.495Z,57.05
2018-04-17T13:54:25.798Z,57.85
2018-04-17T13:55:32.066Z,60.03
2018-04-17T13:56:38.396Z,58.52
2018-04-17T13:57:44.699Z,56.33
2018-04-17T13:58:51.011Z,56.55
2018-04-17T13:59:57.350Z,56.35
2018-04-17T14:01:03.865Z,54.38
2018-04-17T14:02:09.817Z,54.00
2018-04-17T14:03:16.023Z,54.31
2018-04-17T14:04:23.132Z,54.39
2018-04-17T14:05:29.499Z,54.77
2018-04-17T14:06:36.586Z,53.25
2018-04-17T14:07:43.659Z,54.30
2018-04-17T14:08:49.949Z,55.53
2018-04-17T14:09:56.292Z,56.68
2018-04-17T14:11:03.498Z,57.51