createdAt,value
2023-01-22T00:00:06.733Z,6.47
2023-01-22T00:02:36.249Z,6.10
2023-01-22T00:05:03.509Z,6.53
2023-01-22T00:07:29.914Z,6.60
2023-01-22T00:09:56.504Z,6.57
2023-01-22T00:12:23.023Z,6.30
2023-01-22T00:14:49.789Z,6.45
2023-01-22T00:17:16.204Z,6.60
2023-01-22T00:19:43.248Z,6.68
2023-01-22T00:22:11.443Z,6.70
2023-01-22T00:24:39.873Z,6.63
2023-01-22T00:27:06.475Z,6.97
2023-01-22T00:29:32.927Z,6.80
2023-01-22T00:31:59.422Z,7.43
2023-01-22T00:34:25.984Z,7.13
2023-01-22T00:36:53.639Z,7.65
2023-01-22T00:39:20.948Z,7.15
2023-01-22T00:41:47.374Z,7.22
2023-01-22T00:44:13.819Z,7.60
2023-01-22T00:46:40.314Z,7.15
2023-01-22T00:49:06.781Z,8.18
2023-01-22T00:51:34.643Z,7.70
2023-01-22T00:54:01.051Z,6.93
2023-01-22T00:56:28.272Z,7.20
2023-01-22T00:58:54.766Z,7.55
2023-01-22T01:01:21.844Z,7.30
2023-01-22T01:03:48.314Z,7.55
2023-01-22T01:06:20.043Z,7.70
2023-01-22T01:08:47.705Z,7.68
2023-01-22T01:11:22.008Z,8.43
2023-01-22T01:13:49.192Z,7.72
2023-01-22T01:16:20.748Z,8.48
2023-01-22T01:18:47.439Z,8.10
2023-01-22T01:21:14.277Z,7.78
2023-01-22T01:23:41.152Z,7.10
2023-01-22T01:26:09.921Z,8.75
2023-01-22T01:28:37.466Z,8.98
2023-01-22T01:31:07.031Z,7.70
2023-01-22T01:33:33.713Z,8.40
2023-01-22T01:36:02.075Z,6.85
2023-01-22T01:38:28.891Z,7.53
2023-01-22T01:40:55.632Z,7.82
2023-01-22T01:43:22.641Z,7.82
2023-01-22T01:45:49.100Z,8.25
2023-01-22T01:48:27.282Z,7.85
2023-01-22T01:50:59.187Z,6.90
2023-01-22T01:53:25.666Z,7.82
2023-01-22T01:55:54.704Z,9.13
2023-01-22T01:58:21.756Z,8.40
2023-01-22T02:00:53.934Z,7.28
2023-01-22T02:03:21.998Z,8.35
2023-01-22T02:05:48.441Z,7.53
2023-01-22T02:08:15.019Z,8.25
2023-01-22T02:10:42.152Z,9.00
2023-01-22T02:13:15.986Z,7.28
2023-01-22T02:15:42.865Z,9.02
2023-01-22T02:18:09.253Z,7.20
2023-01-22T02:20:40.287Z,7.78
2023-01-22T02:23:07.348Z,6.97
2023-01-22T02:25:34.202Z,8.05
2023-01-22T02:28:00.701Z,7.22
2023-01-22T02:30:27.241Z,7.38
2023-01-22T02:32:53.610Z,7.22
2023-01-22T02:35:19.957Z,7.35
2023-01-22T02:37:46.379Z,6.50
2023-01-22T02:40:13.338Z,6.93
2023-01-22T02:42:39.803Z,7.82
2023-01-22T02:45:06.717Z,6.90
2023-01-22T02:47:35.881Z,7.20
2023-01-22T02:50:02.928Z,7.20
2023-01-22T02:52:29.674Z,7.10
2023-01-22T02:54:56.585Z,7.35
2023-01-22T02:57:23.048Z,6.47
2023-01-22T02:59:49.422Z,7.10
2023-01-22T03:02:16.046Z,6.75
2023-01-22T03:04:42.464Z,6.82
2023-01-22T03:07:08.898Z,6.90
2023-01-22T03:09:35.343Z,6.80
2023-01-22T03:12:02.535Z,7.00
2023-01-22T03:14:47.435Z,6.80
2023-01-22T03:17:32.377Z,6.85
2023-01-22T03:20:17.329Z,7.40
2023-01-22T03:22:43.899Z,6.93
2023-01-22T03:25:10.382Z,6.82
2023-01-22T03:27:36.872Z,7.15
2023-01-22T03:30:03.869Z,6.70
2023-01-22T03:32:30.361Z,7.05
2023-01-22T03:34:56.739Z,7.85
2023-01-22T03:37:23.139Z,7.07
2023-01-22T03:39:49.567Z,7.22
2023-01-22T03:42:16.004Z,7.40
2023-01-22T03:44:42.424Z,6.95
2023-01-22T03:47:08.824Z,6.72
2023-01-22T03:49:35.220Z,6.50
2023-01-22T03:52:01.633Z,6.72
2023-01-22T03:54:28.095Z,6.78
2023-01-22T03:56:54.740Z,7.15
2023-01-22T03:59:21.392Z,6.70
2023-01-22T04:01:47.848Z,9.43
2023-01-22T04:04:14.277Z,7.05
2023-01-22T04:06:40.738Z,6.93
2023-01-22T04:09:07.128Z,6.57
2023-01-22T04:11:33.829Z,7.13
2023-01-22T04:14:00.253Z,7.18
2023-01-22T04:16:26.785Z,7.50
2023-01-22T04:18:53.288Z,7.47
2023-01-22T04:21:19.717Z,7.40
2023-01-22T04:23:46.129Z,6.65
2023-01-22T04:26:12.501Z,7.60
2023-01-22T04:28:38.885Z,7.57
2023-01-22T04:31:05.878Z,7.30
2023-01-22T04:33:32.318Z,7.78
2023-01-22T04:35:58.745Z,7.82
2023-01-22T04:38:25.449Z,6.80
2023-01-22T04:40:51.848Z,7.40
2023-01-22T04:43:18.355Z,7.28
2023-01-22T04:45:44.817Z,7.50
2023-01-22T04:48:12.428Z,7.30
2023-01-22T04:50:38.784Z,7.03
2023-01-22T04:53:05.457Z,7.45
2023-01-22T04:55:31.989Z,7.22
2023-01-22T04:57:59.844Z,7.55
2023-01-22T05:00:28.130Z,8.90
2023-01-22T05:02:59.505Z,8.13
2023-01-22T05:05:26.929Z,7.65
2023-01-22T05:07:53.856Z,7.15
2023-01-22T05:10:20.934Z,6.78
2023-01-22T05:12:48.070Z,7.05
2023-01-22T05:15:23.627Z,7.15
2023-01-22T05:17:51.642Z,7.75
2023-01-22T05:20:18.510Z,8.43
2023-01-22T05:22:45.134Z,9.23
2023-01-22T05:25:12.011Z,8.35
2023-01-22T05:27:38.441Z,9.13
2023-01-22T05:30:06.153Z,8.52
2023-01-22T05:32:32.685Z,8.30
2023-01-22T05:34:59.121Z,8.35
2023-01-22T05:37:25.569Z,7.30
2023-01-22T05:39:52.016Z,8.48
2023-01-22T05:42:18.611Z,9.35
2023-01-22T05:44:45.066Z,7.97
2023-01-22T05:47:13.243Z,8.65
2023-01-22T05:49:40.333Z,8.13
2023-01-22T05:52:06.977Z,7.32
2023-01-22T05:54:33.348Z,7.03
2023-01-22T05:56:59.748Z,8.60
2023-01-22T05:59:26.171Z,7.93
2023-01-22T06:01:52.565Z,11.00
2023-01-22T06:04:18.957Z,6.97
2023-01-22T06:06:45.351Z,7.15
2023-01-22T06:09:13.527Z,8.98
2023-01-22T06:11:40.267Z,7.13
2023-01-22T06:14:06.858Z,12.98
2023-01-22T06:16:33.282Z,13.77
2023-01-22T06:18:59.687Z,20.55
2023-01-22T06:21:26.102Z,34.83
2023-01-22T06:23:52.524Z,13.35
2023-01-22T06:26:18.915Z,9.93
2023-01-22T06:28:45.288Z,9.18
2023-01-22T06:31:11.718Z,10.80
2023-01-22T06:33:38.805Z,9.98
2023-01-22T06:36:05.653Z,9.80
2023-01-22T06:38:32.499Z,10.70
2023-01-22T06:41:00.267Z,8.82
2023-01-22T06:43:28.117Z,7.47
2023-01-22T06:45:55.061Z,9.82
2023-01-22T06:48:22.018Z,8.50
2023-01-22T06:50:48.555Z,8.77
2023-01-22T06:53:14.944Z,7.10
2023-01-22T06:55:41.333Z,8.93
2023-01-22T06:58:07.793Z,11.13
2023-01-22T07:00:34.255Z,11.95
2023-01-22T07:03:00.659Z,9.13
2023-01-22T07:05:27.480Z,8.10
2023-01-22T07:07:55.080Z,10.07
2023-01-22T07:10:22.117Z,8.73
2023-01-22T07:12:49.919Z,10.30
2023-01-22T07:15:16.556Z,8.25
2023-01-22T07:17:43.035Z,8.45
2023-01-22T07:20:10.117Z,7.97
2023-01-22T07:22:36.688Z,8.70
2023-01-22T07:25:03.404Z,8.45
2023-01-22T07:27:32.454Z,10.27
2023-01-22T07:29:58.987Z,9.02
2023-01-22T07:32:25.418Z,7.60
2023-01-22T07:34:51.961Z,8.95
2023-01-22T07:37:18.362Z,10.00
2023-01-22T07:39:44.724Z,7.93
2023-01-22T07:42:12.368Z,8.48
2023-01-22T07:44:40.557Z,8.05
2023-01-22T07:47:07.626Z,7.15
2023-01-22T07:49:34.425Z,8.45
2023-01-22T07:52:00.828Z,7.45
2023-01-22T07:54:27.501Z,7.20
2023-01-22T07:56:53.875Z,7.00
2023-01-22T07:59:20.395Z,8.70
2023-01-22T08:01:46.862Z,8.05
2023-01-22T08:04:13.241Z,8.15
2023-01-22T08:06:39.650Z,7.90
2023-01-22T08:09:06.616Z,9.38
2023-01-22T08:11:33.129Z,6.97
2023-01-22T08:13:59.540Z,9.50
2023-01-22T08:16:25.972Z,7.88
2023-01-22T08:18:52.413Z,8.77
2023-01-22T08:21:18.855Z,7.97
2023-01-22T08:23:48.908Z,6.32
2023-01-22T08:26:15.714Z,9.70
2023-01-22T08:28:42.128Z,8.63
2023-01-22T08:31:16.434Z,9.38
2023-01-22T08:33:45.884Z,8.98
2023-01-22T08:36:12.392Z,7.82
2023-01-22T08:38:38.794Z,7.30
2023-01-22T08:41:05.306Z,7.88
2023-01-22T08:43:31.671Z,9.95
2023-01-22T08:45:58.193Z,11.57
2023-01-22T08:48:24.808Z,10.20
2023-01-22T08:50:51.293Z,12.40
2023-01-22T08:53:17.704Z,7.68
2023-01-22T08:55:50.126Z,9.57
2023-01-22T08:58:16.781Z,8.20
2023-01-22T09:00:44.551Z,9.32
2023-01-22T09:03:11.169Z,9.27
2023-01-22T09:05:40.051Z,10.75
2023-01-22T09:08:07.811Z,8.45
2023-01-22T09:10:34.661Z,10.60
2023-01-22T09:13:01.289Z,10.30
2023-01-22T09:15:28.166Z,10.40
2023-01-22T09:17:54.611Z,9.30
2023-01-22T09:20:21.338Z,8.63
2023-01-22T09:22:48.654Z,10.23
2023-01-22T09:25:16.418Z,10.88
2023-01-22T09:27:42.795Z,8.45
2023-01-22T09:30:10.159Z,10.07
2023-01-22T09:32:37.178Z,9.43
2023-01-22T09:35:03.689Z,12.65
2023-01-22T09:37:30.058Z,9.88
2023-01-22T09:39:56.470Z,10.10
2023-01-22T09:42:43.501Z,7.30
2023-01-22T09:45:15.612Z,9.75
2023-01-22T09:47:53.759Z,10.77
2023-01-22T09:50:23.886Z,10.95
2023-01-22T09:52:53.475Z,8.98
2023-01-22T09:55:27.332Z,6.57
2023-01-22T09:57:56.385Z,10.63
2023-01-22T10:00:52.688Z,10.23
2023-01-22T10:03:42.074Z,10.07
2023-01-22T10:06:14.914Z,11.98
2023-01-22T10:08:58.532Z,14.00
2023-01-22T10:11:25.676Z,10.50
2023-01-22T10:13:56.618Z,13.82
2023-01-22T10:16:23.176Z,11.77
2023-01-22T10:18:58.737Z,12.95
2023-01-22T10:21:31.495Z,10.07
2023-01-22T10:23:58.710Z,7.95
2023-01-22T10:26:49.869Z,8.98
2023-01-22T10:29:31.255Z,6.72
2023-01-22T10:32:00.000Z,8.65
2023-01-22T10:34:36.826Z,8.18
2023-01-22T10:37:12.899Z,8.25
2023-01-22T10:39:41.287Z,8.68
2023-01-22T10:42:16.455Z,8.07
2023-01-22T10:44:42.931Z,12.32
2023-01-22T10:47:20.486Z,5.35
2023-01-22T10:49:48.409Z,11.20
2023-01-22T10:52:32.019Z,9.13
2023-01-22T10:55:00.529Z,7.72
2023-01-22T10:57:34.398Z,8.77
2023-01-22T11:00:33.044Z,48.42
2023-01-22T11:03:21.753Z,22.00
2023-01-22T11:05:53.111Z,16.73
2023-01-22T11:08:22.017Z,12.23
2023-01-22T11:10:56.501Z,20.27
2023-01-22T11:13:45.137Z,36.08
2023-01-22T11:16:19.154Z,13.18
2023-01-22T11:18:53.091Z,13.63
2023-01-22T11:21:32.282Z,15.23
2023-01-22T11:24:13.128Z,19.75
2023-01-22T11:27:02.761Z,17.92
2023-01-22T11:29:32.102Z,21.80
2023-01-22T11:32:23.456Z,49.35
2023-01-22T11:35:05.111Z,51.20
2023-01-22T11:37:54.254Z,18.50
2023-01-22T11:40:34.069Z,9.55
2023-01-22T11:43:29.781Z,6.57
2023-01-22T11:46:02.726Z,7.47
2023-01-22T11:49:10.527Z,27.85
2023-01-22T11:51:52.306Z,11.88
2023-01-22T11:54:43.007Z,9.18
2023-01-22T11:57:16.394Z,6.53
2023-01-22T12:00:24.523Z,8.30
2023-01-22T12:03:06.383Z,7.78
2023-01-22T12:05:58.149Z,8.32
2023-01-22T12:08:45.929Z,8.35
2023-01-22T12:11:44.562Z,8.32
2023-01-22T12:14:39.193Z,8.18
2023-01-22T12:17:17.295Z,7.70
2023-01-22T12:20:03.124Z,8.40
2023-01-22T12:22:38.265Z,10.68
2023-01-22T12:25:15.668Z,7.10
2023-01-22T12:27:48.068Z,8.30
2023-01-22T12:30:14.491Z,6.85
2023-01-22T12:32:45.323Z,5.28
2023-01-22T12:35:18.745Z,5.05
2023-01-22T12:37:50.151Z,8.77
2023-01-22T12:40:29.788Z,5.70
2023-01-22T12:43:04.745Z,8.52
2023-01-22T12:45:40.372Z,7.03
2023-01-22T12:48:31.803Z,6.65
2023-01-22T12:50:58.911Z,6.25
2023-01-22T12:53:31.716Z,8.00
2023-01-22T12:56:05.705Z,6.30
2023-01-22T12:58:36.052Z,8.07
2023-01-22T13:01:11.377Z,9.32
2023-01-22T13:03:41.980Z,8.13
2023-01-22T13:06:30.993Z,6.82
2023-01-22T13:08:57.797Z,6.63
2023-01-22T13:11:39.454Z,8.00
2023-01-22T13:14:14.801Z,11.25
2023-01-22T13:16:51.127Z,7.32
2023-01-22T13:19:23.904Z,6.53
2023-01-22T13:21:51.619Z,13.75
2023-01-22T13:24:20.560Z,38.67
2023-01-22T13:26:53.733Z,24.05
2023-01-22T13:29:34.176Z,13.43
2023-01-22T13:34:29.177Z,8.50
2023-01-22T13:36:56.257Z,9.90
2023-01-22T13:39:33.240Z,7.25
2023-01-22T13:42:02.874Z,8.02
2023-01-22T13:44:50.466Z,7.93
2023-01-22T13:47:29.244Z,7.88
2023-01-22T13:49:55.861Z,8.63
2023-01-22T13:52:23.080Z,6.63
2023-01-22T13:55:00.538Z,7.40
2023-01-22T13:57:27.019Z,8.98
2023-01-22T14:00:04.062Z,10.23
2023-01-22T14:02:34.616Z,10.00
2023-01-22T14:05:01.783Z,8.27
2023-01-22T14:07:31.047Z,8.25
2023-01-22T14:09:58.964Z,8.55
2023-01-22T14:12:27.232Z,6.60
2023-01-22T14:14:54.301Z,7.93
2023-01-22T14:17:29.092Z,13.98
2023-01-22T14:19:58.163Z,10.98
2023-01-22T14:22:25.232Z,8.43
2023-01-22T14:24:52.777Z,8.27
2023-01-22T14:27:21.420Z,9.90
2023-01-22T14:29:48.590Z,6.50
2023-01-22T14:32:15.164Z,6.72
2023-01-22T14:34:41.952Z,7.32
2023-01-22T14:37:08.322Z,7.07
2023-01-22T14:39:35.993Z,4.65
2023-01-22T14:42:02.560Z,7.95
2023-01-22T14:44:29.105Z,5.38
2023-01-22T14:46:55.559Z,7.15
2023-01-22T14:49:21.951Z,5.90
2023-01-22T14:51:48.433Z,8.52
2023-01-22T14:54:14.829Z,8.57
2023-01-22T14:56:41.231Z,6.57
2023-01-22T14:59:07.692Z,6.97
2023-01-22T15:01:34.098Z,5.20
2023-01-22T15:04:01.293Z,5.72
2023-01-22T15:06:27.689Z,4.22
2023-01-22T15:08:54.081Z,5.03
2023-01-22T15:11:20.697Z,5.00
2023-01-22T15:13:47.472Z,5.45
2023-01-22T15:16:14.021Z,5.78
2023-01-22T15:18:40.705Z,6.65
2023-01-22T15:21:07.943Z,7.15
2023-01-22T15:23:34.744Z,16.65
2023-01-22T15:26:04.916Z,14.70
2023-01-22T15:28:31.811Z,28.58
2023-01-22T15:31:07.976Z,57.33
2023-01-22T15:33:36.112Z,98.70
2023-01-22T15:36:04.622Z,29.67
2023-01-22T15:38:31.086Z,21.42
2023-01-22T15:41:18.175Z,9.88
2023-01-22T15:43:45.387Z,9.15
2023-01-22T15:46:11.881Z,5.90
2023-01-22T15:48:38.330Z,7.15
2023-01-22T15:51:09.366Z,7.57
2023-01-22T15:53:36.065Z,23.30
2023-01-22T15:56:02.657Z,16.38
2023-01-22T15:58:29.769Z,15.20
2023-01-22T16:00:57.442Z,27.77
2023-01-22T16:03:24.024Z,6.90
2023-01-22T16:05:50.439Z,10.93
2023-01-22T16:08:17.067Z,7.03
2023-01-22T16:10:43.564Z,12.40
2023-01-22T16:13:09.982Z,9.93
2023-01-22T16:15:36.447Z,8.27
2023-01-22T16:18:02.842Z,9.23
2023-01-22T16:20:29.227Z,8.10
2023-01-22T16:22:55.629Z,6.35
2023-01-22T16:25:22.032Z,7.03
2023-01-22T16:27:48.421Z,5.95
2023-01-22T16:30:15.020Z,5.05
2023-01-22T16:32:43.423Z,5.07
2023-01-22T16:35:10.643Z,5.78
2023-01-22T16:37:37.368Z,4.93
2023-01-22T16:40:05.760Z,4.28
2023-01-22T16:42:34.173Z,6.43
2023-01-22T16:45:00.568Z,6.32
2023-01-22T16:47:26.948Z,6.22
2023-01-22T16:49:53.333Z,5.47
2023-01-22T16:52:22.961Z,8.45
2023-01-22T16:54:50.231Z,3.47
2023-01-22T16:57:17.962Z,8.00
2023-01-22T16:59:44.403Z,5.88
2023-01-22T17:02:15.927Z,5.03
2023-01-22T17:04:42.622Z,6.10
2023-01-22T17:07:15.407Z,9.00
2023-01-22T17:09:47.359Z,5.07
2023-01-22T17:12:13.885Z,4.68
2023-01-22T17:14:40.515Z,5.82
2023-01-22T17:17:08.211Z,5.50
2023-01-22T17:19:36.130Z,5.97
2023-01-22T17:22:03.302Z,6.72
2023-01-22T17:24:31.093Z,33.88
2023-01-22T17:26:58.296Z,26.02
2023-01-22T17:29:25.468Z,8.48
2023-01-22T17:31:52.380Z,6.57
2023-01-22T17:34:19.015Z,6.47
2023-01-22T17:36:45.453Z,6.50
2023-01-22T17:39:16.446Z,6.65
2023-01-22T17:41:43.616Z,7.38
2023-01-22T17:44:10.514Z,5.38
2023-01-22T17:46:37.035Z,4.30
2023-01-22T17:49:04.666Z,4.45
2023-01-22T17:51:33.141Z,8.02
2023-01-22T17:54:05.977Z,7.63
2023-01-22T17:56:38.825Z,5.47
2023-01-22T17:59:06.452Z,5.38
2023-01-22T18:01:35.196Z,4.53
2023-01-22T18:04:04.923Z,5.15
2023-01-22T18:06:31.820Z,4.55
2023-01-22T18:08:58.732Z,4.10
2023-01-22T18:11:29.538Z,6.00
2023-01-22T18:14:01.697Z,4.88
2023-01-22T18:16:30.548Z,6.10
2023-01-22T18:18:59.034Z,4.90
2023-01-22T18:21:25.752Z,4.03
2023-01-22T18:23:52.144Z,5.93
2023-01-22T18:26:22.631Z,7.85
2023-01-22T18:31:28.083Z,5.03
2023-01-22T18:34:03.552Z,5.18
2023-01-22T18:36:32.881Z,5.13
2023-01-22T18:39:06.035Z,4.82
2023-01-22T18:41:32.893Z,4.05
2023-01-22T18:44:01.564Z,3.95
2023-01-22T18:46:31.177Z,4.00
2023-01-22T18:49:04.551Z,4.00
2023-01-22T18:51:33.090Z,4.13
2023-01-22T18:54:01.767Z,5.40
2023-01-22T18:56:28.230Z,4.50
2023-01-22T18:58:55.450Z,7.35
2023-01-22T19:01:24.806Z,7.57
2023-01-22T19:03:54.472Z,11.05
2023-01-22T19:06:22.991Z,9.02
2023-01-22T19:09:02.758Z,8.82
2023-01-22T19:11:31.515Z,8.95
2023-01-22T19:14:00.199Z,10.27
2023-01-22T19:16:28.000Z,16.13
2023-01-22T19:19:00.621Z,14.80
2023-01-22T19:21:27.825Z,22.02
2023-01-22T19:23:59.482Z,21.00
2023-01-22T19:26:29.985Z,18.83
2023-01-22T19:31:31.083Z,22.58
2023-01-22T19:33:57.637Z,48.60
2023-01-22T19:36:29.368Z,32.28
2023-01-22T19:38:57.657Z,30.55
2023-01-22T19:41:25.099Z,43.65
2023-01-22T19:43:55.243Z,25.23
2023-01-22T19:46:21.941Z,40.15
2023-01-22T19:48:48.576Z,9.60
2023-01-22T19:51:17.144Z,6.18
2023-01-22T19:53:43.911Z,5.55
2023-01-22T19:56:19.648Z,6.03
2023-01-22T19:58:46.590Z,5.30
2023-01-22T20:01:14.298Z,4.95
2023-01-22T20:03:41.194Z,5.78
2023-01-22T20:06:09.489Z,7.15
2023-01-22T20:08:36.824Z,4.90
2023-01-22T20:11:04.454Z,4.50
2023-01-22T20:13:30.972Z,5.40
2023-01-22T20:15:58.731Z,4.53
2023-01-22T20:18:25.633Z,4.57
2023-01-22T20:20:53.876Z,5.53
2023-01-22T20:23:20.751Z,6.18
2023-01-22T20:25:47.229Z,5.72
2023-01-22T20:28:13.859Z,4.65
2023-01-22T20:30:40.325Z,4.78
2023-01-22T20:33:06.820Z,5.05
2023-01-22T20:35:33.212Z,5.20
2023-01-22T20:37:59.579Z,4.60
2023-01-22T20:40:25.995Z,4.70
2023-01-22T20:42:52.398Z,4.18
2023-01-22T20:45:19.155Z,6.60
2023-01-22T20:47:45.696Z,5.25
2023-01-22T20:50:12.256Z,4.88
2023-01-22T20:52:38.694Z,4.28
2023-01-22T20:55:05.854Z,4.00
2023-01-22T20:57:32.275Z,5.22
2023-01-22T20:59:58.714Z,4.95
2023-01-22T21:02:25.148Z,5.38
2023-01-22T21:04:53.002Z,5.57
2023-01-22T21:07:20.398Z,4.75
2023-01-22T21:09:46.978Z,6.70
2023-01-22T21:12:13.998Z,6.40
2023-01-22T21:14:40.881Z,15.23
2023-01-22T21:17:07.665Z,31.00
2023-01-22T21:19:34.420Z,8.48
2023-01-22T21:22:01.084Z,8.05
2023-01-22T21:24:27.587Z,6.47
2023-01-22T21:26:53.988Z,6.95
2023-01-22T21:29:22.678Z,7.35
2023-01-22T21:31:51.143Z,9.30
2023-01-22T21:34:20.003Z,7.60
2023-01-22T21:36:50.828Z,9.57
2023-01-22T21:39:20.797Z,13.00
2023-01-22T21:41:47.990Z,8.57
2023-01-22T21:44:35.425Z,10.18
2023-01-22T21:47:02.441Z,11.20
2023-01-22T21:49:28.819Z,7.10
2023-01-22T21:51:57.815Z,6.85
2023-01-22T21:54:28.577Z,7.45
2023-01-22T21:56:56.490Z,6.32
2023-01-22T21:59:23.318Z,6.03
2023-01-22T22:01:55.836Z,7.95
2023-01-22T22:04:24.282Z,7.15
2023-01-22T22:06:50.944Z,10.02
2023-01-22T22:09:19.994Z,5.60
2023-01-22T22:11:46.615Z,6.15
2023-01-22T22:14:15.785Z,6.05
2023-01-22T22:16:43.580Z,21.02
2023-01-22T22:19:12.056Z,7.43
2023-01-22T22:21:38.844Z,5.43
2023-01-22T22:24:05.695Z,5.18
2023-01-22T22:26:32.321Z,6.85
2023-01-22T22:28:58.914Z,6.82
2023-01-22T22:31:25.856Z,6.18
2023-01-22T22:33:54.452Z,7.82
2023-01-22T22:36:24.666Z,6.43
2023-01-22T22:38:51.763Z,8.02
2023-01-22T22:41:21.142Z,7.07
2023-01-22T22:43:51.907Z,8.10
2023-01-22T22:46:28.025Z,6.90
2023-01-22T22:48:56.305Z,5.72
2023-01-22T22:51:42.606Z,6.55
2023-01-22T22:54:16.705Z,5.55
2023-01-22T22:56:44.748Z,8.20
2023-01-22T22:59:11.259Z,6.32
2023-01-22T23:01:37.896Z,7.40
2023-01-22T23:04:05.462Z,7.35
2023-01-22T23:06:33.873Z,11.68
2023-01-22T23:09:00.746Z,8.85
2023-01-22T23:11:33.236Z,13.18
2023-01-22T23:14:01.518Z,6.30
2023-01-22T23:16:34.514Z,8.20
2023-01-22T23:19:04.896Z,8.70
2023-01-22T23:23:57.825Z,7.65
2023-01-22T23:26:29.656Z,10.38
2023-01-22T23:28:58.124Z,8.77
2023-01-22T23:31:26.710Z,10.38
2023-01-22T23:33:55.166Z,10.15
2023-01-22T23:36:22.685Z,9.35
2023-01-22T23:38:49.838Z,9.15
2023-01-22T23:41:19.232Z,8.60
2023-01-22T23:43:46.240Z,7.32
2023-01-22T23:46:19.610Z,11.23
2023-01-22T23:48:46.117Z,8.55
2023-01-22T23:51:14.777Z,9.63
2023-01-22T23:53:44.888Z,8.98
2023-01-22T23:56:12.089Z,7.88
2023-01-22T23:58:39.721Z,9.40
