createdAt,value
2019-05-26T00:00:22.102Z,3.73
2019-05-26T00:02:51.736Z,4.13
2019-05-26T00:05:21.308Z,4.30
2019-05-26T00:07:50.954Z,3.97
2019-05-26T00:10:20.669Z,4.00
2019-05-26T00:12:50.234Z,4.30
2019-05-26T00:15:19.959Z,4.23
2019-05-26T00:17:49.525Z,4.43
2019-05-26T00:20:19.430Z,4.27
2019-05-26T00:22:49.020Z,5.00
2019-05-26T00:25:18.723Z,4.67
2019-05-26T00:27:48.326Z,4.50
2019-05-26T00:30:18.277Z,4.40
2019-05-26T00:32:47.856Z,4.80
2019-05-26T00:35:17.638Z,4.80
2019-05-26T00:37:49.962Z,4.43
2019-05-26T00:40:20.151Z,4.50
2019-05-26T00:42:49.793Z,4.67
2019-05-26T00:45:20.480Z,4.57
2019-05-26T00:47:50.142Z,4.60
2019-05-26T00:50:20.288Z,4.87
2019-05-26T00:52:49.902Z,4.83
2019-05-26T00:55:19.904Z,4.37
2019-05-26T00:57:49.630Z,4.13
2019-05-26T01:00:23.777Z,4.40
2019-05-26T01:02:53.341Z,4.60
2019-05-26T01:05:22.921Z,4.10
2019-05-26T01:08:05.169Z,4.40
2019-05-26T01:10:23.792Z,4.40
2019-05-26T01:12:53.359Z,3.83
2019-05-26T01:15:23.077Z,5.33
2019-05-26T01:17:52.741Z,5.17
2019-05-26T01:20:22.376Z,4.93
2019-05-26T01:22:53.851Z,4.70
2019-05-26T01:25:23.253Z,4.50
2019-05-26T01:27:52.827Z,4.47
2019-05-26T01:30:26.980Z,4.57
2019-05-26T01:32:56.556Z,4.60
2019-05-26T01:35:26.196Z,4.33
2019-05-26T01:37:56.032Z,4.70
2019-05-26T01:40:38.801Z,4.77
2019-05-26T01:43:08.817Z,4.80
2019-05-26T01:45:38.392Z,4.97
2019-05-26T01:48:08.781Z,4.60
2019-05-26T01:50:38.486Z,4.77
2019-05-26T01:53:08.523Z,4.47
2019-05-26T01:55:38.089Z,4.37
2019-05-26T01:58:07.735Z,5.50
2019-05-26T02:00:37.323Z,4.87
2019-05-26T02:03:06.975Z,5.17
2019-05-26T02:05:36.535Z,4.30
2019-05-26T02:08:11.632Z,5.37
2019-05-26T02:10:39.340Z,4.43
2019-05-26T02:13:10.188Z,5.00
2019-05-26T02:15:39.757Z,4.27
2019-05-26T02:18:09.318Z,4.70
2019-05-26T02:20:38.907Z,4.40
2019-05-26T02:23:08.545Z,4.03
2019-05-26T02:25:38.188Z,5.13
2019-05-26T02:28:07.758Z,4.60
2019-05-26T02:30:37.382Z,4.43
2019-05-26T02:33:06.966Z,4.23
2019-05-26T02:35:36.534Z,4.50
2019-05-26T02:38:06.319Z,4.40
2019-05-26T02:40:36.026Z,4.27
2019-05-26T02:43:05.674Z,5.03
2019-05-26T02:45:35.308Z,4.57
2019-05-26T02:48:05.339Z,4.03
2019-05-26T02:50:34.906Z,4.60
2019-05-26T02:53:04.576Z,5.10
2019-05-26T02:55:34.200Z,4.70
2019-05-26T02:58:03.834Z,4.63
2019-05-26T03:00:47.470Z,4.27
2019-05-26T03:03:41.385Z,4.50
2019-05-26T03:06:12.985Z,4.80
2019-05-26T03:08:44.785Z,4.20
2019-05-26T03:11:15.471Z,4.50
2019-05-26T03:13:48.471Z,4.37
2019-05-26T03:16:20.846Z,4.30
2019-05-26T03:18:52.789Z,4.10
2019-05-26T03:21:23.953Z,4.43
2019-05-26T03:23:55.050Z,4.60
2019-05-26T03:26:29.578Z,4.90
2019-05-26T03:28:59.131Z,4.17
2019-05-26T03:31:28.837Z,4.40
2019-05-26T03:33:58.421Z,4.60
2019-05-26T03:36:28.094Z,4.83
2019-05-26T03:38:57.710Z,5.27
2019-05-26T03:41:27.285Z,4.40
2019-05-26T03:43:56.845Z,4.63
2019-05-26T03:46:26.418Z,4.57
2019-05-26T03:48:56.061Z,4.53
2019-05-26T03:51:26.197Z,4.60
2019-05-26T03:53:55.795Z,4.17
2019-05-26T03:56:25.462Z,4.63
2019-05-26T03:58:55.025Z,4.47
2019-05-26T04:01:24.602Z,4.20
2019-05-26T04:03:54.220Z,5.40
2019-05-26T04:06:23.759Z,4.07
2019-05-26T04:08:53.328Z,4.53
2019-05-26T04:11:22.893Z,4.90
2019-05-26T04:13:52.471Z,4.73
2019-05-26T04:16:22.033Z,5.23
2019-05-26T04:18:51.608Z,4.10
2019-05-26T04:21:21.257Z,4.70
2019-05-26T04:23:52.220Z,5.00
2019-05-26T04:26:21.791Z,4.63
2019-05-26T04:28:52.866Z,4.73
2019-05-26T04:31:22.448Z,4.50
2019-05-26T04:33:52.047Z,5.20
2019-05-26T04:36:21.659Z,4.93
2019-05-26T04:38:51.365Z,4.47
2019-05-26T04:41:20.965Z,4.50
2019-05-26T04:43:50.603Z,4.53
2019-05-26T04:46:20.179Z,4.40
2019-05-26T04:48:49.747Z,5.07
2019-05-26T04:51:19.340Z,4.97
2019-05-26T04:53:48.923Z,4.77
2019-05-26T04:56:18.554Z,3.97
2019-05-26T04:58:48.127Z,4.40
2019-05-26T05:01:17.766Z,5.07
2019-05-26T05:03:47.354Z,4.73
2019-05-26T05:06:16.934Z,4.77
2019-05-26T05:08:46.499Z,5.20
2019-05-26T05:11:16.061Z,4.50
2019-05-26T05:13:45.645Z,4.70
2019-05-26T05:16:15.281Z,6.23
2019-05-26T05:18:44.867Z,5.83
2019-05-26T05:21:14.502Z,7.17
2019-05-26T05:23:44.083Z,6.87
2019-05-26T05:26:13.643Z,6.03
2019-05-26T05:28:43.224Z,6.50
2019-05-26T05:31:12.802Z,6.40
2019-05-26T05:33:42.373Z,6.63
2019-05-26T05:36:11.971Z,6.80
2019-05-26T05:38:42.780Z,6.80
2019-05-26T05:41:12.281Z,6.70
2019-05-26T05:43:41.841Z,7.67
2019-05-26T05:46:11.915Z,7.63
2019-05-26T05:48:41.482Z,8.13
2019-05-26T05:51:12.245Z,8.50
2019-05-26T05:53:41.836Z,8.97
2019-05-26T05:56:11.440Z,10.03
2019-05-26T05:58:41.011Z,9.73
2019-05-26T06:01:10.598Z,10.90
2019-05-26T06:03:40.162Z,9.67
2019-05-26T06:06:09.742Z,10.20
2019-05-26T06:08:39.318Z,10.03
2019-05-26T06:11:16.622Z,9.67
2019-05-26T06:13:40.185Z,9.77
2019-05-26T06:16:10.322Z,9.83
2019-05-26T06:18:39.892Z,8.63
2019-05-26T06:21:09.468Z,8.90
2019-05-26T06:23:39.048Z,8.97
2019-05-26T06:26:08.616Z,8.40
2019-05-26T06:28:38.191Z,9.27
2019-05-26T06:31:07.767Z,9.53
2019-05-26T06:33:37.320Z,8.90
2019-05-26T06:36:06.909Z,8.33
2019-05-26T06:38:36.576Z,7.77
2019-05-26T06:41:06.159Z,8.27
2019-05-26T06:43:36.187Z,8.57
2019-05-26T06:46:05.838Z,8.97
2019-05-26T06:48:35.410Z,9.23
2019-05-26T06:51:05.009Z,8.87
2019-05-26T06:53:37.263Z,9.50
2019-05-26T06:56:06.157Z,8.13
2019-05-26T06:58:35.726Z,8.87
2019-05-26T07:01:05.756Z,9.73
2019-05-26T07:03:35.398Z,10.30
2019-05-26T07:06:06.159Z,8.97
2019-05-26T07:08:35.728Z,10.67
2019-05-26T07:11:05.383Z,9.83
2019-05-26T07:13:35.025Z,9.47
2019-05-26T07:16:06.207Z,9.70
2019-05-26T07:18:35.785Z,10.03
2019-05-26T07:21:05.433Z,9.53
2019-05-26T07:23:35.006Z,10.20
2019-05-26T07:26:04.599Z,9.30
2019-05-26T07:28:34.212Z,9.57
2019-05-26T07:31:05.387Z,10.73
2019-05-26T07:33:35.044Z,9.97
2019-05-26T07:36:06.121Z,10.70
2019-05-26T07:38:35.710Z,11.03
2019-05-26T07:41:05.384Z,11.23
2019-05-26T07:43:34.943Z,10.73
2019-05-26T07:46:04.525Z,10.43
2019-05-26T07:48:36.010Z,10.90
2019-05-26T07:51:05.449Z,13.10
2019-05-26T07:53:35.017Z,12.13
2019-05-26T07:56:04.662Z,11.70
2019-05-26T07:58:34.236Z,12.73
2019-05-26T08:01:03.912Z,13.23
2019-05-26T08:03:33.488Z,12.97
2019-05-26T08:06:03.066Z,12.90
2019-05-26T08:08:32.653Z,12.93
2019-05-26T08:11:02.604Z,13.13
2019-05-26T08:13:32.265Z,12.73
2019-05-26T08:16:01.913Z,13.37
2019-05-26T08:18:31.543Z,12.43
2019-05-26T08:21:01.128Z,13.37
2019-05-26T08:23:30.710Z,11.83
2019-05-26T08:26:00.737Z,12.53
2019-05-26T08:28:30.317Z,12.37
2019-05-26T08:30:59.900Z,12.03
2019-05-26T08:33:29.478Z,12.07
2019-05-26T08:35:59.080Z,12.13
2019-05-26T08:38:29.752Z,11.77
2019-05-26T08:40:59.421Z,11.03
2019-05-26T08:43:29.011Z,12.30
2019-05-26T08:45:58.654Z,11.13
2019-05-26T08:48:28.244Z,10.77
2019-05-26T08:50:58.295Z,12.53
2019-05-26T08:53:28.051Z,11.40
2019-05-26T08:55:57.626Z,10.80
2019-05-26T08:58:29.432Z,10.77
2019-05-26T09:00:59.670Z,8.90
2019-05-26T09:03:29.284Z,10.13
2019-05-26T09:05:58.855Z,10.07
2019-05-26T09:08:28.424Z,9.20
2019-05-26T09:10:57.986Z,8.07
2019-05-26T09:13:27.591Z,10.57
2019-05-26T09:15:57.178Z,11.50
2019-05-26T09:18:26.737Z,9.67
2019-05-26T09:20:56.316Z,9.30
2019-05-26T09:23:25.898Z,10.67
2019-05-26T09:25:55.475Z,9.40
2019-05-26T09:28:25.039Z,9.47
2019-05-26T09:30:55.094Z,10.83
2019-05-26T09:33:24.671Z,10.40
2019-05-26T09:35:54.244Z,10.87
2019-05-26T09:38:23.825Z,9.43
2019-05-26T09:40:53.386Z,8.90
2019-05-26T09:43:22.990Z,7.90
2019-05-26T09:45:52.537Z,8.03
2019-05-26T09:48:22.134Z,7.90
2019-05-26T09:50:51.696Z,8.33
2019-05-26T09:53:21.242Z,8.37
2019-05-26T09:55:50.812Z,8.87
2019-05-26T09:58:20.410Z,9.13
2019-05-26T10:00:49.959Z,7.97
2019-05-26T10:03:19.525Z,7.37
2019-05-26T10:05:49.095Z,7.93
2019-05-26T10:08:18.654Z,8.87
2019-05-26T10:10:48.707Z,9.00
2019-05-26T10:13:30.915Z,8.53
2019-05-26T10:15:49.563Z,8.07
2019-05-26T10:18:19.127Z,8.10
2019-05-26T10:20:48.694Z,8.50
2019-05-26T10:23:18.273Z,7.37
2019-05-26T10:25:47.837Z,6.93
2019-05-26T10:28:17.779Z,7.73
2019-05-26T10:30:47.357Z,5.87
2019-05-26T10:33:16.944Z,6.33
2019-05-26T10:35:46.499Z,5.70
2019-05-26T10:38:16.069Z,6.13
2019-05-26T10:40:45.695Z,6.97
2019-05-26T10:43:15.254Z,5.83
2019-05-26T10:45:44.927Z,5.37
2019-05-26T10:48:14.500Z,5.73
2019-05-26T10:50:44.089Z,5.33
2019-05-26T10:53:13.666Z,4.70
2019-05-26T10:55:43.217Z,4.63
2019-05-26T10:58:12.793Z,5.00
2019-05-26T11:00:42.429Z,5.63
2019-05-26T11:03:11.989Z,5.50
2019-05-26T11:05:41.549Z,5.90
2019-05-26T11:08:11.124Z,4.80
2019-05-26T11:10:40.956Z,4.70
2019-05-26T11:13:10.523Z,4.30
2019-05-26T11:15:40.080Z,4.57
2019-05-26T11:18:09.645Z,4.63
2019-05-26T11:20:39.211Z,4.67
2019-05-26T11:23:08.824Z,4.40
2019-05-26T11:25:38.438Z,4.50
2019-05-26T11:28:07.999Z,3.17
2019-05-26T11:30:37.629Z,4.30
2019-05-26T11:33:07.203Z,3.57
2019-05-26T11:35:36.758Z,4.10
2019-05-26T11:38:06.698Z,3.77
2019-05-26T11:40:36.266Z,3.87
2019-05-26T11:43:16.455Z,4.10
2019-05-26T11:45:37.199Z,4.03
2019-05-26T11:48:06.764Z,4.10
2019-05-26T11:50:36.401Z,4.37
2019-05-26T11:53:06.113Z,3.40
2019-05-26T11:55:35.680Z,3.20
2019-05-26T11:58:06.580Z,3.00
2019-05-26T12:00:36.138Z,2.90
2019-05-26T12:03:05.699Z,2.87
2019-05-26T12:05:36.302Z,2.70
2019-05-26T12:08:06.045Z,2.77
2019-05-26T12:10:35.586Z,2.77
2019-05-26T12:13:05.424Z,2.63
2019-05-26T12:15:34.961Z,2.43
2019-05-26T12:18:04.882Z,2.40
2019-05-26T12:20:34.460Z,2.13
2019-05-26T12:23:04.017Z,2.27
2019-05-26T12:25:33.583Z,2.10
2019-05-26T12:28:03.138Z,1.80
2019-05-26T12:30:32.735Z,2.00
2019-05-26T12:33:02.249Z,1.90
2019-05-26T12:35:46.601Z,1.60
2019-05-26T12:38:16.386Z,1.90
2019-05-26T12:40:45.968Z,2.10
2019-05-26T12:43:15.551Z,1.70
2019-05-26T12:45:45.115Z,1.60
2019-05-26T12:48:14.886Z,1.80
2019-05-26T12:50:44.538Z,2.03
2019-05-26T12:53:14.100Z,1.93
2019-05-26T12:55:43.681Z,1.73
2019-05-26T12:58:13.266Z,1.53
2019-05-26T13:00:49.699Z,1.40
2019-05-26T13:03:16.265Z,1.50
2019-05-26T13:05:46.420Z,1.80
2019-05-26T13:08:15.979Z,1.40
2019-05-26T13:10:45.572Z,1.60
2019-05-26T13:13:15.128Z,1.60
2019-05-26T13:15:44.768Z,1.80
2019-05-26T13:18:14.360Z,1.42
2019-05-26T13:20:43.955Z,1.52
2019-05-26T13:23:13.491Z,1.47
2019-05-26T13:25:43.096Z,1.42
2019-05-26T13:28:12.668Z,1.52
2019-05-26T13:30:42.225Z,1.57
2019-05-26T13:33:13.337Z,1.22
2019-05-26T13:35:42.913Z,1.65
2019-05-26T13:38:12.468Z,1.82
2019-05-26T13:40:42.050Z,1.50
2019-05-26T13:43:11.651Z,1.60
2019-05-26T13:45:41.177Z,1.60
2019-05-26T13:48:10.766Z,1.72
2019-05-26T13:50:40.325Z,1.47
2019-05-26T13:53:10.821Z,1.65
2019-05-26T13:55:40.682Z,1.52
2019-05-26T13:58:10.172Z,1.50
2019-05-26T14:00:39.879Z,1.85
2019-05-26T14:03:09.509Z,1.60
2019-05-26T14:05:39.094Z,1.87
2019-05-26T14:08:08.661Z,1.70
2019-05-26T14:10:38.971Z,1.80
2019-05-26T14:13:08.871Z,1.55
2019-05-26T14:15:40.127Z,5.00
2019-05-26T14:18:09.947Z,1.32
2019-05-26T14:20:43.082Z,1.55
2019-05-26T14:23:12.783Z,1.30
2019-05-26T14:25:43.921Z,1.60
2019-05-26T14:28:13.498Z,1.30
2019-05-26T14:30:43.109Z,1.50
2019-05-26T14:33:12.684Z,1.57
2019-05-26T14:35:42.237Z,1.35
2019-05-26T14:38:12.571Z,1.40
2019-05-26T14:40:42.136Z,1.50
2019-05-26T14:43:11.700Z,1.40
2019-05-26T14:45:52.932Z,1.45
2019-05-26T14:48:12.581Z,1.10
2019-05-26T14:50:42.164Z,1.35
2019-05-26T14:53:11.715Z,1.02
2019-05-26T14:55:41.285Z,1.30
2019-05-26T14:58:16.316Z,1.20
2019-05-26T15:00:42.169Z,1.37
2019-05-26T15:03:11.744Z,1.30
2019-05-26T15:05:41.311Z,1.35
2019-05-26T15:08:10.981Z,1.20
2019-05-26T15:10:40.529Z,1.15
2019-05-26T15:13:11.208Z,1.02
2019-05-26T15:15:40.783Z,1.20
2019-05-26T15:18:10.373Z,1.20
2019-05-26T15:20:39.947Z,1.45
2019-05-26T15:23:09.519Z,1.30
2019-05-26T15:25:39.091Z,1.70
2019-05-26T15:28:08.665Z,1.40
2019-05-26T15:30:38.224Z,1.17
2019-05-26T15:33:07.840Z,1.17
2019-05-26T15:35:37.404Z,1.30
2019-05-26T15:38:06.983Z,0.93
2019-05-26T15:40:36.618Z,1.17
2019-05-26T15:43:06.246Z,1.22
2019-05-26T15:45:35.819Z,1.30
2019-05-26T15:48:05.820Z,1.27
2019-05-26T15:50:35.388Z,1.60
2019-05-26T15:53:05.022Z,1.50
2019-05-26T15:55:34.587Z,1.40
2019-05-26T15:58:04.155Z,1.53
2019-05-26T16:00:33.714Z,1.60
2019-05-26T16:03:04.378Z,1.47
2019-05-26T16:05:35.115Z,1.50
2019-05-26T16:08:04.674Z,1.57
2019-05-26T16:10:34.245Z,1.57
2019-05-26T16:13:03.833Z,1.40
2019-05-26T16:15:33.364Z,1.50
2019-05-26T16:18:02.938Z,1.37
2019-05-26T16:20:32.503Z,1.60
2019-05-26T16:23:02.081Z,1.67
2019-05-26T16:25:31.647Z,1.90
2019-05-26T16:28:01.280Z,1.40
2019-05-26T16:30:30.846Z,1.57
2019-05-26T16:33:00.434Z,1.90
2019-05-26T16:35:31.508Z,1.90
2019-05-26T16:38:01.076Z,1.60
2019-05-26T16:40:30.705Z,1.63
2019-05-26T16:43:00.287Z,1.60
2019-05-26T16:45:29.868Z,1.50
2019-05-26T16:47:59.434Z,1.70
2019-05-26T16:50:29.033Z,1.57
2019-05-26T16:52:58.570Z,1.90
2019-05-26T16:55:28.144Z,1.70
2019-05-26T16:57:57.709Z,1.70
2019-05-26T17:00:27.343Z,1.70
2019-05-26T17:02:59.985Z,2.00
2019-05-26T17:05:29.541Z,2.00
2019-05-26T17:07:59.112Z,1.80
2019-05-26T17:10:28.703Z,1.90
2019-05-26T17:12:58.285Z,2.00
2019-05-26T17:15:27.847Z,2.00
2019-05-26T17:17:57.693Z,2.10
2019-05-26T17:20:27.334Z,2.03
2019-05-26T17:22:56.896Z,1.97
2019-05-26T17:25:26.456Z,1.87
2019-05-26T17:27:56.095Z,1.97
2019-05-26T17:30:25.810Z,1.90
2019-05-26T17:32:55.382Z,1.87
2019-05-26T17:35:26.202Z,2.10
2019-05-26T17:37:55.815Z,1.93
2019-05-26T17:40:25.465Z,1.93
2019-05-26T17:42:55.041Z,2.20
2019-05-26T17:45:24.602Z,1.90
2019-05-26T17:47:54.228Z,2.00
2019-05-26T17:50:24.002Z,1.87
2019-05-26T17:52:53.558Z,2.17
2019-05-26T17:55:23.216Z,1.90
2019-05-26T17:57:52.876Z,2.03
2019-05-26T18:00:23.129Z,1.80
2019-05-26T18:02:52.701Z,1.80
2019-05-26T18:05:22.295Z,2.10
2019-05-26T18:07:51.854Z,1.70
2019-05-26T18:10:21.567Z,1.90
2019-05-26T18:12:51.129Z,2.03
2019-05-26T18:15:20.911Z,1.90
2019-05-26T18:17:50.474Z,2.00
2019-05-26T18:20:20.253Z,1.87
2019-05-26T18:22:49.876Z,2.03
2019-05-26T18:25:19.690Z,1.87
2019-05-26T18:27:49.378Z,1.70
2019-05-26T18:30:19.546Z,2.00
2019-05-26T18:32:49.121Z,1.97
2019-05-26T18:35:18.828Z,1.40
2019-05-26T18:37:52.334Z,1.63
2019-05-26T18:40:20.845Z,1.63
2019-05-26T18:42:50.406Z,1.80
2019-05-26T18:45:20.111Z,1.60
2019-05-26T18:48:02.570Z,1.87
2019-05-26T18:50:22.013Z,1.70
2019-05-26T18:52:51.589Z,1.60
2019-05-26T18:55:21.198Z,1.73
2019-05-26T18:57:50.770Z,1.70
2019-05-26T19:00:21.354Z,1.87
2019-05-26T19:02:51.190Z,1.90
2019-05-26T19:05:32.814Z,1.83
2019-05-26T19:07:52.155Z,1.53
2019-05-26T19:10:21.845Z,1.90
2019-05-26T19:12:51.417Z,2.00
2019-05-26T19:15:21.113Z,2.00
2019-05-26T19:17:50.687Z,1.93
2019-05-26T19:20:20.675Z,2.27
2019-05-26T19:22:53.271Z,1.83
2019-05-26T19:25:22.891Z,1.87
2019-05-26T19:27:52.460Z,2.30
2019-05-26T19:30:22.406Z,1.90
2019-05-26T19:32:51.972Z,1.80
2019-05-26T19:35:21.599Z,1.97
2019-05-26T19:37:51.146Z,2.10
2019-05-26T19:40:20.869Z,2.20
2019-05-26T19:42:50.434Z,2.47
2019-05-26T19:45:20.009Z,1.90
2019-05-26T19:47:49.578Z,1.90
2019-05-26T19:50:19.283Z,2.30
2019-05-26T19:52:49.934Z,1.93
2019-05-26T19:55:19.861Z,1.80
2019-05-26T19:57:49.596Z,1.97
2019-05-26T20:00:21.737Z,2.20
2019-05-26T20:02:51.282Z,2.60
2019-05-26T20:05:20.908Z,3.33
2019-05-26T20:07:50.476Z,3.70
2019-05-26T20:10:21.906Z,3.87
2019-05-26T20:12:51.493Z,3.30
2019-05-26T20:15:21.183Z,3.10
2019-05-26T20:17:50.984Z,2.67
2019-05-26T20:20:21.664Z,2.67
2019-05-26T20:22:51.229Z,2.40
2019-05-26T20:25:20.875Z,2.83
2019-05-26T20:27:50.441Z,2.47
2019-05-26T20:30:22.166Z,2.30
2019-05-26T20:32:52.107Z,2.40
2019-05-26T20:35:21.879Z,2.10
2019-05-26T20:37:51.454Z,2.30
2019-05-26T20:40:21.084Z,1.90
2019-05-26T20:42:50.650Z,2.10
2019-05-26T20:45:20.410Z,1.70
2019-05-26T20:47:50.003Z,2.30
2019-05-26T20:50:29.197Z,2.00
2019-05-26T20:52:51.101Z,2.00
2019-05-26T20:55:20.645Z,2.30
2019-05-26T20:57:50.211Z,1.80
2019-05-26T21:00:21.079Z,2.13
2019-05-26T21:02:50.654Z,2.00
2019-05-26T21:05:20.353Z,2.13
2019-05-26T21:07:49.932Z,2.07
2019-05-26T21:10:19.629Z,1.93
2019-05-26T21:12:49.198Z,2.30
2019-05-26T21:15:18.996Z,2.13
2019-05-26T21:17:48.579Z,2.20
2019-05-26T21:20:19.271Z,2.10
2019-05-26T21:22:48.834Z,2.13
2019-05-26T21:25:18.640Z,2.17
2019-05-26T21:27:48.194Z,2.03
2019-05-26T21:30:18.064Z,2.00
2019-05-26T21:32:47.677Z,2.10
2019-05-26T21:35:17.402Z,2.00
2019-05-26T21:37:46.927Z,2.20
2019-05-26T21:40:16.630Z,2.20
2019-05-26T21:42:46.192Z,2.23
2019-05-26T21:45:15.977Z,2.43
2019-05-26T21:47:45.534Z,2.27
2019-05-26T21:50:16.363Z,2.07
2019-05-26T21:52:45.986Z,2.30
2019-05-26T21:55:15.783Z,2.33
2019-05-26T21:57:45.445Z,2.40
2019-05-26T22:00:20.217Z,2.10
2019-05-26T22:02:49.791Z,1.97
2019-05-26T22:05:21.190Z,2.10
2019-05-26T22:07:50.758Z,2.00
2019-05-26T22:10:20.575Z,1.80
2019-05-26T22:12:50.144Z,2.13
2019-05-26T22:15:19.708Z,1.90
2019-05-26T22:17:49.288Z,2.10
2019-05-26T22:20:19.185Z,2.00
2019-05-26T22:22:48.747Z,2.10
2019-05-26T22:25:18.313Z,2.40
2019-05-26T22:27:47.893Z,2.20
2019-05-26T22:30:17.615Z,2.40
2019-05-26T22:32:47.184Z,2.03
2019-05-26T22:35:16.740Z,2.10
2019-05-26T22:37:46.303Z,2.07
2019-05-26T22:40:15.931Z,2.33
2019-05-26T22:42:45.485Z,2.17
2019-05-26T22:45:15.427Z,2.20
2019-05-26T22:47:44.991Z,2.10
2019-05-26T22:50:14.759Z,1.90
2019-05-26T22:52:44.319Z,1.93
2019-05-26T22:55:15.889Z,1.97
2019-05-26T22:57:45.458Z,2.00
2019-05-26T23:00:16.032Z,2.07
2019-05-26T23:02:45.941Z,2.20
2019-05-26T23:05:15.815Z,1.97
2019-05-26T23:07:45.373Z,2.47
2019-05-26T23:10:15.273Z,2.10
2019-05-26T23:12:45.036Z,2.40
2019-05-26T23:15:15.321Z,2.00
2019-05-26T23:17:44.886Z,2.30
2019-05-26T23:20:15.527Z,2.27
2019-05-26T23:22:45.097Z,2.17
2019-05-26T23:25:15.300Z,1.83
2019-05-26T23:27:46.400Z,2.03
2019-05-26T23:30:17.661Z,2.20
2019-05-26T23:32:47.714Z,2.17
2019-05-26T23:35:18.939Z,1.90
2019-05-26T23:37:48.520Z,2.40
2019-05-26T23:40:19.375Z,2.20
2019-05-26T23:42:49.119Z,2.77
2019-05-26T23:45:18.778Z,2.67
2019-05-26T23:47:48.345Z,2.17
2019-05-26T23:50:18.037Z,2.50
2019-05-26T23:52:47.673Z,2.17
2019-05-26T23:55:17.413Z,2.03
2019-05-26T23:57:47.038Z,2.00
