createdAt,value
2018-05-27T00:03:12.951Z,19.20
2018-05-27T00:08:13.947Z,19.21
2018-05-27T00:13:14.921Z,19.30
2018-05-27T00:18:15.859Z,19.37
2018-05-27T00:23:16.824Z,19.39
2018-05-27T00:28:17.805Z,19.32
2018-05-27T00:33:18.764Z,19.09
2018-05-27T00:38:19.702Z,19.13
2018-05-27T00:43:20.685Z,18.94
2018-05-27T00:48:21.672Z,18.91
2018-05-27T00:53:35.153Z,18.81
2018-05-27T00:58:36.124Z,18.88
2018-05-27T01:03:37.100Z,18.64
2018-05-27T01:08:38.103Z,18.65
2018-05-27T01:13:39.038Z,18.70
2018-05-27T01:18:40.025Z,18.67
2018-05-27T01:23:40.996Z,18.58
2018-05-27T01:28:41.977Z,18.58
2018-05-27T01:33:42.955Z,18.60
2018-05-27T01:38:43.924Z,18.30
2018-05-27T01:43:44.880Z,18.35
2018-05-27T01:48:45.846Z,18.19
2018-05-27T01:53:46.796Z,18.01
2018-05-27T01:58:47.786Z,18.08
2018-05-27T02:03:48.748Z,17.79
2018-05-27T02:08:49.728Z,17.68
2018-05-27T02:13:50.671Z,17.79
2018-05-27T02:18:51.655Z,17.82
2018-05-27T02:23:52.617Z,17.94
2018-05-27T02:28:53.571Z,17.77
2018-05-27T02:33:54.533Z,17.70
2018-05-27T02:38:55.485Z,17.74
2018-05-27T02:43:56.516Z,17.82
2018-05-27T02:48:57.505Z,18.02
2018-05-27T02:53:58.447Z,18.04
2018-05-27T02:58:59.385Z,18.06
2018-05-27T03:04:00.332Z,18.13
2018-05-27T03:09:01.264Z,18.05
2018-05-27T03:14:02.203Z,17.75
2018-05-27T03:19:03.162Z,18.02
2018-05-27T03:24:04.131Z,18.20
2018-05-27T03:29:05.090Z,18.08
2018-05-27T03:34:06.036Z,18.07
2018-05-27T03:39:07.000Z,17.75
2018-05-27T03:44:07.961Z,17.71
2018-05-27T03:49:08.953Z,17.58
2018-05-27T03:54:09.953Z,17.75
2018-05-27T03:59:10.929Z,17.89
2018-05-27T04:04:24.127Z,18.01
2018-05-27T04:09:25.080Z,17.70
2018-05-27T04:14:26.044Z,17.77
2018-05-27T04:19:26.986Z,17.60
2018-05-27T04:24:28.507Z,17.80
2018-05-27T04:29:29.443Z,17.72
2018-05-27T04:34:30.412Z,17.60
2018-05-27T04:39:31.373Z,17.70
2018-05-27T04:44:32.364Z,17.72
2018-05-27T04:49:33.355Z,17.86
2018-05-27T04:54:34.307Z,18.02
2018-05-27T04:59:35.276Z,17.76
2018-05-27T05:04:36.223Z,18.00
2018-05-27T05:09:37.181Z,17.93
2018-05-27T05:14:38.146Z,18.00
2018-05-27T05:19:39.101Z,17.99
2018-05-27T05:24:40.061Z,18.06
2018-05-27T05:29:41.024Z,18.09
2018-05-27T05:34:41.994Z,18.22
2018-05-27T05:39:42.944Z,18.42
2018-05-27T05:44:43.901Z,18.41
2018-05-27T05:49:44.870Z,18.63
2018-05-27T05:54:45.819Z,18.54
2018-05-27T05:59:53.632Z,18.65
2018-05-27T06:04:54.576Z,18.57
2018-05-27T06:09:55.540Z,18.68
2018-05-27T06:14:56.516Z,18.79
2018-05-27T06:19:57.511Z,18.70
2018-05-27T06:24:58.472Z,18.66
2018-05-27T06:29:59.445Z,18.76
2018-05-27T06:35:00.451Z,18.82
2018-05-27T06:40:01.409Z,19.04
2018-05-27T06:45:02.374Z,19.32
2018-05-27T06:50:03.375Z,19.12
2018-05-27T06:55:04.347Z,19.05
2018-05-27T07:00:05.334Z,19.34
2018-05-27T07:05:06.306Z,19.33
2018-05-27T07:10:07.259Z,19.34
2018-05-27T07:15:08.227Z,19.59
2018-05-27T07:20:09.181Z,19.52
2018-05-27T07:25:10.152Z,19.53
2018-05-27T07:30:11.145Z,19.47
2018-05-27T07:35:12.130Z,19.62
2018-05-27T07:40:13.121Z,19.23
2018-05-27T07:45:14.082Z,19.24
2018-05-27T07:50:15.066Z,19.65
2018-05-27T07:55:16.073Z,19.81
2018-05-27T08:00:17.069Z,19.67
2018-05-27T08:05:18.026Z,19.66
2018-05-27T08:10:18.994Z,19.65
2018-05-27T08:15:19.970Z,19.44
2018-05-27T08:20:20.976Z,19.63
2018-05-27T08:25:22.024Z,19.69
2018-05-27T08:30:23.039Z,19.80
2018-05-27T08:35:24.032Z,19.91
2018-05-27T08:40:25.011Z,20.05
2018-05-27T08:45:25.988Z,20.11
2018-05-27T08:50:27.034Z,20.36
2018-05-27T08:55:28.053Z,20.16
2018-05-27T09:00:29.045Z,20.22
2018-05-27T09:05:30.016Z,20.31
2018-05-27T09:10:31.000Z,20.17
2018-05-27T09:15:32.026Z,20.64
2018-05-27T09:20:33.018Z,20.57
2018-05-27T09:25:34.001Z,20.74
2018-05-27T09:30:34.991Z,20.92
2018-05-27T09:35:35.975Z,20.73
2018-05-27T09:40:36.983Z,20.55
2018-05-27T09:45:38.015Z,20.72
2018-05-27T09:50:39.028Z,20.83
2018-05-27T09:55:40.035Z,20.84
2018-05-27T10:00:41.040Z,20.60
2018-05-27T10:05:41.994Z,20.44
2018-05-27T10:10:42.987Z,20.05
2018-05-27T10:15:43.981Z,20.12
2018-05-27T10:20:44.964Z,19.75
2018-05-27T10:25:46.014Z,19.38
2018-05-27T10:30:46.947Z,19.39
2018-05-27T10:35:47.937Z,19.71
2018-05-27T10:40:48.949Z,19.51
2018-05-27T10:45:49.896Z,19.18
2018-05-27T10:50:50.935Z,18.91
2018-05-27T10:55:51.908Z,19.19
2018-05-27T11:00:52.872Z,19.32
2018-05-27T11:05:53.858Z,19.33
2018-05-27T11:10:54.848Z,19.48
2018-05-27T11:15:55.814Z,19.62
2018-05-27T11:20:56.808Z,19.64
2018-05-27T11:25:57.785Z,19.34
2018-05-27T11:30:58.782Z,19.28
2018-05-27T11:35:59.745Z,19.21
2018-05-27T11:41:00.740Z,19.39
2018-05-27T11:46:01.731Z,19.41
2018-05-27T11:51:02.785Z,18.99
2018-05-27T11:56:03.793Z,19.02
2018-05-27T12:01:11.146Z,19.47
2018-05-27T12:06:12.592Z,20.22
2018-05-27T12:11:13.576Z,20.56
2018-05-27T12:16:14.641Z,20.37
2018-05-27T12:21:15.683Z,20.74
2018-05-27T12:26:16.677Z,21.58
2018-05-27T12:31:17.665Z,21.72
2018-05-27T12:36:18.694Z,21.88
2018-05-27T12:41:19.679Z,22.52
2018-05-27T12:46:21.689Z,22.51
2018-05-27T12:51:23.521Z,22.42
2018-05-27T12:56:24.502Z,22.09
2018-05-27T13:01:25.479Z,23.04
2018-05-27T13:06:26.516Z,23.14
2018-05-27T13:11:27.496Z,22.35
2018-05-27T13:16:28.613Z,22.04
2018-05-27T13:21:29.521Z,21.84
2018-05-27T13:26:30.524Z,21.71
2018-05-27T13:31:31.543Z,21.84
2018-05-27T13:36:32.586Z,22.08
2018-05-27T13:41:33.562Z,22.45
2018-05-27T13:46:34.537Z,22.30
2018-05-27T13:51:35.591Z,22.59
2018-05-27T13:56:36.606Z,23.04
2018-05-27T14:01:37.605Z,23.69
2018-05-27T14:06:38.644Z,24.20
2018-05-27T14:11:39.682Z,24.01
2018-05-27T14:16:40.731Z,24.88
2018-05-27T14:21:41.773Z,24.94
2018-05-27T14:26:42.778Z,25.41
2018-05-27T14:31:43.864Z,25.24
2018-05-27T14:36:44.885Z,24.86
2018-05-27T14:41:45.890Z,24.44
2018-05-27T14:46:46.907Z,24.51
2018-05-27T14:51:47.944Z,23.92
2018-05-27T14:56:48.941Z,24.36
2018-05-27T15:01:49.954Z,24.02
2018-05-27T15:06:50.977Z,23.76
2018-05-27T15:11:52.067Z,22.92
2018-05-27T15:16:53.195Z,22.96
2018-05-27T15:21:54.248Z,22.86
2018-05-27T15:26:56.324Z,22.87
2018-05-27T15:31:57.435Z,22.71
2018-05-27T15:36:58.413Z,22.22
2018-05-27T15:41:59.431Z,21.94
2018-05-27T15:47:00.486Z,22.39
2018-05-27T15:52:01.603Z,22.57
2018-05-27T15:57:02.625Z,21.93
2018-05-27T16:02:03.641Z,21.35
2018-05-27T16:07:04.687Z,21.02
2018-05-27T16:12:05.738Z,21.48
2018-05-27T16:17:06.789Z,21.59
2018-05-27T16:22:07.862Z,21.32
2018-05-27T16:27:08.921Z,21.73
2018-05-27T16:32:09.947Z,21.35
2018-05-27T16:37:10.979Z,21.10
2018-05-27T16:42:11.982Z,20.98
2018-05-27T16:47:13.002Z,20.76
2018-05-27T16:52:14.028Z,20.65
2018-05-27T16:57:15.044Z,20.43
2018-05-27T17:02:16.013Z,20.19
2018-05-27T17:07:17.021Z,20.26
2018-05-27T17:12:18.119Z,20.36
2018-05-27T17:17:19.158Z,19.78
2018-05-27T17:22:20.159Z,19.81
2018-05-27T17:27:21.150Z,19.81
2018-05-27T17:32:22.157Z,19.85
2018-05-27T17:37:23.175Z,19.67
2018-05-27T17:42:24.170Z,19.60
2018-05-27T17:47:25.145Z,19.52
2018-05-27T17:52:26.181Z,19.36
2018-05-27T17:57:27.228Z,19.20
2018-05-27T18:02:28.240Z,18.96
2018-05-27T18:07:29.232Z,18.84
2018-05-27T18:12:30.253Z,18.73
2018-05-27T18:17:31.292Z,18.11
2018-05-27T18:22:32.285Z,18.35
2018-05-27T18:27:33.294Z,18.07
2018-05-27T18:32:37.217Z,17.99
2018-05-27T18:37:38.287Z,18.05
2018-05-27T18:42:41.402Z,18.01
2018-05-27T18:47:42.479Z,17.95
2018-05-27T18:52:43.548Z,17.84
2018-05-27T18:57:44.537Z,17.89
2018-05-27T19:02:45.560Z,17.92
2018-05-27T19:07:46.550Z,17.93
2018-05-27T19:12:47.565Z,17.81
2018-05-27T19:17:48.575Z,17.90
2018-05-27T19:22:49.570Z,18.06
2018-05-27T19:27:50.625Z,17.64
2018-05-27T19:32:51.693Z,17.51
2018-05-27T19:37:52.696Z,17.52
2018-05-27T19:42:53.692Z,17.27
2018-05-27T19:47:54.715Z,17.65
2018-05-27T19:52:55.800Z,17.39
2018-05-27T19:57:56.861Z,17.56
2018-05-27T20:02:57.868Z,17.71
2018-05-27T20:07:58.873Z,17.89
2018-05-27T20:12:59.900Z,17.93
2018-05-27T20:18:00.958Z,18.20
2018-05-27T20:23:01.949Z,18.65
2018-05-27T20:28:02.990Z,18.80
2018-05-27T20:33:03.984Z,19.21
2018-05-27T20:38:04.997Z,19.11
2018-05-27T20:43:06.007Z,19.23
2018-05-27T20:48:07.035Z,19.21
2018-05-27T20:53:08.062Z,19.22
2018-05-27T20:58:09.059Z,19.41
2018-05-27T21:03:10.055Z,19.61
2018-05-27T21:08:11.070Z,19.90
2018-05-27T21:13:12.051Z,19.76
2018-05-27T21:18:13.055Z,19.75
2018-05-27T21:23:14.056Z,19.47
2018-05-27T21:28:15.120Z,19.58
2018-05-27T21:33:16.105Z,19.51
2018-05-27T21:38:17.127Z,19.59
2018-05-27T21:43:18.110Z,19.55
2018-05-27T21:48:19.099Z,19.24
2018-05-27T21:53:20.682Z,19.12
2018-05-27T21:58:21.825Z,18.99
2018-05-27T22:03:22.820Z,18.43
2018-05-27T22:08:23.846Z,18.00
2018-05-27T22:13:24.823Z,17.87
2018-05-27T22:18:25.806Z,17.94
2018-05-27T22:23:26.781Z,17.89
2018-05-27T22:28:27.750Z,17.95
2018-05-27T22:33:28.759Z,17.90
2018-05-27T22:38:29.741Z,17.90
2018-05-27T22:43:30.720Z,18.14
2018-05-27T22:48:31.676Z,18.18
2018-05-27T22:53:32.698Z,18.08
2018-05-27T22:58:33.671Z,17.68
2018-05-27T23:03:34.615Z,17.76
2018-05-27T23:08:35.599Z,17.72
2018-05-27T23:13:36.587Z,17.89
2018-05-27T23:18:37.624Z,17.93
2018-05-27T23:23:38.584Z,17.95
2018-05-27T23:28:39.526Z,17.98
2018-05-27T23:33:40.487Z,17.98
2018-05-27T23:38:41.444Z,18.00
2018-05-27T23:43:42.398Z,18.08
2018-05-27T23:48:43.366Z,18.17
2018-05-27T23:53:44.345Z,18.02
2018-05-27T23:58:45.301Z,17.85
