createdAt,value
2019-03-24T00:01:40.428Z,8.71
2019-03-24T00:04:01.945Z,8.70
2019-03-24T00:06:31.818Z,8.65
2019-03-24T00:09:01.766Z,8.67
2019-03-24T00:11:31.677Z,8.57
2019-03-24T00:14:01.537Z,8.47
2019-03-24T00:16:31.458Z,8.48
2019-03-24T00:19:01.364Z,8.45
2019-03-24T00:21:31.246Z,8.46
2019-03-24T00:24:01.159Z,8.46
2019-03-24T00:26:31.030Z,8.32
2019-03-24T00:29:00.988Z,8.29
2019-03-24T00:31:30.868Z,8.33
2019-03-24T00:34:00.770Z,8.33
2019-03-24T00:36:30.758Z,8.26
2019-03-24T00:39:00.662Z,8.27
2019-03-24T00:41:30.599Z,8.29
2019-03-24T00:44:00.511Z,8.21
2019-03-24T00:46:30.412Z,8.26
2019-03-24T00:49:00.337Z,8.24
2019-03-24T00:51:30.270Z,8.27
2019-03-24T00:54:00.167Z,8.23
2019-03-24T00:56:30.070Z,8.22
2019-03-24T00:58:59.986Z,8.21
2019-03-24T01:01:29.909Z,8.16
2019-03-24T01:03:59.827Z,8.17
2019-03-24T01:06:29.738Z,8.15
2019-03-24T01:08:59.632Z,8.13
2019-03-24T01:11:29.592Z,8.07
2019-03-24T01:13:59.518Z,8.08
2019-03-24T01:16:29.403Z,8.00
2019-03-24T01:18:59.361Z,7.92
2019-03-24T01:21:29.465Z,7.90
2019-03-24T01:23:59.382Z,7.87
2019-03-24T01:26:29.310Z,7.88
2019-03-24T01:28:59.219Z,7.77
2019-03-24T01:31:29.088Z,7.77
2019-03-24T01:33:58.976Z,7.75
2019-03-24T01:36:28.906Z,7.79
2019-03-24T01:38:58.819Z,7.74
2019-03-24T01:41:28.713Z,7.66
2019-03-24T01:43:58.604Z,7.60
2019-03-24T01:46:28.499Z,7.54
2019-03-24T01:48:58.405Z,7.54
2019-03-24T01:51:28.307Z,7.52
2019-03-24T01:53:58.212Z,7.49
2019-03-24T01:56:28.127Z,7.47
2019-03-24T01:58:58.007Z,7.55
2019-03-24T02:01:27.919Z,7.50
2019-03-24T02:03:57.839Z,7.51
2019-03-24T02:09:01.078Z,7.34
2019-03-24T02:11:30.980Z,7.33
2019-03-24T02:14:00.913Z,7.33
2019-03-24T02:16:30.819Z,7.34
2019-03-24T02:19:00.711Z,7.26
2019-03-24T02:21:31.854Z,7.27
2019-03-24T02:24:01.780Z,7.32
2019-03-24T02:26:31.709Z,7.36
2019-03-24T02:29:01.620Z,7.30
2019-03-24T02:31:31.513Z,7.36
2019-03-24T02:34:01.453Z,7.35
2019-03-24T02:36:31.330Z,7.38
2019-03-24T02:39:01.229Z,7.26
2019-03-24T02:41:31.181Z,7.11
2019-03-24T02:44:01.059Z,7.14
2019-03-24T02:46:30.971Z,7.12
2019-03-24T02:49:00.844Z,7.03
2019-03-24T02:51:30.793Z,7.04
2019-03-24T02:54:00.682Z,7.05
2019-03-24T02:56:30.615Z,6.95
2019-03-24T02:59:00.508Z,6.90
2019-03-24T03:01:30.396Z,6.74
2019-03-24T03:04:00.352Z,6.51
2019-03-24T03:06:30.235Z,6.38
2019-03-24T03:09:00.207Z,6.22
2019-03-24T03:11:30.103Z,6.13
2019-03-24T03:14:00.021Z,6.10
2019-03-24T03:16:38.514Z,5.98
2019-03-24T03:19:01.588Z,6.04
2019-03-24T03:21:31.520Z,5.95
2019-03-24T03:24:01.497Z,5.97
2019-03-24T03:26:31.399Z,5.91
2019-03-24T03:29:01.282Z,5.91
2019-03-24T03:31:31.171Z,5.96
2019-03-24T03:34:01.086Z,5.88
2019-03-24T03:36:30.969Z,5.82
2019-03-24T03:39:00.902Z,5.78
2019-03-24T03:41:30.819Z,5.73
2019-03-24T03:44:00.756Z,5.80
2019-03-24T03:46:30.661Z,5.78
2019-03-24T03:49:00.613Z,5.82
2019-03-24T03:51:30.510Z,5.82
2019-03-24T03:54:00.402Z,5.82
2019-03-24T03:56:30.339Z,5.91
2019-03-24T03:59:00.258Z,5.94
2019-03-24T04:01:30.136Z,5.99
2019-03-24T04:04:00.072Z,5.98
2019-03-24T04:06:29.957Z,5.86
2019-03-24T04:08:59.918Z,6.01
2019-03-24T04:11:29.799Z,5.99
2019-03-24T04:13:59.685Z,6.00
2019-03-24T04:16:29.604Z,5.99
2019-03-24T04:18:59.508Z,6.00
2019-03-24T04:21:29.437Z,6.04
2019-03-24T04:23:59.357Z,6.05
2019-03-24T04:26:29.247Z,6.07
2019-03-24T04:28:59.157Z,6.04
2019-03-24T04:31:29.066Z,6.04
2019-03-24T04:33:58.955Z,6.07
2019-03-24T04:36:28.912Z,6.05
2019-03-24T04:38:58.838Z,5.95
2019-03-24T04:41:28.736Z,5.91
2019-03-24T04:43:58.633Z,5.93
2019-03-24T04:46:28.541Z,5.92
2019-03-24T04:48:58.444Z,5.93
2019-03-24T04:51:28.360Z,5.88
2019-03-24T04:53:58.270Z,5.91
2019-03-24T04:56:28.176Z,5.97
2019-03-24T04:58:58.114Z,6.03
2019-03-24T05:01:28.088Z,5.96
2019-03-24T05:03:57.982Z,6.09
2019-03-24T05:06:28.087Z,6.08
2019-03-24T05:08:58.122Z,6.10
2019-03-24T05:11:27.986Z,6.22
2019-03-24T05:13:57.871Z,6.22
2019-03-24T05:16:27.761Z,6.30
2019-03-24T05:18:57.684Z,6.35
2019-03-24T05:21:27.573Z,6.47
2019-03-24T05:23:57.464Z,6.49
2019-03-24T05:26:27.386Z,6.54
2019-03-24T05:28:57.299Z,6.62
2019-03-24T05:31:27.216Z,6.63
2019-03-24T05:33:57.125Z,6.64
2019-03-24T05:36:27.083Z,6.71
2019-03-24T05:38:56.980Z,6.73
2019-03-24T05:41:26.902Z,6.83
2019-03-24T05:43:56.804Z,6.81
2019-03-24T05:46:26.692Z,6.80
2019-03-24T05:48:56.643Z,6.79
2019-03-24T05:51:26.550Z,6.93
2019-03-24T05:53:56.471Z,6.98
2019-03-24T05:56:26.368Z,7.00
2019-03-24T05:58:57.542Z,6.95
2019-03-24T06:01:27.447Z,7.07
2019-03-24T06:03:57.438Z,7.04
2019-03-24T06:06:27.366Z,7.17
2019-03-24T06:08:57.280Z,7.15
2019-03-24T06:11:27.246Z,7.15
2019-03-24T06:13:57.134Z,7.15
2019-03-24T06:16:27.041Z,7.07
2019-03-24T06:18:56.951Z,7.08
2019-03-24T06:21:26.864Z,7.09
2019-03-24T06:23:56.784Z,7.13
2019-03-24T06:26:26.734Z,7.13
2019-03-24T06:28:56.660Z,7.31
2019-03-24T06:31:26.639Z,7.48
2019-03-24T06:33:56.606Z,7.58
2019-03-24T06:36:26.593Z,7.74
2019-03-24T06:38:56.506Z,7.78
2019-03-24T06:41:26.382Z,7.90
2019-03-24T06:43:56.288Z,7.95
2019-03-24T06:46:26.206Z,7.98
2019-03-24T06:48:56.199Z,8.01
2019-03-24T06:51:26.159Z,8.18
2019-03-24T06:53:56.096Z,8.31
2019-03-24T06:56:25.983Z,8.37
2019-03-24T06:58:55.856Z,8.46
2019-03-24T07:01:25.798Z,8.57
2019-03-24T07:03:55.687Z,8.74
2019-03-24T07:06:25.586Z,8.72
2019-03-24T07:08:57.888Z,8.83
2019-03-24T07:11:27.780Z,8.90
2019-03-24T07:13:57.655Z,9.04
2019-03-24T07:16:27.526Z,9.10
2019-03-24T07:18:57.434Z,9.24
2019-03-24T07:21:27.354Z,9.32
2019-03-24T07:23:57.296Z,9.31
2019-03-24T07:26:27.256Z,9.30
2019-03-24T07:28:57.166Z,9.19
2019-03-24T07:31:27.054Z,9.24
2019-03-24T07:33:56.923Z,9.23
2019-03-24T07:36:26.850Z,9.14
2019-03-24T07:38:56.812Z,9.31
2019-03-24T07:41:26.735Z,9.27
2019-03-24T07:43:56.686Z,9.70
2019-03-24T07:46:26.664Z,9.98
2019-03-24T07:48:56.597Z,10.00
2019-03-24T07:51:26.495Z,10.01
2019-03-24T07:53:56.455Z,9.90
2019-03-24T07:56:26.396Z,10.03
2019-03-24T07:58:56.391Z,10.03
2019-03-24T08:01:26.267Z,10.08
2019-03-24T08:03:56.143Z,10.27
2019-03-24T08:06:26.064Z,10.35
2019-03-24T08:08:55.966Z,10.43
2019-03-24T08:11:25.896Z,10.60
2019-03-24T08:13:55.816Z,10.67
2019-03-24T08:16:25.765Z,10.71
2019-03-24T08:18:55.719Z,10.83
2019-03-24T08:21:25.657Z,11.00
2019-03-24T08:23:55.574Z,11.17
2019-03-24T08:26:25.472Z,11.42
2019-03-24T08:28:55.408Z,11.63
2019-03-24T08:31:25.348Z,11.74
2019-03-24T08:33:55.229Z,11.84
2019-03-24T08:36:25.114Z,11.96
2019-03-24T08:38:55.019Z,12.05
2019-03-24T08:41:25.160Z,12.16
2019-03-24T08:43:55.087Z,12.24
2019-03-24T08:46:25.014Z,12.02
2019-03-24T08:48:54.931Z,12.13
2019-03-24T08:51:24.823Z,12.48
2019-03-24T08:53:54.741Z,12.67
2019-03-24T08:56:24.686Z,12.87
2019-03-24T08:58:54.641Z,13.09
2019-03-24T09:01:24.668Z,13.13
2019-03-24T09:03:54.634Z,13.23
2019-03-24T09:06:24.568Z,13.39
2019-03-24T09:08:54.534Z,13.45
2019-03-24T09:11:31.324Z,13.56
2019-03-24T09:13:56.133Z,13.56
2019-03-24T09:16:26.035Z,13.50
2019-03-24T09:18:55.951Z,13.56
2019-03-24T09:21:25.870Z,13.66
2019-03-24T09:23:55.773Z,13.69
2019-03-24T09:26:25.711Z,13.66
2019-03-24T09:28:55.623Z,13.71
2019-03-24T09:31:25.604Z,13.67
2019-03-24T09:33:55.497Z,13.82
2019-03-24T09:36:25.415Z,13.95
2019-03-24T09:38:55.350Z,14.01
2019-03-24T09:41:25.265Z,14.34
2019-03-24T09:43:55.175Z,14.59
2019-03-24T09:46:25.068Z,14.62
2019-03-24T09:49:02.644Z,14.64
2019-03-24T09:51:26.612Z,14.71
2019-03-24T09:53:56.547Z,14.92
2019-03-24T09:56:26.485Z,15.06
2019-03-24T09:58:56.465Z,15.12
2019-03-24T10:01:26.385Z,15.30
2019-03-24T10:03:56.279Z,15.33
2019-03-24T10:06:26.165Z,15.59
2019-03-24T10:08:56.064Z,15.60
2019-03-24T10:11:25.998Z,15.58
2019-03-24T10:13:55.880Z,15.78
2019-03-24T10:16:25.795Z,16.25
2019-03-24T10:18:55.682Z,16.78
2019-03-24T10:21:25.584Z,17.54
2019-03-24T10:23:55.499Z,18.42
2019-03-24T10:26:25.403Z,19.03
2019-03-24T10:28:55.325Z,18.93
2019-03-24T10:31:25.206Z,18.65
2019-03-24T10:33:55.127Z,18.96
2019-03-24T10:36:25.039Z,19.18
2019-03-24T10:38:55.293Z,19.49
2019-03-24T10:41:25.174Z,19.44
2019-03-24T10:43:55.064Z,19.54
2019-03-24T10:46:24.961Z,19.82
2019-03-24T10:48:54.855Z,19.79
2019-03-24T10:51:24.784Z,19.43
2019-03-24T10:53:54.701Z,19.42
2019-03-24T10:56:24.613Z,18.99
2019-03-24T10:58:54.496Z,19.29
2019-03-24T11:01:24.412Z,19.59
2019-03-24T11:03:54.324Z,19.69
2019-03-24T11:06:24.256Z,19.50
2019-03-24T11:08:54.173Z,20.57
2019-03-24T11:11:24.069Z,21.13
2019-03-24T11:13:53.931Z,21.64
2019-03-24T11:16:23.820Z,21.92
2019-03-24T11:18:53.734Z,22.60
2019-03-24T11:21:23.650Z,22.52
2019-03-24T11:23:53.590Z,22.67
2019-03-24T11:26:23.551Z,22.78
2019-03-24T11:28:53.465Z,22.62
2019-03-24T11:31:23.367Z,22.06
2019-03-24T11:33:53.242Z,21.97
2019-03-24T11:36:23.161Z,21.75
2019-03-24T11:38:53.071Z,21.40
2019-03-24T11:41:23.006Z,21.31
2019-03-24T11:43:52.883Z,21.49
2019-03-24T11:46:22.768Z,22.44
2019-03-24T11:48:52.681Z,22.55
2019-03-24T11:51:22.626Z,22.76
2019-03-24T11:53:52.544Z,22.89
2019-03-24T11:56:22.447Z,23.23
2019-03-24T11:58:52.504Z,23.67
2019-03-24T12:01:22.345Z,24.04
2019-03-24T12:03:52.301Z,24.62
2019-03-24T12:06:22.247Z,24.70
2019-03-24T12:08:52.146Z,24.14
2019-03-24T12:11:22.108Z,23.49
2019-03-24T12:13:52.071Z,23.80
2019-03-24T12:16:21.962Z,22.78
2019-03-24T12:18:51.868Z,22.81
2019-03-24T12:21:21.802Z,22.67
2019-03-24T12:23:51.721Z,22.71
2019-03-24T12:26:21.628Z,22.51
2019-03-24T12:28:51.538Z,22.82
2019-03-24T12:31:21.424Z,22.29
2019-03-24T12:33:51.313Z,22.71
2019-03-24T12:36:21.249Z,23.38
2019-03-24T12:38:51.163Z,24.14
2019-03-24T12:41:21.108Z,24.36
2019-03-24T12:43:51.015Z,24.06
2019-03-24T12:46:20.912Z,23.45
2019-03-24T12:48:50.819Z,22.79
2019-03-24T12:51:20.798Z,22.97
2019-03-24T12:53:50.742Z,23.26
2019-03-24T12:56:20.590Z,23.53
2019-03-24T12:58:50.564Z,23.86
2019-03-24T13:01:20.480Z,24.12
2019-03-24T13:03:50.417Z,24.25
2019-03-24T13:06:20.331Z,24.81
2019-03-24T13:08:50.271Z,24.48
2019-03-24T13:11:20.179Z,24.15
2019-03-24T13:13:50.095Z,24.37
2019-03-24T13:16:19.985Z,23.71
2019-03-24T13:18:49.887Z,23.15
2019-03-24T13:21:19.780Z,24.64
2019-03-24T13:23:49.697Z,25.18
2019-03-24T13:26:19.620Z,25.44
2019-03-24T13:28:49.524Z,25.48
2019-03-24T13:31:19.441Z,25.52
2019-03-24T13:33:49.347Z,24.96
2019-03-24T13:36:19.306Z,25.51
2019-03-24T13:38:49.244Z,26.00
2019-03-24T13:41:19.164Z,25.94
2019-03-24T13:43:49.047Z,25.36
2019-03-24T13:46:19.043Z,25.77
2019-03-24T13:48:49.075Z,26.11
2019-03-24T13:51:18.972Z,26.35
2019-03-24T13:53:48.866Z,26.39
2019-03-24T13:56:18.775Z,26.37
2019-03-24T13:58:48.718Z,26.40
2019-03-24T14:01:18.722Z,26.51
2019-03-24T14:03:48.738Z,26.41
2019-03-24T14:06:18.638Z,26.30
2019-03-24T14:08:48.519Z,25.92
2019-03-24T14:11:18.432Z,25.85
2019-03-24T14:13:48.310Z,25.70
2019-03-24T14:16:18.240Z,25.79
2019-03-24T14:18:48.146Z,26.31
2019-03-24T14:21:18.032Z,26.47
2019-03-24T14:23:47.956Z,26.64
2019-03-24T14:26:17.893Z,26.78
2019-03-24T14:28:47.801Z,26.63
2019-03-24T14:31:17.706Z,26.40
2019-03-24T14:33:47.635Z,25.98
2019-03-24T14:36:17.569Z,26.39
2019-03-24T14:38:47.470Z,26.00
2019-03-24T14:41:17.393Z,25.70
2019-03-24T14:43:47.270Z,26.04
2019-03-24T14:46:17.207Z,25.52
2019-03-24T14:48:47.119Z,25.50
2019-03-24T14:51:17.087Z,25.87
2019-03-24T14:53:47.013Z,25.81
2019-03-24T14:56:16.958Z,25.74
2019-03-24T14:58:46.921Z,25.97
2019-03-24T15:01:16.829Z,26.03
2019-03-24T15:03:46.729Z,25.73
2019-03-24T15:06:16.657Z,25.87
2019-03-24T15:08:46.551Z,25.96
2019-03-24T15:11:16.482Z,25.97
2019-03-24T15:13:46.340Z,25.67
2019-03-24T15:16:16.233Z,25.78
2019-03-24T15:18:46.116Z,25.78
2019-03-24T15:21:16.056Z,25.44
2019-03-24T15:23:45.968Z,25.41
2019-03-24T15:26:15.888Z,25.39
2019-03-24T15:28:45.776Z,25.40
2019-03-24T15:31:15.739Z,25.04
2019-03-24T15:33:45.676Z,25.18
2019-03-24T15:36:15.667Z,25.38
2019-03-24T15:38:45.606Z,24.88
2019-03-24T15:41:15.560Z,24.79
2019-03-24T15:43:45.496Z,24.51
2019-03-24T15:46:15.425Z,24.30
2019-03-24T15:48:45.372Z,24.46
2019-03-24T15:51:17.073Z,24.36
2019-03-24T15:53:46.920Z,24.14
2019-03-24T15:56:16.846Z,24.20
2019-03-24T15:58:46.813Z,24.03
2019-03-24T16:01:19.642Z,23.64
2019-03-24T16:03:49.716Z,23.59
2019-03-24T16:06:19.703Z,23.52
2019-03-24T16:08:49.681Z,23.26
2019-03-24T16:11:19.639Z,23.24
2019-03-24T16:13:49.533Z,23.10
2019-03-24T16:16:19.483Z,22.63
2019-03-24T16:18:49.438Z,22.54
2019-03-24T16:21:27.392Z,22.04
2019-03-24T16:23:50.980Z,21.82
2019-03-24T16:26:20.910Z,21.76
2019-03-24T16:28:50.859Z,21.20
2019-03-24T16:31:20.755Z,20.93
2019-03-24T16:33:50.683Z,20.53
2019-03-24T16:36:20.747Z,20.09
2019-03-24T16:38:50.683Z,20.02
2019-03-24T16:41:20.621Z,19.49
2019-03-24T16:43:50.560Z,19.09
2019-03-24T16:46:20.691Z,18.79
2019-03-24T16:48:50.613Z,18.67
2019-03-24T16:51:20.520Z,18.57
2019-03-24T16:53:50.391Z,18.51
2019-03-24T16:56:22.307Z,18.36
2019-03-24T16:58:52.267Z,18.16
2019-03-24T17:01:22.266Z,17.99
2019-03-24T17:03:52.176Z,17.85
2019-03-24T17:06:22.078Z,17.74
2019-03-24T17:08:52.007Z,17.63
2019-03-24T17:11:21.925Z,17.56
2019-03-24T17:13:51.868Z,17.45
2019-03-24T17:16:21.785Z,17.30
2019-03-24T17:18:51.699Z,17.05
2019-03-24T17:21:21.619Z,17.05
2019-03-24T17:23:51.485Z,16.70
2019-03-24T17:26:21.405Z,16.70
2019-03-24T17:28:51.478Z,16.59
2019-03-24T17:31:21.433Z,16.53
2019-03-24T17:33:51.444Z,16.46
2019-03-24T17:36:21.411Z,16.42
2019-03-24T17:38:51.323Z,16.20
2019-03-24T17:41:21.216Z,16.11
2019-03-24T17:43:51.144Z,16.08
2019-03-24T17:46:21.075Z,16.08
2019-03-24T17:48:51.006Z,15.89
2019-03-24T17:51:20.935Z,15.71
2019-03-24T17:53:50.853Z,15.64
2019-03-24T17:56:20.781Z,15.66
2019-03-24T17:58:52.946Z,15.56
2019-03-24T18:01:22.868Z,15.45
2019-03-24T18:03:52.800Z,15.55
2019-03-24T18:06:22.775Z,15.42
2019-03-24T18:08:52.694Z,15.48
2019-03-24T18:11:22.624Z,15.41
2019-03-24T18:13:52.548Z,15.39
2019-03-24T18:16:22.886Z,15.29
2019-03-24T18:18:52.871Z,15.33
2019-03-24T18:21:22.785Z,15.23
2019-03-24T18:23:52.723Z,15.24
2019-03-24T18:26:22.689Z,15.18
2019-03-24T18:28:52.617Z,15.07
2019-03-24T18:31:22.569Z,15.02
2019-03-24T18:33:52.515Z,15.00
2019-03-24T18:36:22.473Z,14.95
2019-03-24T18:38:52.816Z,14.96
2019-03-24T18:41:22.739Z,14.87
2019-03-24T18:43:52.664Z,14.77
2019-03-24T18:46:22.617Z,14.81
2019-03-24T18:48:52.882Z,14.77
2019-03-24T18:51:22.798Z,14.75
2019-03-24T18:53:52.748Z,14.60
2019-03-24T18:56:22.712Z,14.54
2019-03-24T18:58:52.621Z,14.51
2019-03-24T19:01:22.523Z,14.33
2019-03-24T19:03:52.453Z,14.23
2019-03-24T19:06:22.407Z,14.26
2019-03-24T19:08:52.321Z,14.20
2019-03-24T19:11:22.272Z,14.16
2019-03-24T19:13:52.184Z,14.01
2019-03-24T19:16:23.002Z,13.96
2019-03-24T19:18:52.959Z,13.84
2019-03-24T19:21:22.917Z,13.97
2019-03-24T19:23:52.892Z,13.99
2019-03-24T19:26:25.193Z,14.03
2019-03-24T19:28:55.085Z,14.04
2019-03-24T19:31:25.238Z,13.93
2019-03-24T19:33:56.190Z,13.77
2019-03-24T19:36:26.155Z,13.76
2019-03-24T19:38:56.598Z,13.77
2019-03-24T19:41:26.560Z,13.77
2019-03-24T19:43:56.539Z,13.68
2019-03-24T19:46:26.481Z,13.66
2019-03-24T19:48:56.440Z,13.78
2019-03-24T19:51:26.399Z,13.74
2019-03-24T19:53:56.344Z,13.64
2019-03-24T19:56:26.288Z,13.56
2019-03-24T19:58:56.223Z,13.47
2019-03-24T20:01:26.163Z,13.41
2019-03-24T20:03:56.153Z,13.53
2019-03-24T20:06:26.166Z,13.45
2019-03-24T20:08:56.089Z,13.45
2019-03-24T20:11:26.139Z,13.33
2019-03-24T20:13:56.484Z,13.32
2019-03-24T20:16:26.646Z,13.27
2019-03-24T20:18:56.597Z,13.15
2019-03-24T20:21:26.517Z,13.09
2019-03-24T20:23:56.412Z,12.98
2019-03-24T20:26:26.432Z,12.89
2019-03-24T20:28:56.364Z,12.82
2019-03-24T20:31:26.253Z,12.65
2019-03-24T20:33:56.178Z,12.49
2019-03-24T20:36:26.126Z,12.51
2019-03-24T20:38:56.307Z,12.41
2019-03-24T20:41:26.218Z,12.38
2019-03-24T20:43:56.137Z,12.33
2019-03-24T20:46:26.062Z,12.23
2019-03-24T20:48:56.012Z,12.11
2019-03-24T20:51:25.927Z,11.94
2019-03-24T20:53:55.843Z,11.89
2019-03-24T20:56:25.801Z,11.83
2019-03-24T20:58:55.762Z,11.82
2019-03-24T21:01:25.707Z,11.68
2019-03-24T21:03:55.699Z,11.69
2019-03-24T21:06:25.623Z,11.58
2019-03-24T21:08:55.566Z,11.49
2019-03-24T21:11:25.506Z,11.47
2019-03-24T21:13:55.436Z,11.51
2019-03-24T21:16:25.658Z,11.40
2019-03-24T21:18:55.631Z,11.24
2019-03-24T21:21:25.590Z,11.31
2019-03-24T21:23:55.568Z,11.36
2019-03-24T21:26:25.528Z,11.38
2019-03-24T21:28:55.458Z,11.37
2019-03-24T21:31:25.430Z,11.26
2019-03-24T21:33:55.368Z,11.18
2019-03-24T21:36:25.293Z,11.03
2019-03-24T21:38:55.223Z,10.95
2019-03-24T21:41:25.175Z,10.99
2019-03-24T21:43:55.137Z,10.91
2019-03-24T21:46:25.118Z,10.83
2019-03-24T21:48:57.582Z,10.87
2019-03-24T21:51:26.645Z,10.85
2019-03-24T21:53:56.546Z,10.79
2019-03-24T21:56:26.493Z,10.69
2019-03-24T21:58:56.439Z,10.65
2019-03-24T22:01:26.335Z,10.56
2019-03-24T22:03:56.246Z,10.52
2019-03-24T22:06:26.163Z,10.37
2019-03-24T22:08:56.052Z,10.46
2019-03-24T22:11:25.937Z,10.46
2019-03-24T22:13:56.142Z,10.43
2019-03-24T22:16:26.049Z,10.33
2019-03-24T22:18:55.962Z,10.19
2019-03-24T22:21:25.867Z,10.16
2019-03-24T22:23:55.763Z,10.17
2019-03-24T22:26:25.689Z,10.09
2019-03-24T22:28:55.614Z,10.08
2019-03-24T22:31:25.597Z,9.94
2019-03-24T22:33:55.515Z,9.93
2019-03-24T22:36:25.415Z,9.79
2019-03-24T22:38:55.348Z,9.79
2019-03-24T22:41:25.272Z,9.78
2019-03-24T22:43:55.189Z,9.78
2019-03-24T22:46:25.120Z,9.58
2019-03-24T22:48:55.068Z,9.63
2019-03-24T22:51:24.979Z,9.56
2019-03-24T22:54:03.008Z,9.43
2019-03-24T22:56:26.520Z,9.30
2019-03-24T22:58:56.455Z,9.13
2019-03-24T23:01:26.351Z,9.04
2019-03-24T23:03:56.286Z,9.09
2019-03-24T23:06:26.181Z,9.07
2019-03-24T23:08:56.079Z,8.83
2019-03-24T23:11:26.020Z,8.90
2019-03-24T23:13:55.962Z,8.89
2019-03-24T23:16:25.899Z,8.76
2019-03-24T23:18:55.875Z,8.84
2019-03-24T23:21:25.786Z,8.78
2019-03-24T23:23:55.693Z,8.63
2019-03-24T23:26:25.604Z,8.40
2019-03-24T23:28:55.504Z,8.44
2019-03-24T23:31:25.429Z,8.34
2019-03-24T23:33:55.361Z,8.43
2019-03-24T23:36:25.303Z,8.45
2019-03-24T23:38:57.233Z,8.42
2019-03-24T23:41:26.930Z,8.39
2019-03-24T23:43:56.818Z,8.34
2019-03-24T23:46:26.887Z,8.27
2019-03-24T23:48:56.886Z,8.35
2019-03-24T23:51:26.791Z,8.29
2019-03-24T23:53:56.790Z,8.37
2019-03-24T23:56:26.705Z,8.34
2019-03-24T23:58:56.605Z,8.29
