createdAt,value
2018-10-18T00:00:00.675Z,0
2018-10-18T00:01:12.856Z,0
2018-10-18T00:02:24.966Z,0
2018-10-18T00:03:38.971Z,0
2018-10-18T00:04:49.429Z,0
2018-10-18T00:06:01.643Z,0
2018-10-18T00:07:13.837Z,0
2018-10-18T00:08:26.135Z,0
2018-10-18T00:09:38.241Z,0
2018-10-18T00:10:50.352Z,0
2018-10-18T00:12:02.613Z,0
2018-10-18T00:13:14.789Z,0
2018-10-18T00:14:26.996Z,0
2018-10-18T00:15:39.182Z,0
2018-10-18T00:16:51.382Z,0
2018-10-18T00:18:03.575Z,0
2018-10-18T00:19:16.152Z,0
2018-10-18T00:20:27.971Z,0
2018-10-18T00:21:40.167Z,0
2018-10-18T00:22:52.483Z,0
2018-10-18T00:24:04.559Z,0
2018-10-18T00:25:16.671Z,0
2018-10-18T00:26:28.948Z,0
2018-10-18T00:27:41.141Z,0
2018-10-18T00:28:53.336Z,0
2018-10-18T00:30:05.454Z,0
2018-10-18T00:31:17.655Z,0
2018-10-18T00:32:29.917Z,0
2018-10-18T00:33:42.144Z,0
2018-10-18T00:34:54.240Z,0
2018-10-18T00:36:06.427Z,0
2018-10-18T00:37:18.701Z,0
2018-10-18T00:38:30.907Z,0
2018-10-18T00:39:43.131Z,0
2018-10-18T00:40:55.281Z,0
2018-10-18T00:42:07.519Z,0
2018-10-18T00:43:19.671Z,0
2018-10-18T00:44:31.933Z,0
2018-10-18T00:45:44.065Z,0
2018-10-18T00:46:56.297Z,0
2018-10-18T00:48:08.481Z,0
2018-10-18T00:49:20.628Z,0
2018-10-18T00:50:32.843Z,0
2018-10-18T00:51:45.045Z,0
2018-10-18T00:52:57.236Z,0
2018-10-18T00:54:09.364Z,0
2018-10-18T00:55:21.641Z,0
2018-10-18T00:56:33.829Z,0
2018-10-18T00:57:46.034Z,0
2018-10-18T00:58:58.306Z,0
2018-10-18T01:00:10.410Z,0
2018-10-18T01:01:22.609Z,0
2018-10-18T01:02:34.809Z,0
2018-10-18T01:03:47.000Z,0
2018-10-18T01:04:59.194Z,0
2018-10-18T01:06:11.393Z,0
2018-10-18T01:07:23.592Z,0
2018-10-18T01:08:35.782Z,0
2018-10-18T01:09:47.976Z,0
2018-10-18T01:11:00.178Z,0
2018-10-18T01:12:12.293Z,0
2018-10-18T01:13:24.555Z,0
2018-10-18T01:14:36.754Z,0
2018-10-18T01:15:48.956Z,0
2018-10-18T01:17:01.206Z,0
2018-10-18T01:18:13.265Z,0
2018-10-18T01:19:25.540Z,0
2018-10-18T01:20:37.741Z,0
2018-10-18T01:21:49.857Z,0
2018-10-18T01:23:02.122Z,0
2018-10-18T01:24:14.325Z,0
2018-10-18T01:25:26.511Z,0
2018-10-18T01:26:38.712Z,0
2018-10-18T01:27:50.900Z,0
2018-10-18T01:29:03.100Z,0
2018-10-18T01:30:15.292Z,0
2018-10-18T01:31:27.419Z,0
2018-10-18T01:32:39.851Z,0
2018-10-18T01:33:51.814Z,0
2018-10-18T01:35:04.074Z,0
2018-10-18T01:36:16.283Z,0
2018-10-18T01:37:28.396Z,0
2018-10-18T01:38:40.848Z,0
2018-10-18T01:39:52.855Z,0
2018-10-18T01:41:05.044Z,0
2018-10-18T01:42:17.301Z,0
2018-10-18T01:43:29.436Z,0
2018-10-18T01:44:41.648Z,0
2018-10-18T01:45:53.829Z,0
2018-10-18T01:47:06.035Z,0
2018-10-18T01:48:18.144Z,0
2018-10-18T01:49:30.419Z,0
2018-10-18T01:50:42.609Z,0
2018-10-18T01:51:54.821Z,0
2018-10-18T01:53:06.930Z,0
2018-10-18T01:54:19.201Z,0
2018-10-18T01:55:31.320Z,0
2018-10-18T01:56:43.645Z,0
2018-10-18T01:57:55.789Z,0
2018-10-18T01:59:07.989Z,0
2018-10-18T02:00:20.230Z,0
2018-10-18T02:01:32.301Z,0
2018-10-18T02:02:44.499Z,0
2018-10-18T02:03:56.816Z,0
2018-10-18T02:05:08.964Z,0
2018-10-18T02:06:21.161Z,0
2018-10-18T02:07:33.354Z,0
2018-10-18T02:08:45.548Z,0
2018-10-18T02:09:57.745Z,0
2018-10-18T02:11:10.010Z,0
2018-10-18T02:12:22.127Z,0
2018-10-18T02:13:34.329Z,0
2018-10-18T02:14:46.523Z,0
2018-10-18T02:15:58.729Z,0
2018-10-18T02:17:10.914Z,0
2018-10-18T02:18:23.040Z,0
2018-10-18T02:19:35.301Z,0
2018-10-18T02:20:47.515Z,0
2018-10-18T02:21:59.701Z,0
2018-10-18T02:23:11.950Z,0
2018-10-18T02:24:24.092Z,0
2018-10-18T02:25:36.217Z,0
2018-10-18T02:26:48.495Z,0
2018-10-18T02:28:00.750Z,0
2018-10-18T02:29:12.799Z,0
2018-10-18T02:30:25.067Z,0
2018-10-18T02:31:37.260Z,0
2018-10-18T02:32:49.430Z,0
2018-10-18T02:34:01.669Z,0
2018-10-18T02:35:15.914Z,0
2018-10-18T02:36:26.052Z,0
2018-10-18T02:37:38.441Z,0
2018-10-18T02:38:50.436Z,0
2018-10-18T02:40:02.638Z,0
2018-10-18T02:41:14.757Z,0
2018-10-18T02:42:27.040Z,0
2018-10-18T02:43:39.219Z,0
2018-10-18T02:44:51.337Z,0
2018-10-18T02:46:03.637Z,0
2018-10-18T02:47:15.766Z,0
2018-10-18T02:48:28.005Z,0
2018-10-18T02:49:40.206Z,0
2018-10-18T02:50:52.319Z,0
2018-10-18T02:52:04.719Z,0
2018-10-18T02:53:16.823Z,0
2018-10-18T02:54:28.911Z,0
2018-10-18T02:55:41.172Z,0
2018-10-18T03:13:44.148Z,0
2018-10-18T03:14:56.312Z,0
2018-10-18T03:16:08.501Z,0
2018-10-18T03:17:20.694Z,0
2018-10-18T03:18:32.892Z,0
2018-10-18T03:19:45.095Z,0
2018-10-18T03:20:57.291Z,0
2018-10-18T03:22:09.516Z,0
2018-10-18T03:23:21.679Z,0
2018-10-18T03:24:33.867Z,0
2018-10-18T03:25:46.064Z,0
2018-10-18T03:26:58.263Z,0
2018-10-18T03:28:10.386Z,0
2018-10-18T03:29:22.672Z,0
2018-10-18T03:30:34.775Z,0
2018-10-18T03:31:47.055Z,0
2018-10-18T03:32:59.236Z,0
2018-10-18T03:34:11.369Z,0
2018-10-18T03:35:23.640Z,0
2018-10-18T03:36:35.832Z,0
2018-10-18T03:37:48.020Z,0
2018-10-18T03:39:00.149Z,0
2018-10-18T03:40:12.432Z,0
2018-10-18T03:41:24.539Z,0
2018-10-18T03:42:36.804Z,0
2018-10-18T03:43:49.002Z,0
2018-10-18T03:45:01.217Z,0
2018-10-18T03:46:13.401Z,0
2018-10-18T03:47:25.589Z,0
2018-10-18T03:48:37.785Z,0
2018-10-18T03:49:49.938Z,0
2018-10-18T03:51:02.103Z,0
2018-10-18T03:52:14.376Z,0
2018-10-18T03:53:26.580Z,0
2018-10-18T03:54:38.773Z,0
2018-10-18T03:55:50.993Z,0
2018-10-18T03:57:03.160Z,0
2018-10-18T03:58:15.361Z,0
2018-10-18T03:59:27.562Z,0
2018-10-18T04:01:51.946Z,0
2018-10-18T04:03:04.136Z,0
2018-10-18T04:04:16.329Z,0
2018-10-18T04:05:28.539Z,0
2018-10-18T04:06:40.721Z,0
2018-10-18T04:07:52.998Z,0
2018-10-18T04:09:05.115Z,0
2018-10-18T04:10:17.308Z,0
2018-10-18T04:11:29.515Z,0
2018-10-18T04:12:41.696Z,0
2018-10-18T04:13:53.886Z,0
2018-10-18T04:15:06.090Z,0
2018-10-18T04:16:18.281Z,0
2018-10-18T04:17:30.478Z,0
2018-10-18T04:18:42.603Z,0
2018-10-18T04:19:54.865Z,0
2018-10-18T04:21:07.096Z,0
2018-10-18T04:22:19.260Z,0
2018-10-18T04:23:31.461Z,0
2018-10-18T04:24:43.653Z,0
2018-10-18T04:25:55.787Z,0
2018-10-18T04:27:08.058Z,0
2018-10-18T04:28:20.240Z,0
2018-10-18T04:29:32.459Z,0
2018-10-18T04:30:45.970Z,0
2018-10-18T04:31:56.832Z,0
2018-10-18T04:33:08.961Z,0
2018-10-18T04:34:21.228Z,0
2018-10-18T04:35:33.423Z,0
2018-10-18T04:36:45.616Z,0
2018-10-18T04:37:57.735Z,0
2018-10-18T04:39:09.998Z,0
2018-10-18T04:40:22.207Z,0
2018-10-18T04:41:34.409Z,0
2018-10-18T04:42:46.589Z,0
2018-10-18T04:43:58.778Z,0
2018-10-18T04:45:10.990Z,0
2018-10-18T04:46:23.236Z,0
2018-10-18T04:47:35.369Z,0
2018-10-18T04:48:47.568Z,0
2018-10-18T04:49:59.903Z,0
2018-10-18T04:51:11.956Z,0
2018-10-18T04:52:24.164Z,0
2018-10-18T04:53:36.343Z,0
2018-10-18T04:54:48.547Z,0
2018-10-18T04:56:00.825Z,0
2018-10-18T04:57:14.435Z,0
2018-10-18T04:58:25.123Z,0
2018-10-18T04:59:37.251Z,0
2018-10-18T05:00:49.524Z,0
2018-10-18T05:02:01.642Z,0
2018-10-18T05:03:13.837Z,0
2018-10-18T05:04:26.038Z,0
2018-10-18T05:05:38.307Z,0
2018-10-18T05:06:50.422Z,0
2018-10-18T05:08:02.701Z,0
2018-10-18T05:09:14.915Z,0
2018-10-18T05:10:27.087Z,0
2018-10-18T05:11:39.279Z,0
2018-10-18T05:12:51.479Z,0
2018-10-18T05:14:03.714Z,0
2018-10-18T05:15:15.893Z,0
2018-10-18T05:16:28.060Z,0
2018-10-18T05:17:40.258Z,0
2018-10-18T05:18:52.451Z,0
2018-10-18T05:20:04.648Z,0
2018-10-18T05:21:16.871Z,0
2018-10-18T05:22:29.078Z,0
2018-10-18T05:23:41.237Z,0
2018-10-18T05:24:53.440Z,0
2018-10-18T05:26:05.635Z,0
2018-10-18T05:27:17.848Z,0
2018-10-18T05:28:30.025Z,0
2018-10-18T05:29:42.245Z,0
2018-10-18T05:30:54.413Z,0
2018-10-18T05:32:06.626Z,0
2018-10-18T05:33:18.855Z,0
2018-10-18T05:34:30.993Z,4
2018-10-18T05:35:43.137Z,0
2018-10-18T05:36:55.394Z,0
2018-10-18T05:38:07.601Z,4
2018-10-18T05:39:19.703Z,0
2018-10-18T05:40:31.991Z,4
2018-10-18T05:41:44.169Z,4
2018-10-18T05:42:56.364Z,4
2018-10-18T05:44:08.567Z,8
2018-10-18T05:45:24.289Z,4
2018-10-18T05:46:32.954Z,8
2018-10-18T05:47:45.143Z,8
2018-10-18T05:48:57.388Z,8
2018-10-18T05:50:09.542Z,12
2018-10-18T05:51:21.657Z,12
2018-10-18T05:52:33.956Z,12
2018-10-18T05:53:46.050Z,12
2018-10-18T05:54:58.313Z,16
2018-10-18T05:56:10.513Z,12
2018-10-18T05:57:22.705Z,16
2018-10-18T05:58:34.832Z,16
2018-10-18T05:59:47.120Z,20
2018-10-18T06:00:59.301Z,20
2018-10-18T06:02:11.486Z,24
2018-10-18T06:03:23.701Z,28
2018-10-18T06:04:35.878Z,28
2018-10-18T06:05:48.079Z,28
2018-10-18T06:07:01.952Z,32
2018-10-18T06:08:12.396Z,36
2018-10-18T06:09:24.657Z,40
2018-10-18T06:10:36.863Z,40
2018-10-18T06:11:49.051Z,44
2018-10-18T06:13:01.255Z,48
2018-10-18T06:14:13.441Z,48
2018-10-18T06:15:25.881Z,52
2018-10-18T06:16:37.830Z,56
2018-10-18T06:17:50.039Z,60
2018-10-18T06:19:02.234Z,64
2018-10-18T06:20:14.356Z,64
2018-10-18T06:21:26.620Z,68
2018-10-18T06:22:38.813Z,72
2018-10-18T06:23:51.015Z,76
2018-10-18T06:25:03.232Z,76
2018-10-18T06:26:15.401Z,80
2018-10-18T06:27:27.596Z,84
2018-10-18T06:28:39.717Z,88
2018-10-18T06:29:52.032Z,92
2018-10-18T06:31:04.192Z,96
2018-10-18T06:32:16.375Z,96
2018-10-18T06:33:28.567Z,100
2018-10-18T06:34:40.767Z,104
2018-10-18T06:35:52.991Z,108
2018-10-18T06:37:05.266Z,112
2018-10-18T06:38:17.276Z,112
2018-10-18T06:39:29.556Z,120
2018-10-18T06:40:41.747Z,124
2018-10-18T06:41:53.939Z,128
2018-10-18T06:43:06.143Z,132
2018-10-18T06:44:18.333Z,136
2018-10-18T06:45:30.520Z,136
2018-10-18T06:46:42.750Z,140
2018-10-18T06:47:54.850Z,144
2018-10-18T06:49:09.089Z,148
2018-10-18T06:50:19.308Z,152
2018-10-18T06:51:31.507Z,156
2018-10-18T06:52:43.696Z,160
2018-10-18T06:53:55.897Z,164
2018-10-18T06:55:08.105Z,168
2018-10-18T06:56:20.214Z,172
2018-10-18T06:57:32.483Z,176
2018-10-18T06:58:44.679Z,180
2018-10-18T06:59:56.872Z,184
2018-10-18T07:01:09.071Z,188
2018-10-18T07:02:21.261Z,196
2018-10-18T07:03:33.472Z,196
2018-10-18T07:04:45.701Z,200
2018-10-18T07:05:57.766Z,204
2018-10-18T07:07:10.042Z,204
2018-10-18T07:08:22.229Z,208
2018-10-18T07:09:34.466Z,216
2018-10-18T07:10:46.623Z,220
2018-10-18T07:11:58.732Z,228
2018-10-18T07:13:11.014Z,228
2018-10-18T07:14:24.030Z,232
2018-10-18T07:15:35.385Z,232
2018-10-18T07:16:47.737Z,236
2018-10-18T07:17:59.705Z,240
2018-10-18T07:19:11.987Z,244
2018-10-18T07:20:24.168Z,248
2018-10-18T07:21:36.360Z,248
2018-10-18T07:22:48.564Z,252
2018-10-18T07:24:00.741Z,252
2018-10-18T07:25:12.864Z,256
2018-10-18T07:26:25.149Z,260
2018-10-18T07:27:37.336Z,264
2018-10-18T07:28:49.576Z,268
2018-10-18T07:30:01.806Z,272
2018-10-18T07:31:13.838Z,276
2018-10-18T07:32:26.141Z,284
2018-10-18T07:33:38.292Z,284
2018-10-18T07:34:50.503Z,288
2018-10-18T07:36:02.644Z,252
2018-10-18T07:37:14.877Z,280
2018-10-18T07:38:27.074Z,280
2018-10-18T07:39:39.194Z,280
2018-10-18T07:40:51.580Z,284
2018-10-18T07:42:03.767Z,284
2018-10-18T07:43:15.771Z,292
2018-10-18T07:44:27.963Z,292
2018-10-18T07:45:40.166Z,288
2018-10-18T07:46:52.438Z,272
2018-10-18T07:48:04.616Z,304
2018-10-18T07:49:16.821Z,300
2018-10-18T07:50:28.934Z,300
2018-10-18T07:51:41.200Z,304
2018-10-18T07:52:53.329Z,300
2018-10-18T07:54:05.615Z,300
2018-10-18T07:55:17.777Z,308
2018-10-18T07:56:29.910Z,308
2018-10-18T07:57:42.203Z,308
2018-10-18T07:58:54.359Z,308
2018-10-18T08:00:06.576Z,308
2018-10-18T08:01:18.774Z,312
2018-10-18T08:02:30.940Z,312
2018-10-18T08:03:43.148Z,316
2018-10-18T08:04:55.338Z,316
2018-10-18T08:06:07.552Z,320
2018-10-18T08:07:19.652Z,316
2018-10-18T08:08:32.102Z,316
2018-10-18T08:09:44.109Z,316
2018-10-18T08:10:56.354Z,316
2018-10-18T08:12:08.448Z,320
2018-10-18T08:13:20.695Z,324
2018-10-18T08:14:32.909Z,328
2018-10-18T08:15:45.077Z,328
2018-10-18T08:16:57.212Z,332
2018-10-18T08:18:09.467Z,332
2018-10-18T08:19:21.665Z,332
2018-10-18T08:20:33.849Z,336
2018-10-18T08:21:46.049Z,336
2018-10-18T08:22:58.242Z,340
2018-10-18T08:24:10.449Z,344
2018-10-18T08:25:22.631Z,344
2018-10-18T08:26:34.878Z,348
2018-10-18T08:27:46.987Z,352
2018-10-18T08:29:02.025Z,352
2018-10-18T08:30:11.431Z,352
2018-10-18T08:31:23.530Z,352
2018-10-18T08:32:38.898Z,352
2018-10-18T08:33:47.986Z,348
2018-10-18T08:35:00.177Z,344
2018-10-18T08:36:12.413Z,344
2018-10-18T08:37:24.587Z,340
2018-10-18T08:38:36.685Z,340
2018-10-18T08:39:48.887Z,332
2018-10-18T08:41:01.273Z,332
2018-10-18T08:42:13.348Z,328
2018-10-18T08:43:25.537Z,324
2018-10-18T08:44:37.735Z,320
2018-10-18T08:45:50.027Z,324
2018-10-18T08:47:02.291Z,328
2018-10-18T08:48:14.390Z,328
2018-10-18T08:49:26.508Z,332
2018-10-18T08:50:38.630Z,332
2018-10-18T08:51:50.832Z,336
2018-10-18T08:53:03.227Z,340
2018-10-18T08:54:16.010Z,340
2018-10-18T08:55:27.424Z,340
2018-10-18T08:56:39.689Z,344
2018-10-18T08:57:51.867Z,344
2018-10-18T08:59:04.068Z,344
2018-10-18T09:00:16.245Z,344
2018-10-18T09:01:28.456Z,340
2018-10-18T09:02:40.637Z,340
2018-10-18T09:03:52.752Z,344
2018-10-18T09:05:05.120Z,344
2018-10-18T09:06:17.269Z,348
2018-10-18T09:07:29.412Z,356
2018-10-18T09:08:41.540Z,352
2018-10-18T09:09:53.723Z,352
2018-10-18T09:11:06.010Z,352
2018-10-18T09:12:18.438Z,356
2018-10-18T09:13:30.305Z,360
2018-10-18T09:14:42.515Z,360
2018-10-18T09:15:54.771Z,356
2018-10-18T09:17:06.972Z,364
2018-10-18T09:18:19.232Z,364
2018-10-18T09:19:31.353Z,360
2018-10-18T09:20:43.542Z,360
2018-10-18T09:21:55.663Z,360
2018-10-18T09:23:07.965Z,364
2018-10-18T09:24:20.053Z,368
2018-10-18T09:25:32.240Z,372
2018-10-18T09:26:44.653Z,376
2018-10-18T09:27:56.707Z,376
2018-10-18T09:29:08.908Z,380
2018-10-18T09:30:21.113Z,380
2018-10-18T09:31:33.286Z,384
2018-10-18T09:32:45.525Z,388
2018-10-18T09:33:57.605Z,388
2018-10-18T09:35:09.964Z,388
2018-10-18T09:36:22.077Z,388
2018-10-18T09:37:34.264Z,392
2018-10-18T09:38:46.482Z,392
2018-10-18T09:39:58.648Z,396
2018-10-18T09:41:10.841Z,396
2018-10-18T09:42:23.951Z,392
2018-10-18T09:43:35.183Z,392
2018-10-18T09:44:47.427Z,396
2018-10-18T09:45:59.539Z,396
2018-10-18T09:47:11.810Z,392
2018-10-18T09:48:23.946Z,392
2018-10-18T09:49:36.122Z,388
2018-10-18T09:50:48.459Z,388
2018-10-18T09:52:00.592Z,384
2018-10-18T09:53:12.882Z,380
2018-10-18T09:54:24.906Z,384
2018-10-18T09:55:39.079Z,384
2018-10-18T09:56:49.379Z,384
2018-10-18T09:58:01.486Z,388
2018-10-18T09:59:13.880Z,388
2018-10-18T10:00:25.879Z,392
2018-10-18T10:01:38.139Z,388
2018-10-18T10:02:50.345Z,392
2018-10-18T10:04:02.624Z,392
2018-10-18T10:05:14.717Z,396
2018-10-18T10:06:26.934Z,396
2018-10-18T10:07:39.026Z,396
2018-10-18T10:08:51.317Z,392
2018-10-18T10:10:03.663Z,392
2018-10-18T10:11:15.788Z,392
2018-10-18T10:12:27.892Z,392
2018-10-18T10:13:40.169Z,392
2018-10-18T10:14:52.189Z,388
2018-10-18T10:16:04.468Z,388
2018-10-18T10:17:16.654Z,388
2018-10-18T10:18:28.843Z,388
2018-10-18T10:19:41.059Z,392
2018-10-18T10:20:53.242Z,392
2018-10-18T10:22:05.438Z,388
2018-10-18T10:23:17.636Z,392
2018-10-18T10:24:29.856Z,392
2018-10-18T10:25:41.942Z,396
2018-10-18T10:26:54.215Z,396
2018-10-18T10:28:06.325Z,396
2018-10-18T10:29:18.824Z,400
2018-10-18T10:30:30.773Z,396
2018-10-18T10:31:42.976Z,396
2018-10-18T10:32:55.170Z,396
2018-10-18T10:34:07.405Z,388
2018-10-18T10:35:19.488Z,380
2018-10-18T10:36:31.753Z,388
2018-10-18T10:37:44.000Z,392
2018-10-18T10:38:56.148Z,392
2018-10-18T10:40:08.273Z,388
2018-10-18T10:41:20.531Z,388
2018-10-18T10:42:32.747Z,392
2018-10-18T10:43:44.929Z,392
2018-10-18T10:44:57.123Z,388
2018-10-18T10:46:09.401Z,396
2018-10-18T10:47:21.503Z,400
2018-10-18T10:48:33.738Z,404
2018-10-18T10:49:46.000Z,404
2018-10-18T10:50:58.012Z,404
2018-10-18T10:52:10.280Z,408
2018-10-18T10:53:22.478Z,408
2018-10-18T10:54:34.668Z,404
2018-10-18T10:55:46.910Z,408
2018-10-18T10:56:58.978Z,412
2018-10-18T10:58:11.240Z,408
2018-10-18T10:59:23.440Z,408
2018-10-18T11:00:35.687Z,412
2018-10-18T11:01:47.820Z,412
2018-10-18T11:03:00.025Z,416
2018-10-18T11:04:12.221Z,420
2018-10-18T11:05:24.406Z,420
2018-10-18T11:06:36.604Z,424
2018-10-18T11:07:48.883Z,428
2018-10-18T11:09:00.914Z,432
2018-10-18T11:10:13.117Z,432
2018-10-18T11:11:25.412Z,436
2018-10-18T11:12:38.833Z,436
2018-10-18T11:13:50.614Z,436
2018-10-18T11:15:02.099Z,440
2018-10-18T11:16:14.152Z,436
2018-10-18T11:17:26.358Z,436
2018-10-18T11:18:38.557Z,440
2018-10-18T11:19:50.729Z,440
2018-10-18T11:21:02.947Z,444
2018-10-18T11:22:15.128Z,444
2018-10-18T11:23:27.248Z,448
2018-10-18T11:24:39.440Z,452
2018-10-18T11:25:51.706Z,452
2018-10-18T11:27:03.823Z,452
2018-10-18T11:28:16.106Z,456
2018-10-18T11:29:28.401Z,456
2018-10-18T11:30:40.471Z,460
2018-10-18T11:31:52.785Z,464
2018-10-18T11:33:04.789Z,464
2018-10-18T11:34:17.085Z,464
2018-10-18T11:35:29.184Z,460
2018-10-18T11:36:41.445Z,460
2018-10-18T11:37:53.658Z,460
2018-10-18T11:39:05.831Z,460
2018-10-18T11:40:18.036Z,456
2018-10-18T11:41:30.222Z,460
2018-10-18T11:42:42.334Z,456
2018-10-18T11:43:54.617Z,452
2018-10-18T11:45:06.796Z,452
2018-10-18T11:46:19.007Z,452
2018-10-18T11:47:31.209Z,444
2018-10-18T11:48:43.384Z,444
2018-10-18T11:49:55.574Z,440
2018-10-18T11:51:07.770Z,440
2018-10-18T11:52:19.960Z,440
2018-10-18T11:53:32.207Z,440
2018-10-18T11:54:44.352Z,440
2018-10-18T11:55:56.542Z,436
2018-10-18T11:57:08.670Z,440
2018-10-18T11:58:20.933Z,436
2018-10-18T11:59:33.135Z,432
2018-10-18T12:00:45.315Z,428
2018-10-18T12:01:57.549Z,424
2018-10-18T12:03:09.709Z,424
2018-10-18T12:04:21.918Z,424
2018-10-18T12:06:46.309Z,416
2018-10-18T12:07:58.403Z,416
2018-10-18T12:09:10.681Z,412
2018-10-18T12:10:22.871Z,412
2018-10-18T12:11:35.076Z,408
2018-10-18T12:12:47.262Z,408
2018-10-18T12:13:59.375Z,408
2018-10-18T12:15:11.672Z,404
2018-10-18T12:16:23.843Z,404
2018-10-18T12:17:36.040Z,404
2018-10-18T12:18:48.148Z,404
2018-10-18T12:20:00.436Z,400
2018-10-18T12:21:12.613Z,400
2018-10-18T12:22:24.738Z,396
2018-10-18T12:23:37.002Z,396
2018-10-18T12:24:49.201Z,392
2018-10-18T12:26:01.385Z,392
2018-10-18T12:27:13.577Z,392
2018-10-18T12:28:25.792Z,392
2018-10-18T12:29:37.979Z,392
2018-10-18T12:30:50.166Z,396
2018-10-18T12:32:02.383Z,392
2018-10-18T12:33:14.551Z,392
2018-10-18T12:34:26.662Z,392
2018-10-18T12:35:38.879Z,400
2018-10-18T12:36:51.149Z,396
2018-10-18T12:38:03.344Z,396
2018-10-18T12:39:15.468Z,400
2018-10-18T12:40:27.728Z,396
2018-10-18T12:41:39.928Z,400
2018-10-18T12:42:52.111Z,400
2018-10-18T12:44:04.297Z,400
2018-10-18T12:45:16.479Z,396
2018-10-18T12:46:28.686Z,396
2018-10-18T12:47:40.872Z,396
2018-10-18T12:48:52.994Z,396
2018-10-18T12:50:05.267Z,400
2018-10-18T12:51:17.467Z,400
2018-10-18T12:52:29.649Z,400
2018-10-18T12:53:41.764Z,400
2018-10-18T12:54:54.066Z,400
2018-10-18T12:56:06.245Z,400
2018-10-18T12:57:18.425Z,400
2018-10-18T12:58:30.652Z,408
2018-10-18T12:59:42.811Z,408
2018-10-18T13:00:54.924Z,404
2018-10-18T13:02:07.207Z,404
2018-10-18T13:03:19.318Z,400
2018-10-18T13:04:31.653Z,400
2018-10-18T13:05:43.785Z,400
2018-10-18T13:06:55.897Z,396
2018-10-18T13:08:08.163Z,400
2018-10-18T13:09:20.299Z,400
2018-10-18T13:10:32.552Z,404
2018-10-18T13:11:44.742Z,404
2018-10-18T13:12:56.862Z,400
2018-10-18T13:14:09.151Z,396
2018-10-18T13:15:21.327Z,396
2018-10-18T13:16:33.524Z,392
2018-10-18T13:17:45.897Z,392
2018-10-18T13:18:57.907Z,396
2018-10-18T13:20:10.113Z,400
2018-10-18T13:21:22.223Z,408
2018-10-18T13:22:35.131Z,416
2018-10-18T13:23:46.681Z,416
2018-10-18T13:24:58.946Z,420
2018-10-18T13:26:11.080Z,420
2018-10-18T13:27:23.308Z,420
2018-10-18T13:28:35.479Z,416
2018-10-18T13:29:47.651Z,416
2018-10-18T13:30:59.847Z,416
2018-10-18T13:32:12.057Z,416
2018-10-18T13:33:24.242Z,424
2018-10-18T13:34:36.354Z,416
2018-10-18T13:35:48.631Z,424
2018-10-18T13:37:00.876Z,424
2018-10-18T13:38:13.013Z,424
2018-10-18T13:39:25.208Z,424
2018-10-18T13:40:37.327Z,428
2018-10-18T13:41:49.516Z,428
2018-10-18T13:43:01.853Z,424
2018-10-18T13:44:13.902Z,424
2018-10-18T13:45:26.179Z,428
2018-10-18T13:46:38.358Z,432
2018-10-18T13:47:50.578Z,432
2018-10-18T13:49:02.677Z,432
2018-10-18T13:50:14.941Z,432
2018-10-18T13:51:27.164Z,432
2018-10-18T13:52:39.424Z,436
2018-10-18T13:53:51.519Z,432
2018-10-18T13:55:03.753Z,432
2018-10-18T13:56:15.864Z,436
2018-10-18T13:57:28.114Z,436
2018-10-18T13:58:40.332Z,432
2018-10-18T13:59:52.419Z,436
2018-10-18T14:01:04.684Z,436
2018-10-18T14:02:16.829Z,436
2018-10-18T14:03:29.082Z,436
2018-10-18T14:04:41.360Z,440
2018-10-18T14:05:53.465Z,428
2018-10-18T14:07:05.655Z,432
2018-10-18T14:08:17.890Z,432
2018-10-18T14:09:30.046Z,432
2018-10-18T14:10:42.304Z,432
2018-10-18T14:11:54.438Z,428
2018-10-18T14:13:06.648Z,428
2018-10-18T14:14:18.817Z,424
2018-10-18T14:15:31.825Z,424
2018-10-18T14:16:43.124Z,428
2018-10-18T14:17:55.407Z,428
2018-10-18T14:19:07.591Z,428
2018-10-18T14:20:19.781Z,428
2018-10-18T14:21:32.063Z,428
2018-10-18T14:22:44.299Z,440
2018-10-18T14:23:56.309Z,440
2018-10-18T14:25:08.559Z,436
2018-10-18T14:26:20.752Z,432
2018-10-18T14:27:32.952Z,400
2018-10-18T14:28:45.142Z,388
2018-10-18T14:29:57.335Z,408
2018-10-18T14:31:09.522Z,384
2018-10-18T14:32:21.736Z,376
2018-10-18T14:33:33.971Z,376
2018-10-18T14:34:46.112Z,364
2018-10-18T14:35:58.297Z,332
2018-10-18T14:37:10.509Z,324
2018-10-18T14:38:22.615Z,320
2018-10-18T14:39:34.886Z,316
2018-10-18T14:40:47.126Z,312
2018-10-18T14:41:59.269Z,308
2018-10-18T14:43:11.457Z,296
2018-10-18T14:44:23.708Z,296
2018-10-18T14:45:35.863Z,292
2018-10-18T14:46:48.041Z,292
2018-10-18T14:48:00.246Z,288
2018-10-18T14:49:12.368Z,288
2018-10-18T14:50:24.655Z,280
2018-10-18T14:51:36.822Z,276
2018-10-18T14:52:48.961Z,272
2018-10-18T14:54:01.218Z,268
2018-10-18T14:55:13.408Z,268
2018-10-18T14:56:25.596Z,264
2018-10-18T14:57:37.802Z,256
2018-10-18T14:58:49.920Z,252
2018-10-18T15:00:02.180Z,252
2018-10-18T15:01:14.364Z,244
2018-10-18T15:02:26.567Z,244
2018-10-18T15:03:38.773Z,236
2018-10-18T15:04:50.950Z,236
2018-10-18T15:06:03.148Z,228
2018-10-18T15:07:15.355Z,224
2018-10-18T15:08:27.533Z,216
2018-10-18T15:09:41.069Z,208
2018-10-18T15:10:51.848Z,204
2018-10-18T15:12:04.036Z,200
2018-10-18T15:13:16.310Z,196
2018-10-18T15:14:28.505Z,192
2018-10-18T15:15:40.691Z,192
2018-10-18T15:16:52.931Z,188
2018-10-18T15:18:05.094Z,184
2018-10-18T15:19:17.204Z,184
2018-10-18T15:20:29.477Z,180
2018-10-18T15:21:41.668Z,180
2018-10-18T15:22:53.868Z,176
2018-10-18T15:24:06.146Z,176
2018-10-18T15:25:18.256Z,168
2018-10-18T15:26:30.458Z,168
2018-10-18T15:27:42.630Z,168
2018-10-18T15:28:54.820Z,168
2018-10-18T15:30:07.008Z,164
2018-10-18T15:31:19.214Z,164
2018-10-18T15:32:31.339Z,160
2018-10-18T15:33:43.520Z,160
2018-10-18T15:34:55.799Z,156
2018-10-18T15:36:07.995Z,156
2018-10-18T15:37:20.099Z,152
2018-10-18T15:38:32.387Z,152
2018-10-18T15:39:44.562Z,144
2018-10-18T15:40:56.762Z,140
2018-10-18T15:42:08.963Z,128
2018-10-18T15:43:21.144Z,124
2018-10-18T15:44:33.351Z,124
2018-10-18T15:45:45.553Z,120
2018-10-18T15:46:57.727Z,116
2018-10-18T15:48:09.918Z,108
2018-10-18T15:49:22.118Z,108
2018-10-18T15:50:34.332Z,104
2018-10-18T15:51:46.446Z,100
2018-10-18T15:52:58.698Z,100
2018-10-18T15:54:10.813Z,96
2018-10-18T15:55:23.084Z,92
2018-10-18T15:56:35.310Z,88
2018-10-18T15:57:47.398Z,88
2018-10-18T15:58:59.731Z,84
2018-10-18T16:00:11.866Z,80
2018-10-18T16:01:24.053Z,80
2018-10-18T16:02:36.170Z,80
2018-10-18T16:03:48.452Z,80
2018-10-18T16:05:00.642Z,72
2018-10-18T16:06:12.757Z,72
2018-10-18T16:07:25.021Z,68
2018-10-18T16:08:37.218Z,64
2018-10-18T16:09:49.415Z,68
2018-10-18T16:11:01.609Z,64
2018-10-18T16:12:13.806Z,64
2018-10-18T16:13:25.985Z,64
2018-10-18T16:14:38.117Z,60
2018-10-18T16:15:50.385Z,56
2018-10-18T16:17:02.493Z,52
2018-10-18T16:18:14.772Z,48
2018-10-18T16:19:26.967Z,44
2018-10-18T16:20:39.148Z,44
2018-10-18T16:21:51.269Z,44
2018-10-18T16:23:03.569Z,40
2018-10-18T16:24:15.807Z,36
2018-10-18T16:25:27.933Z,36
2018-10-18T16:26:40.145Z,32
2018-10-18T16:27:52.267Z,28
2018-10-18T16:29:04.430Z,28
2018-10-18T16:30:16.704Z,24
2018-10-18T16:31:28.832Z,24
2018-10-18T16:32:41.014Z,20
2018-10-18T16:33:53.432Z,16
2018-10-18T16:35:05.401Z,12
2018-10-18T16:36:17.677Z,12
2018-10-18T16:37:29.929Z,12
2018-10-18T16:38:42.083Z,12
2018-10-18T16:39:54.188Z,8
2018-10-18T16:41:06.453Z,8
2018-10-18T16:42:18.772Z,8
2018-10-18T16:43:30.900Z,4
2018-10-18T16:44:43.075Z,8
2018-10-18T16:45:55.230Z,4
2018-10-18T16:47:07.434Z,4
2018-10-18T16:48:19.632Z,0
2018-10-18T16:49:31.745Z,4
2018-10-18T16:50:44.011Z,0
2018-10-18T16:51:56.225Z,0
2018-10-18T16:53:08.441Z,4
2018-10-18T16:54:20.792Z,0
2018-10-18T16:55:32.719Z,0
2018-10-18T16:56:45.048Z,0
2018-10-18T16:57:57.179Z,0
2018-10-18T16:59:09.391Z,0
2018-10-18T17:00:21.540Z,0
2018-10-18T17:01:33.765Z,0
2018-10-18T17:02:45.905Z,0
2018-10-18T17:03:58.187Z,0
2018-10-18T17:05:10.359Z,0
2018-10-18T17:06:22.557Z,0
2018-10-18T17:07:34.737Z,0
2018-10-18T17:08:46.897Z,0
2018-10-18T17:09:59.132Z,0
2018-10-18T17:11:11.256Z,0
2018-10-18T17:12:23.529Z,0
2018-10-18T17:13:35.719Z,0
2018-10-18T17:14:47.844Z,0
2018-10-18T17:16:00.118Z,0
2018-10-18T17:17:12.228Z,0
2018-10-18T17:18:24.434Z,0
2018-10-18T17:19:36.694Z,0
2018-10-18T17:20:48.821Z,0
2018-10-18T17:22:01.233Z,0