createdAt,value
2018-05-15T00:01:39.853Z,16.90
2018-05-15T00:04:07.363Z,16.90
2018-05-15T00:06:35.079Z,17.00
2018-05-15T00:09:02.590Z,17.00
2018-05-15T00:11:30.167Z,16.80
2018-05-15T00:13:57.715Z,16.60
2018-05-15T00:16:25.515Z,17.00
2018-05-15T00:18:53.025Z,16.70
2018-05-15T00:21:20.541Z,16.90
2018-05-15T00:23:48.153Z,16.70
2018-05-15T00:26:15.657Z,16.70
2018-05-15T00:28:43.180Z,16.70
2018-05-15T00:31:10.691Z,16.60
2018-05-15T00:33:38.322Z,16.20
2018-05-15T00:36:06.089Z,16.20
2018-05-15T00:38:33.590Z,16.40
2018-05-15T00:41:01.283Z,16.30
2018-05-15T00:43:28.791Z,16.50
2018-05-15T00:45:56.496Z,16.50
2018-05-15T00:48:23.996Z,16.50
2018-05-15T00:50:51.741Z,16.40
2018-05-15T00:53:19.262Z,16.30
2018-05-15T00:55:46.778Z,16.40
2018-05-15T00:58:14.293Z,16.00
2018-05-15T01:00:41.893Z,16.20
2018-05-15T01:03:09.670Z,16.20
2018-05-15T01:05:37.407Z,16.30
2018-05-15T01:08:05.030Z,16.60
2018-05-15T01:10:32.542Z,16.50
2018-05-15T01:13:00.061Z,16.40
2018-05-15T01:15:27.581Z,16.50
2018-05-15T01:17:55.306Z,15.90
2018-05-15T01:20:23.073Z,15.70
2018-05-15T01:22:50.838Z,15.80
2018-05-15T01:25:18.599Z,15.70
2018-05-15T01:27:46.105Z,15.70
2018-05-15T01:30:13.627Z,15.80
2018-05-15T01:32:41.249Z,15.90
2018-05-15T01:35:09.038Z,15.80
2018-05-15T01:37:36.537Z,15.70
2018-05-15T01:40:04.162Z,15.50
2018-05-15T01:42:31.694Z,15.60
2018-05-15T01:44:59.186Z,15.40
2018-05-15T01:47:26.934Z,15.50
2018-05-15T01:49:54.469Z,15.40
2018-05-15T01:52:22.131Z,15.50
2018-05-15T01:54:49.634Z,15.30
2018-05-15T01:57:17.374Z,15.20
2018-05-15T01:59:45.134Z,14.90
2018-05-15T02:02:12.650Z,15.10
2018-05-15T02:04:40.364Z,15.20
2018-05-15T02:07:07.930Z,15.10
2018-05-15T02:09:35.578Z,14.90
2018-05-15T02:12:03.092Z,14.90
2018-05-15T02:14:30.758Z,14.90
2018-05-15T02:16:58.262Z,14.80
2018-05-15T02:19:25.801Z,14.90
2018-05-15T02:21:53.482Z,14.90
2018-05-15T02:24:20.994Z,15.00
2018-05-15T02:26:48.690Z,14.90
2018-05-15T02:29:16.206Z,14.90
2018-05-15T02:31:43.718Z,14.90
2018-05-15T02:34:11.331Z,14.90
2018-05-15T02:36:38.850Z,14.90
2018-05-15T02:39:06.364Z,14.80
2018-05-15T02:41:34.022Z,14.80
2018-05-15T02:44:01.823Z,14.70
2018-05-15T02:46:29.338Z,14.70
2018-05-15T02:48:56.838Z,14.70
2018-05-15T02:51:24.455Z,14.70
2018-05-15T02:53:52.083Z,14.70
2018-05-15T02:56:20.365Z,14.70
2018-05-15T02:58:48.049Z,14.60
2018-05-15T03:01:15.566Z,14.50
2018-05-15T03:03:43.084Z,14.40
2018-05-15T03:06:10.610Z,14.30
2018-05-15T03:08:38.126Z,14.30
2018-05-15T03:11:05.651Z,14.40
2018-05-15T03:13:33.157Z,14.40
2018-05-15T03:16:00.893Z,14.20
2018-05-15T03:18:28.418Z,14.30
2018-05-15T03:20:55.946Z,14.10
2018-05-15T03:23:24.485Z,14.10
2018-05-15T03:25:52.042Z,14.00
2018-05-15T03:28:19.761Z,14.10
2018-05-15T03:30:47.266Z,14.30
2018-05-15T03:33:14.893Z,14.20
2018-05-15T03:35:42.398Z,13.90
2018-05-15T03:38:09.918Z,14.00
2018-05-15T03:40:37.542Z,13.90
2018-05-15T03:43:05.191Z,14.00
2018-05-15T03:45:32.798Z,14.10
2018-05-15T03:48:00.301Z,14.20
2018-05-15T03:50:28.018Z,14.20
2018-05-15T03:52:55.525Z,14.20
2018-05-15T03:55:23.250Z,14.40
2018-05-15T03:57:50.769Z,14.20
2018-05-15T04:00:30.159Z,14.10
2018-05-15T04:03:09.786Z,14.00
2018-05-15T04:05:49.345Z,14.10
2018-05-15T04:08:17.106Z,14.20
2018-05-15T04:10:44.618Z,14.20
2018-05-15T04:13:12.197Z,14.20
2018-05-15T04:15:40.978Z,14.20
2018-05-15T04:18:08.495Z,14.00
2018-05-15T04:20:36.232Z,14.20
2018-05-15T04:23:03.746Z,14.10
2018-05-15T04:25:31.455Z,14.20
2018-05-15T04:27:59.002Z,14.50
2018-05-15T04:30:26.643Z,14.40
2018-05-15T04:32:54.150Z,14.30
2018-05-15T04:35:21.716Z,14.20
2018-05-15T04:37:49.345Z,14.40
2018-05-15T04:40:16.854Z,14.30
2018-05-15T04:42:44.372Z,14.20
2018-05-15T04:45:11.897Z,14.00
2018-05-15T04:47:39.395Z,14.00
2018-05-15T04:50:06.932Z,14.10
2018-05-15T04:52:34.442Z,14.10
2018-05-15T04:55:01.958Z,14.20
2018-05-15T04:57:29.614Z,14.20
2018-05-15T04:59:57.126Z,14.40
2018-05-15T05:02:24.652Z,14.30
2018-05-15T05:04:52.297Z,14.50
2018-05-15T05:07:19.818Z,14.60
2018-05-15T05:09:47.513Z,14.80
2018-05-15T05:12:15.273Z,15.00
2018-05-15T05:14:42.790Z,14.90
2018-05-15T05:17:10.503Z,15.00
2018-05-15T05:19:38.261Z,14.90
2018-05-15T05:22:05.773Z,15.10
2018-05-15T05:24:33.298Z,15.20
2018-05-15T05:27:00.809Z,15.00
2018-05-15T05:29:28.365Z,15.10
2018-05-15T05:31:55.872Z,15.20
2018-05-15T05:34:24.293Z,15.50
2018-05-15T05:36:51.929Z,15.70
2018-05-15T05:39:19.768Z,15.70
2018-05-15T05:41:47.387Z,15.40
2018-05-15T05:44:14.924Z,15.30
2018-05-15T05:46:42.729Z,15.50
2018-05-15T05:49:10.242Z,15.70
2018-05-15T05:51:37.758Z,15.70
2018-05-15T05:54:05.281Z,15.70
2018-05-15T05:56:32.788Z,15.70
2018-05-15T05:59:00.328Z,15.90
2018-05-15T06:01:27.825Z,16.20
2018-05-15T06:03:55.515Z,16.20
2018-05-15T06:06:23.039Z,16.10
2018-05-15T06:08:50.550Z,16.10
2018-05-15T06:11:18.394Z,16.20
2018-05-15T06:13:45.982Z,16.20
2018-05-15T06:16:13.502Z,16.30
2018-05-15T06:18:41.061Z,16.20
2018-05-15T06:21:08.740Z,16.20
2018-05-15T06:23:36.421Z,16.20
2018-05-15T06:26:04.198Z,16.20
2018-05-15T06:28:31.715Z,16.40
2018-05-15T06:30:59.218Z,16.50
2018-05-15T06:33:26.733Z,16.60
2018-05-15T06:35:54.246Z,16.80
2018-05-15T06:38:21.753Z,16.80
2018-05-15T06:40:49.269Z,16.90
2018-05-15T06:43:16.787Z,17.00
2018-05-15T06:45:44.375Z,17.00
2018-05-15T06:48:11.910Z,17.10
2018-05-15T06:50:39.416Z,17.00
2018-05-15T06:53:07.131Z,17.10
2018-05-15T06:55:34.651Z,17.10
2018-05-15T06:58:02.175Z,17.30
2018-05-15T07:00:29.808Z,17.20
2018-05-15T07:02:57.314Z,17.30
2018-05-15T07:05:24.830Z,17.30
2018-05-15T07:07:52.481Z,17.40
2018-05-15T07:10:20.050Z,17.50
2018-05-15T07:12:47.662Z,17.70
2018-05-15T07:15:15.178Z,17.90
2018-05-15T07:17:42.926Z,17.90
2018-05-15T07:20:10.710Z,17.90
2018-05-15T07:22:38.459Z,18.10
2018-05-15T07:25:05.984Z,18.10
2018-05-15T07:27:33.498Z,18.30
2018-05-15T07:30:01.017Z,18.40
2018-05-15T07:32:29.505Z,18.50
2018-05-15T07:34:57.031Z,18.70
2018-05-15T07:37:24.529Z,18.60
2018-05-15T07:39:52.182Z,18.70
2018-05-15T07:42:19.690Z,18.80
2018-05-15T07:44:47.206Z,18.80
2018-05-15T07:47:14.714Z,18.80
2018-05-15T07:49:42.309Z,18.80
2018-05-15T07:52:10.077Z,18.90
2018-05-15T07:54:37.592Z,19.00
2018-05-15T07:57:05.111Z,19.20
2018-05-15T07:59:32.625Z,19.30
2018-05-15T08:02:00.212Z,19.30
2018-05-15T08:04:28.071Z,19.30
2018-05-15T08:06:55.487Z,19.40
2018-05-15T08:09:23.206Z,19.70
2018-05-15T08:11:50.718Z,19.80
2018-05-15T08:14:18.413Z,19.80
2018-05-15T08:16:45.936Z,19.90
2018-05-15T08:19:13.635Z,20.00
2018-05-15T08:21:41.138Z,20.10
2018-05-15T08:24:08.826Z,20.10
2018-05-15T08:26:36.622Z,20.20
2018-05-15T08:29:04.133Z,20.40
2018-05-15T08:31:31.800Z,20.50
2018-05-15T08:33:59.303Z,20.60
2018-05-15T08:36:26.819Z,20.70
2018-05-15T08:38:54.517Z,20.60
2018-05-15T08:41:22.270Z,20.60
2018-05-15T08:43:49.782Z,20.80
2018-05-15T08:46:17.469Z,21.00
2018-05-15T08:48:44.985Z,21.10
2018-05-15T08:51:12.690Z,21.10
2018-05-15T08:53:40.189Z,21.00
2018-05-15T08:56:09.476Z,21.10
2018-05-15T08:58:37.017Z,21.10
2018-05-15T09:01:04.669Z,21.00
2018-05-15T09:03:32.450Z,21.10
2018-05-15T09:06:00.177Z,21.10
2018-05-15T09:08:27.678Z,21.20
2018-05-15T09:10:55.434Z,21.20
2018-05-15T09:13:22.987Z,21.30
2018-05-15T09:15:50.631Z,21.30
2018-05-15T09:18:18.204Z,21.40
2018-05-15T09:20:45.873Z,21.40
2018-05-15T09:23:13.637Z,21.50
2018-05-15T09:25:41.163Z,21.60
2018-05-15T09:28:08.842Z,21.60
2018-05-15T09:30:36.624Z,21.70
2018-05-15T09:33:04.414Z,21.90
2018-05-15T09:35:31.937Z,22.00
2018-05-15T09:37:59.572Z,22.20
2018-05-15T09:40:27.087Z,22.40
2018-05-15T09:42:56.090Z,22.10
2018-05-15T09:45:23.614Z,22.20
2018-05-15T09:47:51.250Z,22.30
2018-05-15T09:50:19.049Z,22.30
2018-05-15T09:52:46.802Z,22.00
2018-05-15T09:55:14.323Z,21.90
2018-05-15T09:57:42.652Z,22.10
2018-05-15T10:00:10.171Z,22.20
2018-05-15T10:02:37.822Z,22.00
2018-05-15T10:05:05.330Z,22.10
2018-05-15T10:07:32.840Z,22.00
2018-05-15T10:10:00.353Z,22.10
2018-05-15T10:12:27.914Z,22.30
2018-05-15T10:14:55.457Z,22.50
2018-05-15T10:17:23.211Z,22.70
2018-05-15T10:19:50.715Z,22.80
2018-05-15T10:22:18.232Z,22.90
2018-05-15T10:24:45.897Z,22.80
2018-05-15T10:27:13.672Z,22.70
2018-05-15T10:29:41.173Z,22.60
2018-05-15T10:32:08.694Z,22.60
2018-05-15T10:34:36.308Z,22.60
2018-05-15T10:37:03.813Z,22.60
2018-05-15T10:39:31.315Z,22.60
2018-05-15T10:41:59.016Z,22.50
2018-05-15T10:44:28.306Z,22.60
2018-05-15T10:46:56.098Z,22.60
2018-05-15T10:49:23.836Z,22.80
2018-05-15T10:51:51.603Z,22.80
2018-05-15T10:54:19.097Z,22.80
2018-05-15T10:56:46.610Z,22.90
2018-05-15T10:59:14.145Z,22.90
2018-05-15T11:01:41.721Z,22.90
2018-05-15T11:04:09.504Z,22.80
2018-05-15T11:06:37.359Z,22.90
2018-05-15T11:09:04.865Z,22.80
2018-05-15T11:11:33.127Z,23.00
2018-05-15T11:14:00.627Z,22.90
2018-05-15T11:16:28.133Z,23.10
2018-05-15T11:18:55.646Z,23.20
2018-05-15T11:21:35.516Z,23.00
2018-05-15T11:24:29.706Z,22.90
2018-05-15T11:26:57.227Z,23.00
2018-05-15T11:29:24.730Z,23.20
2018-05-15T11:31:52.545Z,23.20
2018-05-15T11:34:20.144Z,23.10
2018-05-15T11:36:47.645Z,22.90
2018-05-15T11:39:15.340Z,22.90
2018-05-15T11:41:42.875Z,23.20
2018-05-15T11:44:10.373Z,23.50
2018-05-15T11:46:37.990Z,23.60
2018-05-15T11:49:06.468Z,23.60
2018-05-15T11:51:33.645Z,23.40
2018-05-15T11:54:00.717Z,23.60
2018-05-15T11:56:28.285Z,23.40
2018-05-15T11:58:55.710Z,23.40
2018-05-15T12:01:23.214Z,23.40
2018-05-15T12:03:51.837Z,23.50
2018-05-15T12:06:19.306Z,23.50
2018-05-15T12:08:46.989Z,23.20
2018-05-15T12:11:14.491Z,22.90
2018-05-15T12:13:42.004Z,22.70
2018-05-15T12:16:09.687Z,22.90
2018-05-15T12:18:37.492Z,23.00
2018-05-15T12:21:04.970Z,23.10
2018-05-15T12:23:32.436Z,23.30
2018-05-15T12:25:59.942Z,23.20
2018-05-15T12:28:28.226Z,22.70
2018-05-15T12:30:55.944Z,22.70
2018-05-15T12:33:23.693Z,22.90
2018-05-15T12:35:51.464Z,23.10
2018-05-15T12:38:18.972Z,23.20
2018-05-15T12:40:46.645Z,23.30
2018-05-15T12:43:14.164Z,23.50
2018-05-15T12:45:41.667Z,23.50
2018-05-15T12:48:09.334Z,23.40
2018-05-15T12:50:37.242Z,23.30
2018-05-15T12:53:04.889Z,23.30
2018-05-15T12:55:32.394Z,23.30
2018-05-15T12:58:00.082Z,23.50
2018-05-15T13:00:27.599Z,23.50
2018-05-15T13:02:55.299Z,23.40
2018-05-15T13:05:22.811Z,23.50
2018-05-15T13:07:50.318Z,23.70
2018-05-15T13:10:17.834Z,23.80
2018-05-15T13:12:46.106Z,23.60
2018-05-15T13:15:13.833Z,23.60
2018-05-15T13:17:41.342Z,23.70
2018-05-15T13:20:09.054Z,23.70
2018-05-15T13:22:36.821Z,23.70
2018-05-15T13:25:04.328Z,24.00
2018-05-15T13:27:31.850Z,24.00
2018-05-15T13:29:59.532Z,24.10
2018-05-15T13:32:27.257Z,23.90
2018-05-15T13:34:54.767Z,23.80
2018-05-15T13:37:22.481Z,23.70
2018-05-15T13:39:49.988Z,23.80
2018-05-15T13:42:17.700Z,23.80
2018-05-15T13:44:45.711Z,23.70
2018-05-15T13:47:13.985Z,23.90
2018-05-15T13:49:42.254Z,23.90
2018-05-15T13:52:09.994Z,23.90
2018-05-15T13:54:38.639Z,24.30
2018-05-15T13:57:06.137Z,24.20
2018-05-15T13:59:33.658Z,24.40
2018-05-15T14:02:01.164Z,24.30
2018-05-15T14:04:28.671Z,24.30
2018-05-15T14:06:56.186Z,24.30
2018-05-15T14:09:23.750Z,24.40
2018-05-15T14:11:51.446Z,24.40
2018-05-15T14:14:18.956Z,24.60
2018-05-15T14:16:46.704Z,24.40
2018-05-15T14:19:14.503Z,24.20
2018-05-15T14:21:42.225Z,24.30
2018-05-15T14:24:09.731Z,24.60
2018-05-15T14:26:37.416Z,24.70
2018-05-15T14:29:04.915Z,24.40
2018-05-15T14:31:34.198Z,24.50
2018-05-15T14:34:01.722Z,24.50
2018-05-15T14:36:29.227Z,24.70
2018-05-15T14:38:56.851Z,25.00
2018-05-15T14:41:36.323Z,25.00
2018-05-15T14:44:03.838Z,24.70
2018-05-15T14:46:31.335Z,24.70
2018-05-15T14:48:58.854Z,24.60
2018-05-15T14:51:29.187Z,24.70
2018-05-15T14:53:56.974Z,24.80
2018-05-15T14:56:24.478Z,25.00
2018-05-15T14:58:52.198Z,24.90
2018-05-15T15:01:19.954Z,25.20
2018-05-15T15:03:47.466Z,25.10
2018-05-15T15:06:15.178Z,25.00
2018-05-15T15:08:42.692Z,25.10
2018-05-15T15:11:10.928Z,24.70
2018-05-15T15:13:38.449Z,24.80
2018-05-15T15:16:06.242Z,24.30
2018-05-15T15:18:34.001Z,24.70
2018-05-15T15:21:01.633Z,24.70
2018-05-15T15:23:29.138Z,24.50
2018-05-15T15:25:56.643Z,24.70
2018-05-15T15:28:24.161Z,24.60
2018-05-15T15:30:51.782Z,24.30
2018-05-15T15:33:19.293Z,24.20
2018-05-15T15:35:47.907Z,24.70
2018-05-15T15:38:15.496Z,24.70
2018-05-15T15:40:43.020Z,25.10
2018-05-15T15:43:11.017Z,25.40
2018-05-15T15:45:38.551Z,24.80
2018-05-15T15:48:06.234Z,24.60
2018-05-15T15:50:33.750Z,24.60
2018-05-15T15:53:01.256Z,23.80
2018-05-15T15:55:28.915Z,23.30
2018-05-15T15:57:56.418Z,23.10
2018-05-15T16:00:24.123Z,22.90
2018-05-15T16:02:51.637Z,22.90
2018-05-15T16:05:19.354Z,22.70
2018-05-15T16:07:47.134Z,22.60
2018-05-15T16:10:14.872Z,22.40
2018-05-15T16:12:42.408Z,22.50
2018-05-15T16:15:09.894Z,22.30
2018-05-15T16:17:37.404Z,22.30
2018-05-15T16:20:05.678Z,22.40
2018-05-15T16:22:33.210Z,22.40
2018-05-15T16:25:00.850Z,22.20
2018-05-15T16:27:28.354Z,22.10
2018-05-15T16:29:56.030Z,22.20
2018-05-15T16:32:23.830Z,22.20
2018-05-15T16:34:51.583Z,22.10
2018-05-15T16:37:19.310Z,22.00
2018-05-15T16:39:47.599Z,21.90
2018-05-15T16:42:15.202Z,21.90
2018-05-15T16:44:42.706Z,21.90
2018-05-15T16:47:10.210Z,21.50
2018-05-15T16:49:38.109Z,21.50
2018-05-15T16:52:05.630Z,21.70
2018-05-15T16:54:33.403Z,21.70
2018-05-15T16:57:01.170Z,21.60
2018-05-15T16:59:28.680Z,21.80
2018-05-15T17:01:56.186Z,21.80
2018-05-15T17:04:23.693Z,21.80
2018-05-15T17:06:51.291Z,21.60
2018-05-15T17:09:18.950Z,21.80
2018-05-15T17:11:46.459Z,21.80
2018-05-15T17:14:13.966Z,21.80
2018-05-15T17:16:41.584Z,21.60
2018-05-15T17:19:09.855Z,21.60
2018-05-15T17:21:37.372Z,21.60
2018-05-15T17:24:04.915Z,21.60
2018-05-15T17:26:32.422Z,21.30
2018-05-15T17:28:59.938Z,21.20
2018-05-15T17:31:27.521Z,21.30
2018-05-15T17:33:54.993Z,21.30
2018-05-15T17:36:23.592Z,21.30
2018-05-15T17:38:51.208Z,21.30
2018-05-15T17:41:18.722Z,21.20
2018-05-15T17:43:46.239Z,21.20
2018-05-15T17:46:15.267Z,21.00
2018-05-15T17:48:42.974Z,21.10
2018-05-15T17:51:10.487Z,21.20
2018-05-15T17:53:37.998Z,21.20
2018-05-15T17:56:05.642Z,21.20
2018-05-15T17:58:33.162Z,21.30
2018-05-15T18:01:00.822Z,21.30
2018-05-15T18:03:28.322Z,21.40
2018-05-15T18:05:56.086Z,21.40
2018-05-15T18:08:23.633Z,21.30
2018-05-15T18:10:51.281Z,21.10
2018-05-15T18:13:18.782Z,21.30
2018-05-15T18:15:46.545Z,21.00
2018-05-15T18:18:14.045Z,21.20
2018-05-15T18:20:41.716Z,21.10
2018-05-15T18:23:09.217Z,21.10
2018-05-15T18:25:36.839Z,21.00
2018-05-15T18:28:04.346Z,21.00
2018-05-15T18:30:31.855Z,21.00
2018-05-15T18:33:00.425Z,21.10
2018-05-15T18:35:27.880Z,21.10
2018-05-15T18:37:55.479Z,21.30
2018-05-15T18:40:22.993Z,21.30
2018-05-15T18:42:50.673Z,21.00
2018-05-15T18:45:18.239Z,21.00
2018-05-15T18:50:20.506Z,21.00
2018-05-15T18:52:48.148Z,21.00
2018-05-15T18:55:15.658Z,21.00
2018-05-15T18:57:43.350Z,21.10
2018-05-15T19:00:10.858Z,21.00
2018-05-15T19:02:38.385Z,21.10
2018-05-15T19:05:05.894Z,21.20
2018-05-15T19:07:33.429Z,21.10
2018-05-15T19:10:01.025Z,21.20
2018-05-15T19:12:28.550Z,21.20
2018-05-15T19:14:56.070Z,21.00
2018-05-15T19:17:24.351Z,21.00
2018-05-15T19:19:51.869Z,21.00
2018-05-15T19:22:19.388Z,20.90
2018-05-15T19:24:46.899Z,20.80
2018-05-15T19:27:14.494Z,20.90
2018-05-15T19:29:41.957Z,21.00
2018-05-15T19:32:15.181Z,21.00
2018-05-15T19:34:48.422Z,20.90
2018-05-15T19:37:15.938Z,20.90
2018-05-15T19:39:44.448Z,20.90
2018-05-15T19:42:11.867Z,20.60
2018-05-15T19:44:42.035Z,20.50
2018-05-15T19:47:09.762Z,20.70
2018-05-15T19:49:37.294Z,20.70
2018-05-15T19:52:04.845Z,20.60
2018-05-15T19:54:32.340Z,20.60
2018-05-15T19:56:59.867Z,20.50
2018-05-15T19:59:27.537Z,20.60
2018-05-15T20:02:01.213Z,20.70
2018-05-15T20:04:28.869Z,20.60
2018-05-15T20:06:57.176Z,20.70
2018-05-15T20:09:24.927Z,20.60
2018-05-15T20:11:52.427Z,20.60
2018-05-15T20:14:19.944Z,20.50
2018-05-15T20:16:47.531Z,20.50
2018-05-15T20:19:15.038Z,20.40
2018-05-15T20:21:42.750Z,20.10
2018-05-15T20:24:10.255Z,20.10
2018-05-15T20:26:37.812Z,20.20
2018-05-15T20:29:06.154Z,19.90
2018-05-15T20:31:33.599Z,19.90
2018-05-15T20:34:01.118Z,19.90
2018-05-15T20:36:28.681Z,19.80
2018-05-15T20:38:56.490Z,19.80
2018-05-15T20:41:24.027Z,19.60
2018-05-15T20:43:51.697Z,19.60
2018-05-15T20:46:19.234Z,19.70
2018-05-15T20:48:46.734Z,19.50
2018-05-15T20:51:14.929Z,19.40
2018-05-15T20:53:42.770Z,19.40
2018-05-15T20:56:10.273Z,19.50
2018-05-15T20:58:37.782Z,19.40
2018-05-15T21:01:05.442Z,19.50
2018-05-15T21:03:32.951Z,19.10
2018-05-15T21:06:00.456Z,19.10
2018-05-15T21:08:28.074Z,19.20
2018-05-15T21:10:55.926Z,19.00
2018-05-15T21:13:23.498Z,19.00
2018-05-15T21:15:51.046Z,18.90
2018-05-15T21:18:18.557Z,19.00
2018-05-15T21:20:46.070Z,18.90
2018-05-15T21:23:13.766Z,18.90
2018-05-15T21:25:41.269Z,18.80
2018-05-15T21:28:08.959Z,18.60
2018-05-15T21:30:36.755Z,18.50
2018-05-15T21:33:04.272Z,18.40
2018-05-15T21:35:31.770Z,18.60
2018-05-15T21:37:59.286Z,18.40
2018-05-15T21:40:26.794Z,18.40
2018-05-15T21:42:54.321Z,18.20
2018-05-15T21:45:21.814Z,18.30
2018-05-15T21:47:49.346Z,18.00
2018-05-15T21:50:16.853Z,18.10
2018-05-15T21:52:45.156Z,18.40
2018-05-15T21:55:13.417Z,18.40
2018-05-15T21:57:40.938Z,18.50
2018-05-15T22:00:08.555Z,18.50
2018-05-15T22:02:36.150Z,18.40
2018-05-15T22:05:04.003Z,18.10
2018-05-15T22:07:32.055Z,18.10
2018-05-15T22:09:59.697Z,18.00
2018-05-15T22:12:39.130Z,17.90
2018-05-15T22:15:20.048Z,18.00
2018-05-15T22:17:59.512Z,18.00
2018-05-15T22:20:39.054Z,18.00
2018-05-15T22:23:07.412Z,18.10
2018-05-15T22:25:35.166Z,18.10
2018-05-15T22:28:02.677Z,18.00
2018-05-15T22:30:30.179Z,18.00
2018-05-15T22:32:57.689Z,18.00
2018-05-15T22:35:25.954Z,18.20
2018-05-15T22:37:53.586Z,18.20
2018-05-15T22:40:21.098Z,18.30
2018-05-15T22:42:48.825Z,18.30
2018-05-15T22:45:16.331Z,18.20
2018-05-15T22:47:43.857Z,18.10
2018-05-15T22:50:11.526Z,18.10
2018-05-15T22:52:39.034Z,18.10
2018-05-15T22:55:07.187Z,17.90
2018-05-15T22:57:34.814Z,18.00
2018-05-15T23:00:02.318Z,17.90
2018-05-15T23:02:29.827Z,17.70
2018-05-15T23:04:57.332Z,17.60
2018-05-15T23:07:24.886Z,17.70
2018-05-15T23:09:52.457Z,17.60
2018-05-15T23:12:20.220Z,17.50
2018-05-15T23:14:47.732Z,17.60
2018-05-15T23:17:15.455Z,17.60
2018-05-15T23:19:42.976Z,17.70
2018-05-15T23:22:10.662Z,17.60
2018-05-15T23:24:38.174Z,17.50
2018-05-15T23:27:05.878Z,17.70
2018-05-15T23:29:33.681Z,17.80
2018-05-15T23:32:01.421Z,17.90
2018-05-15T23:34:29.826Z,17.80
2018-05-15T23:36:57.326Z,17.70
2018-05-15T23:39:25.258Z,17.80
2018-05-15T23:41:52.764Z,17.60
2018-05-15T23:44:20.399Z,17.50
2018-05-15T23:46:47.989Z,17.60
2018-05-15T23:49:16.395Z,17.40
2018-05-15T23:51:44.109Z,17.40
2018-05-15T23:54:11.619Z,17.50
2018-05-15T23:56:39.118Z,17.60
2018-05-15T23:59:06.804Z,17.60
