createdAt,value
2023-11-29T00:00:32.648Z,11.00
2023-11-29T00:03:00.341Z,10.93
2023-11-29T00:05:33.319Z,8.10
2023-11-29T00:08:08.194Z,9.48
2023-11-29T00:10:35.629Z,7.57
2023-11-29T00:13:02.719Z,8.20
2023-11-29T00:15:29.984Z,8.90
2023-11-29T00:17:57.683Z,8.27
2023-11-29T00:20:24.842Z,9.05
2023-11-29T00:22:51.978Z,9.32
2023-11-29T00:25:19.038Z,8.93
2023-11-29T00:27:46.501Z,7.93
2023-11-29T00:30:13.688Z,8.90
2023-11-29T00:32:40.859Z,8.10
2023-11-29T00:35:08.474Z,10.48
2023-11-29T00:37:35.577Z,10.23
2023-11-29T00:40:03.104Z,7.50
2023-11-29T00:42:31.733Z,11.75
2023-11-29T00:44:59.017Z,9.23
2023-11-29T00:47:26.164Z,8.60
2023-11-29T00:49:53.399Z,8.43
2023-11-29T00:52:20.400Z,8.93
2023-11-29T00:54:47.638Z,9.10
2023-11-29T00:57:14.807Z,7.90
2023-11-29T00:59:41.987Z,9.25
2023-11-29T01:02:09.339Z,8.40
2023-11-29T01:04:37.504Z,9.25
2023-11-29T01:07:05.151Z,9.68
2023-11-29T01:09:32.455Z,9.45
2023-11-29T01:11:59.429Z,8.32
2023-11-29T01:14:26.505Z,9.75
2023-11-29T01:16:54.287Z,10.52
2023-11-29T01:19:24.804Z,10.90
2023-11-29T01:21:52.216Z,10.80
2023-11-29T01:24:19.461Z,8.35
2023-11-29T01:26:46.555Z,10.32
2023-11-29T01:29:13.999Z,8.48
2023-11-29T01:31:41.551Z,8.82
2023-11-29T01:34:08.708Z,8.85
2023-11-29T01:36:35.797Z,8.82
2023-11-29T01:39:02.835Z,9.55
2023-11-29T01:41:29.929Z,9.25
2023-11-29T01:43:57.026Z,7.93
2023-11-29T01:46:24.314Z,10.13
2023-11-29T01:48:52.148Z,8.68
2023-11-29T01:51:19.240Z,10.27
2023-11-29T01:53:48.713Z,9.48
2023-11-29T01:56:15.991Z,9.60
2023-11-29T01:58:43.106Z,9.20
2023-11-29T02:01:10.219Z,9.43
2023-11-29T02:03:37.628Z,10.18
2023-11-29T02:06:05.330Z,10.55
2023-11-29T02:08:33.518Z,8.45
2023-11-29T02:11:00.714Z,13.50
2023-11-29T02:13:27.795Z,11.23
2023-11-29T02:15:54.968Z,8.95
2023-11-29T02:18:22.488Z,9.43
2023-11-29T02:20:49.934Z,8.40
2023-11-29T02:23:16.936Z,9.38
2023-11-29T02:25:44.133Z,9.90
2023-11-29T02:28:11.166Z,8.68
2023-11-29T02:30:38.226Z,7.00
2023-11-29T02:33:06.478Z,9.07
2023-11-29T02:35:33.565Z,9.65
2023-11-29T02:38:00.741Z,8.82
2023-11-29T02:40:27.816Z,9.32
2023-11-29T02:42:54.919Z,8.93
2023-11-29T02:45:22.203Z,9.20
2023-11-29T02:47:49.627Z,10.30
2023-11-29T02:50:18.695Z,8.13
2023-11-29T02:52:48.352Z,9.13
2023-11-29T02:55:16.235Z,8.43
2023-11-29T02:57:43.355Z,10.48
2023-11-29T03:00:11.077Z,8.82
2023-11-29T03:02:38.185Z,9.18
2023-11-29T03:05:05.971Z,8.82
2023-11-29T03:07:32.995Z,9.23
2023-11-29T03:10:01.409Z,9.45
2023-11-29T03:12:30.908Z,9.38
2023-11-29T03:14:58.148Z,8.82
2023-11-29T03:17:25.812Z,9.80
2023-11-29T03:19:52.872Z,9.30
2023-11-29T03:22:19.963Z,9.50
2023-11-29T03:24:48.013Z,9.88
2023-11-29T03:27:19.242Z,9.60
2023-11-29T03:29:46.562Z,10.73
2023-11-29T03:32:13.829Z,11.00
2023-11-29T03:34:40.930Z,9.20
2023-11-29T03:37:08.003Z,10.60
2023-11-29T03:39:35.206Z,11.70
2023-11-29T03:42:02.335Z,9.45
2023-11-29T03:44:30.294Z,11.60
2023-11-29T03:46:57.380Z,13.20
2023-11-29T03:49:24.545Z,9.63
2023-11-29T03:51:51.929Z,9.75
2023-11-29T03:54:18.988Z,10.43
2023-11-29T03:56:46.490Z,10.05
2023-11-29T03:59:13.757Z,10.77
2023-11-29T04:01:41.101Z,11.10
2023-11-29T04:04:08.380Z,9.07
2023-11-29T04:06:35.452Z,10.60
2023-11-29T04:09:04.406Z,12.82
2023-11-29T04:11:32.050Z,9.60
2023-11-29T04:13:59.460Z,12.13
2023-11-29T04:16:29.105Z,10.30
2023-11-29T04:18:57.155Z,11.45
2023-11-29T04:21:29.375Z,10.68
2023-11-29T04:23:57.409Z,8.75
2023-11-29T04:26:31.664Z,10.80
2023-11-29T04:29:05.749Z,11.90
2023-11-29T04:31:34.294Z,8.18
2023-11-29T04:34:07.430Z,9.93
2023-11-29T04:36:41.982Z,11.40
2023-11-29T04:39:14.092Z,12.88
2023-11-29T04:41:41.980Z,11.88
2023-11-29T04:44:10.403Z,12.05
2023-11-29T04:46:38.134Z,15.52
2023-11-29T04:49:05.387Z,10.90
2023-11-29T04:51:32.501Z,13.70
2023-11-29T04:53:59.647Z,13.75
2023-11-29T04:56:26.757Z,14.43
2023-11-29T04:58:53.787Z,11.40
2023-11-29T05:01:20.966Z,12.40
2023-11-29T05:03:48.562Z,12.23
2023-11-29T05:06:15.810Z,13.80
2023-11-29T05:08:42.880Z,11.88
2023-11-29T05:11:10.367Z,11.88
2023-11-29T05:13:37.927Z,13.57
2023-11-29T05:16:05.194Z,14.45
2023-11-29T05:18:32.400Z,16.98
2023-11-29T05:20:59.666Z,13.80
2023-11-29T05:23:28.218Z,12.40
2023-11-29T05:25:55.300Z,14.88
2023-11-29T05:28:26.116Z,13.30
2023-11-29T05:30:53.911Z,14.20
2023-11-29T05:33:24.743Z,13.13
2023-11-29T05:35:54.721Z,12.68
2023-11-29T05:38:21.957Z,13.50
2023-11-29T05:40:49.227Z,13.25
2023-11-29T05:43:16.449Z,18.00
2023-11-29T05:45:43.575Z,17.88
2023-11-29T05:48:10.837Z,17.85
2023-11-29T05:50:38.233Z,16.83
2023-11-29T05:53:05.327Z,17.25
2023-11-29T05:55:32.901Z,14.68
2023-11-29T05:57:59.928Z,13.10
2023-11-29T06:00:31.558Z,17.02
2023-11-29T06:03:01.602Z,11.38
2023-11-29T06:05:30.286Z,15.07
2023-11-29T06:07:58.482Z,12.70
2023-11-29T06:10:26.682Z,12.38
2023-11-29T06:12:54.309Z,15.40
2023-11-29T06:15:21.971Z,13.70
2023-11-29T06:17:49.886Z,13.45
2023-11-29T06:20:23.634Z,15.63
2023-11-29T06:22:51.404Z,15.05
2023-11-29T06:25:18.485Z,15.00
2023-11-29T06:27:48.221Z,12.10
2023-11-29T06:30:17.845Z,13.10
2023-11-29T06:32:46.040Z,15.45
2023-11-29T06:35:14.085Z,13.77
2023-11-29T06:37:46.727Z,14.18
2023-11-29T06:40:18.521Z,15.00
2023-11-29T06:42:49.195Z,12.63
2023-11-29T06:45:21.179Z,16.17
2023-11-29T06:47:49.206Z,16.13
2023-11-29T06:50:16.704Z,13.77
2023-11-29T06:52:46.561Z,13.23
2023-11-29T06:55:15.467Z,13.23
2023-11-29T06:57:44.854Z,14.02
2023-11-29T07:00:12.784Z,12.60
2023-11-29T07:02:40.930Z,16.13
2023-11-29T07:05:10.109Z,14.10
2023-11-29T07:07:38.381Z,15.60
2023-11-29T07:10:07.268Z,14.45
2023-11-29T07:12:34.418Z,13.52
2023-11-29T07:15:02.574Z,13.70
2023-11-29T07:17:33.460Z,14.85
2023-11-29T07:20:01.708Z,14.90
2023-11-29T07:22:35.897Z,14.05
2023-11-29T07:25:03.442Z,11.65
2023-11-29T07:27:34.386Z,13.77
2023-11-29T07:30:05.433Z,12.65
2023-11-29T07:32:34.391Z,15.90
2023-11-29T07:35:01.733Z,14.05
2023-11-29T07:37:32.916Z,15.45
2023-11-29T07:40:02.405Z,11.82
2023-11-29T07:42:32.868Z,15.07
2023-11-29T07:44:59.962Z,12.95
2023-11-29T07:47:27.535Z,17.58
2023-11-29T07:49:54.689Z,13.57
2023-11-29T07:52:21.674Z,11.23
2023-11-29T07:54:48.755Z,13.55
2023-11-29T07:57:16.766Z,16.98
2023-11-29T07:59:45.792Z,14.27
2023-11-29T08:02:12.972Z,13.70
2023-11-29T08:04:40.158Z,12.30
2023-11-29T08:07:07.388Z,12.93
2023-11-29T08:09:34.613Z,15.30
2023-11-29T08:12:01.662Z,16.80
2023-11-29T08:14:28.944Z,11.90
2023-11-29T08:16:56.059Z,16.65
2023-11-29T08:19:23.220Z,14.93
2023-11-29T08:21:50.388Z,15.40
2023-11-29T08:24:17.769Z,13.20
2023-11-29T08:26:44.831Z,14.38
2023-11-29T08:29:11.862Z,14.38
2023-11-29T08:31:39.065Z,12.98
2023-11-29T08:34:06.112Z,12.88
2023-11-29T08:36:33.172Z,12.88
2023-11-29T08:39:00.264Z,11.45
2023-11-29T08:41:27.370Z,12.18
2023-11-29T08:43:54.591Z,14.07
2023-11-29T08:46:21.660Z,15.82
2023-11-29T08:48:49.003Z,12.00
2023-11-29T08:51:18.158Z,17.85
2023-11-29T08:53:45.506Z,13.25
2023-11-29T08:56:17.731Z,12.02
2023-11-29T08:58:45.930Z,13.70
2023-11-29T09:01:13.959Z,13.93
2023-11-29T09:03:41.961Z,13.45
2023-11-29T09:06:09.410Z,14.48
2023-11-29T09:08:36.414Z,12.40
2023-11-29T09:11:04.033Z,16.55
2023-11-29T09:13:31.388Z,14.95
2023-11-29T09:16:00.900Z,11.77
2023-11-29T09:18:28.108Z,13.23
2023-11-29T09:20:55.434Z,12.52
2023-11-29T09:23:22.675Z,13.35
2023-11-29T09:25:49.802Z,12.90
2023-11-29T09:28:17.653Z,14.32
2023-11-29T09:30:46.761Z,13.82
2023-11-29T09:33:14.305Z,11.27
2023-11-29T09:35:44.213Z,11.82
2023-11-29T09:38:12.103Z,13.57
2023-11-29T09:40:39.336Z,14.45
2023-11-29T09:43:09.232Z,13.05
2023-11-29T09:45:37.137Z,13.75
2023-11-29T09:48:04.948Z,15.27
2023-11-29T09:50:34.246Z,13.93
2023-11-29T09:53:01.747Z,13.88
2023-11-29T09:55:29.150Z,12.93
2023-11-29T09:58:00.448Z,12.63
2023-11-29T10:00:28.307Z,14.35
2023-11-29T10:02:55.420Z,13.02
2023-11-29T10:05:22.765Z,13.48
2023-11-29T10:07:50.927Z,13.35
2023-11-29T10:10:17.943Z,14.73
2023-11-29T10:12:46.357Z,15.48
2023-11-29T10:15:14.195Z,15.93
2023-11-29T10:17:46.270Z,14.10
2023-11-29T10:20:15.267Z,15.82
2023-11-29T10:22:43.034Z,12.15
2023-11-29T10:25:22.473Z,13.85
2023-11-29T10:27:50.306Z,14.18
2023-11-29T10:30:19.908Z,15.70
2023-11-29T10:32:49.765Z,13.25
2023-11-29T10:35:20.886Z,11.85
2023-11-29T10:38:02.189Z,13.68
2023-11-29T10:40:31.338Z,14.50
2023-11-29T10:43:04.827Z,14.15
2023-11-29T10:45:36.342Z,15.23
2023-11-29T10:48:14.389Z,14.98
2023-11-29T10:50:42.660Z,15.68
2023-11-29T10:53:10.011Z,15.00
2023-11-29T10:55:43.344Z,13.23
2023-11-29T10:58:19.472Z,14.55
2023-11-29T11:00:46.736Z,13.80
2023-11-29T11:03:42.589Z,12.73
2023-11-29T11:06:23.178Z,14.27
2023-11-29T11:08:56.404Z,17.23
2023-11-29T11:11:46.776Z,14.60
2023-11-29T11:14:24.424Z,14.63
2023-11-29T11:17:20.077Z,13.63
2023-11-29T11:19:48.857Z,12.45
2023-11-29T11:22:27.321Z,12.90
2023-11-29T11:24:54.384Z,15.25
2023-11-29T11:27:29.377Z,15.15
2023-11-29T11:29:57.193Z,13.27
2023-11-29T11:32:36.830Z,12.23
2023-11-29T11:35:19.600Z,13.85
2023-11-29T11:37:47.681Z,17.10
2023-11-29T11:40:16.018Z,10.45
2023-11-29T11:42:45.978Z,13.77
2023-11-29T11:45:15.260Z,11.60
2023-11-29T11:47:46.357Z,11.48
2023-11-29T11:50:14.359Z,14.75
2023-11-29T11:52:42.028Z,11.80
2023-11-29T11:55:11.441Z,10.70
2023-11-29T11:57:41.829Z,11.85
2023-11-29T12:00:10.501Z,11.95
2023-11-29T12:02:39.568Z,12.63
2023-11-29T12:05:09.155Z,11.13
2023-11-29T12:07:46.012Z,13.60
2023-11-29T12:10:15.304Z,14.85
2023-11-29T12:12:43.894Z,13.45
2023-11-29T12:15:17.181Z,13.20
2023-11-29T12:17:46.995Z,8.75
2023-11-29T12:20:14.849Z,13.02
2023-11-29T12:22:47.127Z,12.30
2023-11-29T12:25:21.189Z,11.80
2023-11-29T12:27:52.415Z,12.75
2023-11-29T12:30:21.594Z,11.57
2023-11-29T12:32:51.592Z,13.15
2023-11-29T12:35:20.001Z,13.88
2023-11-29T12:37:48.845Z,11.77
2023-11-29T12:40:20.915Z,14.32
2023-11-29T12:42:49.184Z,11.30
2023-11-29T12:45:20.623Z,12.00
2023-11-29T12:47:47.881Z,16.58
2023-11-29T12:50:15.974Z,12.80
2023-11-29T12:52:43.496Z,11.95
2023-11-29T12:55:12.779Z,13.65
2023-11-29T12:57:40.570Z,12.27
2023-11-29T13:00:11.903Z,10.93
2023-11-29T13:02:39.379Z,11.15
2023-11-29T13:05:06.957Z,11.30
2023-11-29T13:07:34.290Z,13.13
2023-11-29T13:10:01.491Z,13.32
2023-11-29T13:12:32.972Z,12.20
2023-11-29T13:15:00.127Z,11.40
2023-11-29T13:17:27.552Z,11.43
2023-11-29T13:19:54.730Z,14.30
2023-11-29T13:22:21.982Z,13.93
2023-11-29T13:24:49.345Z,12.43
2023-11-29T13:27:17.242Z,14.07
2023-11-29T13:29:44.832Z,12.45
2023-11-29T13:32:14.550Z,14.48
2023-11-29T13:34:42.320Z,12.90
2023-11-29T13:37:09.402Z,11.88
2023-11-29T13:39:36.561Z,11.52
2023-11-29T13:42:04.342Z,13.00
2023-11-29T13:44:31.795Z,11.57
2023-11-29T13:46:58.898Z,12.50
2023-11-29T13:49:26.328Z,12.70
2023-11-29T13:52:04.396Z,10.85
2023-11-29T13:54:40.781Z,14.02
2023-11-29T13:57:08.251Z,12.55
2023-11-29T13:59:37.868Z,11.45
2023-11-29T14:02:17.394Z,11.82
2023-11-29T14:04:46.153Z,13.88
2023-11-29T14:07:13.452Z,11.80
2023-11-29T14:09:40.710Z,13.05
2023-11-29T14:12:08.000Z,13.43
2023-11-29T14:14:35.203Z,11.30
2023-11-29T14:17:02.734Z,12.68
2023-11-29T14:19:29.942Z,16.15
2023-11-29T14:21:56.907Z,11.20
2023-11-29T14:24:23.959Z,15.43
2023-11-29T14:26:54.142Z,15.00
2023-11-29T14:29:21.550Z,12.13
2023-11-29T14:31:48.756Z,11.63
2023-11-29T14:34:15.907Z,11.32
2023-11-29T14:36:45.659Z,13.23
2023-11-29T14:39:15.688Z,10.77
2023-11-29T14:41:44.721Z,12.35
2023-11-29T14:44:11.976Z,11.38
2023-11-29T14:46:39.469Z,13.07
2023-11-29T14:49:13.575Z,12.35
2023-11-29T14:51:44.383Z,11.98
2023-11-29T14:54:11.443Z,11.80
2023-11-29T14:56:38.882Z,13.32
2023-11-29T14:59:06.151Z,11.45
2023-11-29T15:01:33.376Z,11.88
2023-11-29T15:04:00.819Z,14.45
2023-11-29T15:06:28.030Z,14.48
2023-11-29T15:08:55.149Z,13.18
2023-11-29T15:11:22.282Z,13.30
2023-11-29T15:13:50.644Z,13.48
2023-11-29T15:16:17.820Z,12.35
2023-11-29T15:18:45.229Z,11.18
2023-11-29T15:21:12.411Z,13.65
2023-11-29T15:23:39.515Z,11.38
2023-11-29T15:26:07.012Z,14.23
2023-11-29T15:28:34.033Z,12.05
2023-11-29T15:31:01.050Z,12.43
2023-11-29T15:33:28.231Z,12.20
2023-11-29T15:35:58.152Z,14.48
2023-11-29T15:38:26.036Z,12.50
2023-11-29T15:40:53.153Z,11.35
2023-11-29T15:43:20.218Z,11.20
2023-11-29T15:45:47.833Z,13.98
2023-11-29T15:48:15.299Z,13.60
2023-11-29T15:50:42.670Z,11.05
2023-11-29T15:53:10.981Z,11.25
2023-11-29T15:55:39.076Z,12.50
2023-11-29T15:58:06.358Z,10.38
2023-11-29T16:00:33.435Z,11.05
2023-11-29T16:03:00.636Z,13.18
2023-11-29T16:05:28.456Z,13.15
2023-11-29T16:07:55.526Z,12.38
2023-11-29T16:10:22.676Z,11.05
2023-11-29T16:12:50.067Z,12.40
2023-11-29T16:15:17.451Z,11.40
2023-11-29T16:17:44.755Z,10.68
2023-11-29T16:20:12.405Z,13.93
2023-11-29T16:22:39.711Z,13.23
2023-11-29T16:25:07.544Z,14.35
2023-11-29T16:27:37.121Z,13.60
2023-11-29T16:30:07.974Z,12.00
2023-11-29T16:32:36.687Z,12.85
2023-11-29T16:39:06.446Z,10.98
2023-11-29T16:41:33.544Z,10.32
2023-11-29T16:44:00.564Z,9.50
2023-11-29T16:46:30.593Z,12.30
2023-11-29T16:48:59.696Z,12.18
2023-11-29T16:51:27.951Z,12.23
2023-11-29T16:53:55.080Z,10.35
2023-11-29T16:56:22.320Z,13.85
2023-11-29T16:58:49.417Z,11.13
2023-11-29T17:01:27.189Z,10.73
2023-11-29T17:03:55.475Z,11.88
2023-11-29T17:06:23.011Z,11.20
2023-11-29T17:08:52.427Z,13.20
2023-11-29T17:11:19.723Z,11.23
2023-11-29T17:13:46.967Z,11.85
2023-11-29T17:16:14.058Z,13.68
2023-11-29T17:18:41.469Z,11.25
2023-11-29T17:21:09.376Z,10.23
2023-11-29T17:23:36.544Z,13.75
2023-11-29T17:26:04.509Z,10.18
2023-11-29T17:28:31.945Z,11.38
2023-11-29T17:30:59.309Z,11.52
2023-11-29T17:33:26.484Z,11.23
2023-11-29T17:35:55.609Z,10.82
2023-11-29T17:38:23.207Z,11.65
2023-11-29T17:40:50.596Z,10.00
2023-11-29T17:43:18.264Z,11.35
2023-11-29T17:45:45.516Z,11.20
2023-11-29T17:48:14.278Z,12.43
2023-11-29T17:50:41.688Z,11.20
2023-11-29T17:53:11.796Z,11.10
2023-11-29T17:55:39.040Z,11.23
2023-11-29T17:58:06.135Z,12.23
2023-11-29T18:00:33.610Z,11.85
2023-11-29T18:03:01.339Z,10.05
2023-11-29T18:05:28.575Z,12.52
2023-11-29T18:07:55.708Z,11.75
2023-11-29T18:10:25.047Z,10.45
2023-11-29T18:12:52.129Z,10.35
2023-11-29T18:15:19.324Z,9.32
2023-11-29T18:17:46.567Z,11.68
2023-11-29T18:20:14.287Z,10.77
2023-11-29T18:22:42.322Z,11.68
2023-11-29T18:25:09.935Z,8.60
2023-11-29T18:27:37.153Z,9.27
2023-11-29T18:30:04.627Z,9.23
2023-11-29T18:32:32.594Z,9.55
2023-11-29T18:35:01.268Z,11.40
2023-11-29T18:37:31.174Z,10.30
2023-11-29T18:39:58.511Z,9.95
2023-11-29T18:45:45.779Z,9.70
2023-11-29T18:48:14.906Z,10.00
2023-11-29T18:50:45.900Z,11.75
2023-11-29T18:53:18.873Z,10.55
2023-11-29T18:55:48.932Z,10.75
2023-11-29T18:58:16.393Z,9.35
2023-11-29T19:00:43.826Z,8.77
2023-11-29T19:03:14.598Z,9.75
2023-11-29T19:05:42.193Z,8.85
2023-11-29T19:12:52.797Z,9.00
2023-11-29T19:15:20.108Z,10.70
2023-11-29T19:17:50.442Z,8.35
2023-11-29T19:20:18.424Z,9.65
2023-11-29T19:22:45.553Z,9.00
2023-11-29T19:25:15.368Z,8.43
2023-11-29T19:27:42.552Z,9.10
2023-11-29T19:30:10.190Z,7.90
2023-11-29T19:32:37.749Z,10.77
2023-11-29T19:35:10.227Z,9.52
2023-11-29T19:37:42.404Z,8.70
2023-11-29T19:40:10.103Z,9.45
2023-11-29T19:42:37.444Z,11.73
2023-11-29T19:45:05.592Z,9.73
2023-11-29T19:47:33.076Z,8.95
2023-11-29T19:50:06.119Z,8.10
2023-11-29T19:52:43.676Z,9.38
2023-11-29T19:55:15.684Z,9.48
2023-11-29T19:57:42.761Z,8.70
2023-11-29T20:00:10.579Z,8.38
2023-11-29T20:02:37.736Z,8.38
2023-11-29T20:05:06.843Z,8.52
2023-11-29T20:07:34.005Z,10.35
2023-11-29T20:10:01.344Z,12.10
2023-11-29T20:12:29.071Z,8.95
2023-11-29T20:14:58.140Z,9.02
2023-11-29T20:17:25.973Z,8.80
2023-11-29T20:19:58.700Z,7.95
2023-11-29T20:22:31.806Z,7.18
2023-11-29T20:24:58.828Z,7.85
2023-11-29T20:27:26.061Z,8.88
2023-11-29T20:29:53.152Z,9.43
2023-11-29T20:32:20.752Z,8.40
2023-11-29T20:35:00.542Z,9.85
2023-11-29T20:37:35.792Z,7.47
2023-11-29T20:40:03.015Z,8.75
2023-11-29T20:42:31.885Z,9.38
2023-11-29T20:45:00.483Z,7.15
2023-11-29T20:47:30.092Z,8.23
2023-11-29T20:49:58.229Z,7.10
2023-11-29T20:52:25.732Z,8.90
2023-11-29T20:54:52.969Z,8.15
2023-11-29T20:57:20.280Z,6.68
2023-11-29T20:59:47.396Z,6.68
2023-11-29T21:02:14.698Z,7.07
2023-11-29T21:04:41.829Z,5.53
2023-11-29T21:07:10.440Z,6.38
2023-11-29T21:09:39.008Z,9.93
2023-11-29T21:12:07.036Z,6.13
2023-11-29T21:14:34.865Z,6.80
2023-11-29T21:17:04.637Z,7.22
2023-11-29T21:19:35.098Z,8.45
2023-11-29T21:22:02.309Z,6.25
2023-11-29T21:24:29.660Z,7.28
2023-11-29T21:26:57.010Z,9.10
2023-11-29T21:29:24.308Z,7.20
2023-11-29T21:31:55.576Z,8.30
2023-11-29T21:34:22.738Z,6.63
2023-11-29T21:36:49.917Z,8.00
2023-11-29T21:39:16.992Z,6.57
2023-11-29T21:41:45.743Z,7.00
2023-11-29T21:44:13.499Z,7.85
2023-11-29T21:46:40.689Z,6.07
2023-11-29T21:49:07.906Z,6.43
2023-11-29T21:51:35.700Z,5.72
2023-11-29T21:54:02.924Z,7.82
2023-11-29T21:56:30.219Z,6.18
2023-11-29T21:58:57.377Z,6.68
2023-11-29T22:01:26.039Z,7.45
2023-11-29T22:03:53.585Z,7.70
2023-11-29T22:06:25.305Z,8.23
2023-11-29T22:08:52.568Z,6.20
2023-11-29T22:11:19.874Z,8.40
2023-11-29T22:13:47.384Z,5.88
2023-11-29T22:16:24.555Z,7.38
2023-11-29T22:18:52.847Z,8.20
2023-11-29T22:21:24.798Z,6.53
2023-11-29T22:23:52.249Z,6.47
2023-11-29T22:26:19.350Z,6.57
2023-11-29T22:28:46.737Z,6.20
2023-11-29T22:31:14.103Z,6.15
2023-11-29T22:33:41.461Z,5.05
2023-11-29T22:36:19.353Z,7.13
2023-11-29T22:38:46.837Z,4.97
2023-11-29T22:41:22.804Z,6.90
2023-11-29T22:43:56.129Z,6.90
2023-11-29T22:46:26.660Z,9.52
2023-11-29T22:48:54.473Z,8.50
2023-11-29T22:51:23.909Z,4.88
2023-11-29T22:53:52.322Z,8.00
2023-11-29T22:56:19.586Z,7.82
2023-11-29T22:58:47.960Z,6.80
2023-11-29T23:01:16.764Z,6.97
2023-11-29T23:03:44.295Z,6.13
2023-11-29T23:06:14.584Z,6.15
2023-11-29T23:08:41.792Z,7.82
2023-11-29T23:11:09.863Z,5.82
2023-11-29T23:13:37.101Z,7.47
2023-11-29T23:16:04.818Z,6.03
2023-11-29T23:18:32.095Z,6.22
2023-11-29T23:20:59.229Z,5.15
2023-11-29T23:23:27.121Z,4.38
2023-11-29T23:25:54.903Z,7.50
2023-11-29T23:28:22.117Z,5.03
2023-11-29T23:30:49.420Z,6.13
2023-11-29T23:33:16.828Z,5.47
2023-11-29T23:35:44.010Z,5.97
2023-11-29T23:38:11.132Z,6.35
2023-11-29T23:40:38.151Z,5.53
2023-11-29T23:43:05.208Z,7.68
2023-11-29T23:45:35.734Z,6.95
2023-11-29T23:48:03.639Z,6.60
2023-11-29T23:50:30.902Z,6.82
2023-11-29T23:52:58.109Z,8.95
2023-11-29T23:55:25.546Z,7.43
2023-11-29T23:57:52.725Z,4.47
