createdAt,value
2019-01-10T00:01:21.504Z,2.90
2019-01-10T00:03:51.364Z,3.20
2019-01-10T00:06:21.699Z,3.18
2019-01-10T00:08:51.740Z,3.15
2019-01-10T00:11:21.538Z,3.18
2019-01-10T00:13:51.302Z,3.02
2019-01-10T00:16:21.055Z,2.88
2019-01-10T00:18:50.832Z,2.80
2019-01-10T00:21:20.642Z,2.75
2019-01-10T00:23:50.426Z,2.55
2019-01-10T00:26:20.250Z,2.36
2019-01-10T00:28:50.675Z,2.16
2019-01-10T00:31:20.399Z,1.97
2019-01-10T00:33:50.228Z,2.04
2019-01-10T00:36:20.033Z,2.14
2019-01-10T00:38:50.168Z,2.27
2019-01-10T00:41:19.961Z,2.46
2019-01-10T00:43:49.741Z,2.51
2019-01-10T00:46:19.561Z,2.66
2019-01-10T00:48:49.329Z,2.67
2019-01-10T00:51:19.141Z,2.68
2019-01-10T00:53:48.923Z,2.41
2019-01-10T00:56:18.806Z,2.48
2019-01-10T00:58:48.656Z,2.61
2019-01-10T01:01:18.427Z,2.84
2019-01-10T01:03:48.178Z,2.59
2019-01-10T01:06:18.091Z,2.68
2019-01-10T01:08:47.883Z,2.80
2019-01-10T01:11:17.636Z,2.79
2019-01-10T01:13:47.432Z,2.63
2019-01-10T01:16:17.211Z,2.87
2019-01-10T01:18:46.988Z,2.62
2019-01-10T01:21:16.766Z,2.68
2019-01-10T01:23:46.898Z,2.79
2019-01-10T01:26:16.678Z,2.80
2019-01-10T01:28:46.548Z,2.63
2019-01-10T01:31:16.378Z,2.77
2019-01-10T01:33:46.145Z,2.69
2019-01-10T01:36:15.926Z,2.57
2019-01-10T01:38:45.711Z,2.78
2019-01-10T01:41:15.528Z,2.74
2019-01-10T01:43:45.285Z,2.76
2019-01-10T01:46:15.087Z,2.74
2019-01-10T01:48:44.834Z,2.77
2019-01-10T01:51:14.623Z,2.81
2019-01-10T01:53:44.371Z,2.74
2019-01-10T01:56:14.191Z,2.74
2019-01-10T01:58:43.952Z,2.75
2019-01-10T02:01:13.717Z,2.64
2019-01-10T02:03:43.535Z,2.73
2019-01-10T02:06:13.321Z,2.73
2019-01-10T02:08:43.082Z,2.63
2019-01-10T02:11:12.885Z,2.77
2019-01-10T02:13:42.685Z,2.65
2019-01-10T02:16:12.486Z,2.53
2019-01-10T02:18:42.321Z,2.78
2019-01-10T02:21:12.068Z,2.73
2019-01-10T02:23:41.843Z,2.51
2019-01-10T02:26:11.665Z,2.66
2019-01-10T02:28:41.446Z,2.70
2019-01-10T02:31:11.224Z,2.63
2019-01-10T02:33:41.039Z,2.56
2019-01-10T02:36:10.787Z,2.48
2019-01-10T02:38:40.548Z,2.67
2019-01-10T02:41:10.344Z,2.81
2019-01-10T02:43:40.123Z,2.87
2019-01-10T02:46:09.891Z,2.77
2019-01-10T02:48:39.703Z,2.56
2019-01-10T02:51:09.476Z,2.60
2019-01-10T02:53:39.269Z,2.49
2019-01-10T02:56:09.057Z,2.50
2019-01-10T02:58:38.852Z,2.60
2019-01-10T03:01:08.675Z,2.76
2019-01-10T03:03:38.468Z,2.54
2019-01-10T03:06:08.279Z,2.71
2019-01-10T03:08:38.060Z,2.37
2019-01-10T03:11:08.176Z,2.38
2019-01-10T03:13:37.956Z,2.39
2019-01-10T03:16:07.948Z,2.62
2019-01-10T03:18:37.715Z,2.42
2019-01-10T03:21:07.481Z,2.33
2019-01-10T03:23:37.293Z,2.35
2019-01-10T03:26:07.421Z,2.44
2019-01-10T03:28:37.221Z,2.50
2019-01-10T03:31:07.116Z,2.55
2019-01-10T03:33:37.010Z,2.49
2019-01-10T03:36:06.803Z,2.46
2019-01-10T03:38:36.581Z,2.35
2019-01-10T03:41:06.369Z,2.28
2019-01-10T03:43:46.506Z,2.69
2019-01-10T03:46:07.864Z,2.37
2019-01-10T03:48:37.636Z,2.15
2019-01-10T03:51:07.394Z,2.23
2019-01-10T03:53:37.179Z,2.40
2019-01-10T03:56:06.950Z,2.29
2019-01-10T03:58:36.892Z,2.26
2019-01-10T04:01:06.786Z,2.45
2019-01-10T04:03:36.612Z,2.39
2019-01-10T04:06:06.515Z,2.29
2019-01-10T04:08:36.493Z,2.42
2019-01-10T04:11:06.288Z,2.29
2019-01-10T04:13:36.103Z,2.21
2019-01-10T04:16:05.896Z,2.13
2019-01-10T04:18:35.697Z,2.25
2019-01-10T04:21:05.714Z,2.44
2019-01-10T04:23:35.492Z,2.29
2019-01-10T04:26:05.302Z,2.39
2019-01-10T04:28:35.082Z,2.40
2019-01-10T04:31:04.859Z,2.50
2019-01-10T04:33:34.752Z,2.52
2019-01-10T04:36:04.621Z,2.51
2019-01-10T04:38:34.370Z,2.51
2019-01-10T04:41:04.170Z,2.33
2019-01-10T04:43:33.955Z,2.27
2019-01-10T04:46:03.745Z,2.53
2019-01-10T04:48:33.512Z,2.49
2019-01-10T04:51:03.314Z,2.18
2019-01-10T04:53:33.231Z,2.25
2019-01-10T04:56:02.995Z,2.34
2019-01-10T04:58:32.887Z,2.36
2019-01-10T05:01:02.678Z,2.41
2019-01-10T05:03:32.484Z,2.38
2019-01-10T05:06:02.266Z,2.34
2019-01-10T05:08:32.044Z,2.36
2019-01-10T05:11:03.156Z,2.34
2019-01-10T05:13:32.885Z,2.35
2019-01-10T05:16:02.805Z,2.13
2019-01-10T05:18:32.647Z,2.11
2019-01-10T05:21:02.423Z,2.21
2019-01-10T05:23:32.252Z,2.11
2019-01-10T05:26:04.030Z,2.33
2019-01-10T05:28:33.565Z,2.25
2019-01-10T05:31:03.466Z,2.21
2019-01-10T05:33:33.268Z,2.23
2019-01-10T05:36:03.181Z,2.19
2019-01-10T05:38:33.159Z,2.04
2019-01-10T05:41:02.978Z,2.17
2019-01-10T05:43:32.796Z,2.18
2019-01-10T05:46:02.680Z,2.00
2019-01-10T05:48:32.470Z,2.09
2019-01-10T05:51:02.271Z,2.21
2019-01-10T05:53:32.362Z,2.09
2019-01-10T05:56:03.750Z,2.26
2019-01-10T05:58:33.558Z,2.11
2019-01-10T06:01:03.375Z,2.15
2019-01-10T06:03:33.157Z,2.08
2019-01-10T06:06:02.937Z,1.92
2019-01-10T06:08:32.710Z,2.19
2019-01-10T06:11:02.509Z,2.05
2019-01-10T06:13:32.346Z,2.07
2019-01-10T06:16:02.114Z,1.94
2019-01-10T06:18:31.969Z,2.10
2019-01-10T06:21:01.742Z,2.15
2019-01-10T06:23:31.517Z,2.00
2019-01-10T06:26:01.292Z,1.82
2019-01-10T06:28:31.050Z,1.98
2019-01-10T06:31:00.916Z,1.75
2019-01-10T06:33:30.730Z,2.03
2019-01-10T06:36:00.543Z,1.84
2019-01-10T06:38:30.343Z,1.74
2019-01-10T06:41:00.128Z,1.74
2019-01-10T06:43:29.906Z,1.65
2019-01-10T06:45:59.719Z,1.61
2019-01-10T06:48:29.527Z,1.50
2019-01-10T06:50:59.357Z,1.75
2019-01-10T06:53:29.291Z,1.61
2019-01-10T06:56:00.155Z,1.45
2019-01-10T06:58:29.955Z,1.54
2019-01-10T07:00:59.985Z,1.24
2019-01-10T07:03:29.811Z,1.41
2019-01-10T07:05:59.607Z,1.38
2019-01-10T07:08:29.412Z,1.40
2019-01-10T07:10:59.241Z,1.25
2019-01-10T07:13:29.037Z,1.42
2019-01-10T07:15:58.863Z,1.51
2019-01-10T07:18:28.631Z,1.54
2019-01-10T07:20:58.458Z,1.45
2019-01-10T07:23:28.316Z,1.59
2019-01-10T07:25:58.088Z,1.51
2019-01-10T07:28:27.851Z,1.38
2019-01-10T07:30:57.657Z,1.63
2019-01-10T07:33:27.485Z,1.61
2019-01-10T07:35:57.478Z,1.62
2019-01-10T07:38:27.255Z,1.65
2019-01-10T07:40:57.148Z,1.67
2019-01-10T07:43:27.007Z,1.75
2019-01-10T07:45:57.214Z,1.74
2019-01-10T07:48:27.231Z,1.71
2019-01-10T07:50:57.037Z,1.49
2019-01-10T07:53:26.796Z,1.63
2019-01-10T07:55:56.609Z,1.80
2019-01-10T07:58:26.370Z,1.61
2019-01-10T08:00:56.165Z,1.60
2019-01-10T08:03:25.919Z,1.61
2019-01-10T08:05:55.719Z,1.61
2019-01-10T08:08:25.506Z,1.81
2019-01-10T08:10:55.267Z,1.75
2019-01-10T08:13:25.093Z,1.59
2019-01-10T08:15:54.859Z,1.61
2019-01-10T08:18:24.680Z,1.83
2019-01-10T08:20:54.496Z,1.75
2019-01-10T08:23:24.300Z,1.69
2019-01-10T08:25:55.523Z,1.79
2019-01-10T08:28:25.319Z,1.89
2019-01-10T08:30:55.120Z,1.97
2019-01-10T08:33:24.918Z,1.94
2019-01-10T08:35:54.750Z,2.17
2019-01-10T08:38:24.533Z,2.00
2019-01-10T08:40:54.281Z,2.06
2019-01-10T08:43:24.069Z,2.22
2019-01-10T08:45:53.886Z,2.33
2019-01-10T08:48:23.675Z,2.17
2019-01-10T08:50:53.439Z,2.11
2019-01-10T08:53:23.256Z,2.33
2019-01-10T08:55:53.062Z,2.51
2019-01-10T08:58:24.677Z,2.56
2019-01-10T09:00:54.519Z,2.53
2019-01-10T09:03:24.303Z,2.65
2019-01-10T09:05:54.335Z,2.59
2019-01-10T09:08:24.114Z,2.54
2019-01-10T09:10:54.005Z,2.70
2019-01-10T09:13:23.799Z,2.76
2019-01-10T09:15:53.614Z,2.62
2019-01-10T09:18:23.446Z,2.86
2019-01-10T09:20:53.438Z,2.80
2019-01-10T09:23:23.225Z,2.83
2019-01-10T09:25:53.044Z,2.90
2019-01-10T09:28:22.792Z,3.07
2019-01-10T09:30:52.867Z,3.03
2019-01-10T09:33:22.712Z,3.22
2019-01-10T09:35:52.491Z,3.17
2019-01-10T09:38:22.592Z,3.35
2019-01-10T09:40:52.362Z,3.41
2019-01-10T09:43:22.143Z,3.48
2019-01-10T09:45:51.906Z,3.51
2019-01-10T09:48:21.706Z,3.49
2019-01-10T09:50:51.508Z,3.29
2019-01-10T09:53:21.280Z,3.60
2019-01-10T09:55:51.039Z,3.73
2019-01-10T09:58:21.130Z,3.64
2019-01-10T10:00:50.899Z,3.69
2019-01-10T10:03:20.731Z,3.63
2019-01-10T10:05:50.502Z,3.73
2019-01-10T10:08:20.278Z,3.96
2019-01-10T10:10:50.063Z,3.96
2019-01-10T10:13:19.848Z,4.07
2019-01-10T10:15:52.776Z,4.10
2019-01-10T10:18:21.398Z,4.12
2019-01-10T10:20:51.220Z,4.22
2019-01-10T10:23:26.718Z,4.19
2019-01-10T10:25:52.950Z,4.13
2019-01-10T10:28:23.239Z,4.31
2019-01-10T10:30:55.070Z,4.17
2019-01-10T10:33:24.494Z,4.27
2019-01-10T10:35:54.290Z,4.33
2019-01-10T10:38:24.045Z,4.45
2019-01-10T10:40:54.720Z,4.48
2019-01-10T10:43:24.517Z,4.53
2019-01-10T10:46:01.538Z,4.70
2019-01-10T10:48:25.807Z,4.75
2019-01-10T10:50:55.582Z,4.79
2019-01-10T10:53:25.376Z,4.73
2019-01-10T10:55:55.176Z,4.77
2019-01-10T10:58:24.940Z,5.11
2019-01-10T11:00:54.722Z,5.29
2019-01-10T11:03:24.498Z,5.52
2019-01-10T11:05:54.280Z,5.61
2019-01-10T11:08:24.071Z,5.56
2019-01-10T11:11:13.122Z,5.74
2019-01-10T11:13:42.997Z,5.57
2019-01-10T11:16:12.810Z,5.76
2019-01-10T11:18:42.614Z,5.73
2019-01-10T11:21:12.535Z,5.95
2019-01-10T11:23:42.365Z,5.89
2019-01-10T11:26:12.213Z,5.69
2019-01-10T11:28:41.983Z,5.44
2019-01-10T11:31:11.796Z,5.56
2019-01-10T11:33:41.681Z,5.58
2019-01-10T11:36:11.578Z,5.56
2019-01-10T11:38:41.336Z,5.57
2019-01-10T11:41:11.333Z,5.65
2019-01-10T11:43:41.110Z,5.57
2019-01-10T11:46:19.207Z,5.49
2019-01-10T11:48:42.717Z,5.43
2019-01-10T11:51:13.126Z,5.19
2019-01-10T11:53:42.945Z,5.51
2019-01-10T11:56:12.940Z,5.67
2019-01-10T11:58:42.834Z,5.41
2019-01-10T12:01:12.594Z,5.42
2019-01-10T12:03:42.411Z,5.31
2019-01-10T12:06:12.190Z,5.17
2019-01-10T12:08:41.966Z,5.49
2019-01-10T12:11:11.754Z,5.19
2019-01-10T12:13:41.528Z,5.10
2019-01-10T12:16:11.331Z,5.48
2019-01-10T12:18:42.012Z,5.73
2019-01-10T12:21:11.804Z,5.43
2019-01-10T12:23:41.774Z,5.63
2019-01-10T12:26:11.578Z,5.78
2019-01-10T12:28:41.421Z,5.69
2019-01-10T12:31:11.432Z,5.89
2019-01-10T12:33:41.852Z,5.70
2019-01-10T12:36:11.788Z,5.47
2019-01-10T12:38:41.546Z,5.32
2019-01-10T12:41:11.351Z,5.41
2019-01-10T12:43:41.325Z,5.19
2019-01-10T12:46:11.122Z,4.99
2019-01-10T12:48:40.904Z,5.20
2019-01-10T12:51:10.683Z,4.86
2019-01-10T12:53:40.505Z,4.64
2019-01-10T12:56:10.349Z,4.65
2019-01-10T12:58:40.083Z,4.64
2019-01-10T13:01:09.850Z,4.31
2019-01-10T13:03:39.616Z,4.55
2019-01-10T13:06:09.496Z,4.52
2019-01-10T13:08:39.325Z,4.52
2019-01-10T13:11:09.142Z,4.52
2019-01-10T13:13:38.943Z,4.53
2019-01-10T13:16:08.749Z,4.28
2019-01-10T13:18:38.541Z,4.38
2019-01-10T13:21:09.730Z,4.47
2019-01-10T13:23:39.694Z,4.45
2019-01-10T13:26:09.485Z,4.22
2019-01-10T13:28:39.271Z,4.38
2019-01-10T13:31:09.077Z,4.30
2019-01-10T13:33:38.991Z,4.29
2019-01-10T13:36:08.894Z,4.46
2019-01-10T13:38:38.664Z,4.31
2019-01-10T13:41:10.597Z,3.98
2019-01-10T13:43:40.673Z,4.26
2019-01-10T13:46:10.498Z,4.16
2019-01-10T13:48:40.344Z,4.53
2019-01-10T13:51:10.105Z,4.56
2019-01-10T13:53:39.903Z,4.33
2019-01-10T13:56:09.710Z,4.70
2019-01-10T13:58:39.496Z,4.61
2019-01-10T14:03:39.124Z,4.70
2019-01-10T14:06:09.829Z,4.41
2019-01-10T14:08:39.588Z,4.23
2019-01-10T14:11:09.450Z,3.85
2019-01-10T14:13:39.277Z,4.11
2019-01-10T14:16:09.043Z,4.34
2019-01-10T14:18:38.936Z,4.42
2019-01-10T14:21:08.745Z,4.21
2019-01-10T14:23:38.556Z,4.43
2019-01-10T14:26:08.551Z,4.21
2019-01-10T14:28:38.319Z,4.38
2019-01-10T14:31:08.247Z,4.32
2019-01-10T14:33:38.076Z,4.35
2019-01-10T14:36:08.068Z,4.32
2019-01-10T14:38:37.844Z,4.20
2019-01-10T14:41:07.673Z,4.20
2019-01-10T14:43:37.712Z,4.25
2019-01-10T14:46:07.519Z,4.13
2019-01-10T14:48:37.300Z,4.10
2019-01-10T14:51:15.564Z,3.92
2019-01-10T14:53:46.541Z,3.94
2019-01-10T14:56:16.349Z,3.93
2019-01-10T14:58:46.177Z,3.82
2019-01-10T15:01:15.940Z,3.65
2019-01-10T15:03:45.747Z,3.81
2019-01-10T15:06:16.509Z,3.70
2019-01-10T15:08:46.325Z,3.71
2019-01-10T15:11:16.121Z,3.65
2019-01-10T15:13:45.984Z,3.68
2019-01-10T15:16:15.796Z,3.59
2019-01-10T15:18:45.573Z,3.46
2019-01-10T15:21:15.626Z,3.30
2019-01-10T15:23:45.445Z,3.32
2019-01-10T15:26:15.382Z,3.43
2019-01-10T15:28:45.171Z,3.56
2019-01-10T15:31:14.942Z,3.39
2019-01-10T15:33:44.733Z,3.56
2019-01-10T15:36:14.501Z,3.62
2019-01-10T15:38:44.280Z,3.39
2019-01-10T15:41:14.204Z,3.26
2019-01-10T15:43:43.996Z,2.99
2019-01-10T15:46:13.830Z,3.27
2019-01-10T15:48:43.638Z,3.25
2019-01-10T15:51:13.527Z,3.31
2019-01-10T15:53:43.289Z,3.20
2019-01-10T15:56:13.075Z,3.22
2019-01-10T15:58:42.864Z,3.13
2019-01-10T16:01:12.708Z,3.21
2019-01-10T16:03:42.826Z,3.18
2019-01-10T16:06:12.609Z,3.16
2019-01-10T16:08:42.377Z,3.24
2019-01-10T16:11:12.122Z,3.09
2019-01-10T16:13:41.919Z,3.03
2019-01-10T16:16:11.718Z,3.32
2019-01-10T16:18:41.687Z,3.22
2019-01-10T16:21:11.489Z,3.10
2019-01-10T16:23:41.285Z,3.18
2019-01-10T16:26:13.056Z,2.97
2019-01-10T16:28:42.858Z,2.99
2019-01-10T16:31:12.652Z,3.12
2019-01-10T16:33:42.473Z,3.06
2019-01-10T16:36:12.263Z,3.15
2019-01-10T16:38:42.055Z,3.03
2019-01-10T16:41:11.974Z,3.00
2019-01-10T16:43:41.705Z,3.01
2019-01-10T16:46:11.496Z,2.89
2019-01-10T16:48:41.322Z,2.94
2019-01-10T16:51:11.133Z,3.11
2019-01-10T16:53:41.063Z,3.15
2019-01-10T16:56:10.850Z,2.89
2019-01-10T16:58:42.143Z,2.97
2019-01-10T17:01:11.917Z,2.79
2019-01-10T17:03:41.724Z,2.68
2019-01-10T17:06:11.612Z,2.70
2019-01-10T17:08:41.438Z,2.73
2019-01-10T17:11:11.231Z,2.63
2019-01-10T17:13:41.058Z,2.92
2019-01-10T17:16:11.005Z,2.65
2019-01-10T17:18:40.789Z,2.63
2019-01-10T17:21:10.614Z,2.84
2019-01-10T17:23:40.404Z,2.79
2019-01-10T17:26:10.358Z,2.64
2019-01-10T17:28:40.164Z,2.64
2019-01-10T17:31:09.984Z,2.59
2019-01-10T17:33:39.876Z,2.61
2019-01-10T17:36:09.660Z,2.52
2019-01-10T17:38:39.463Z,2.59
2019-01-10T17:41:09.242Z,2.51
2019-01-10T17:43:39.174Z,2.60
2019-01-10T17:46:09.082Z,2.53
2019-01-10T17:48:38.870Z,2.72
2019-01-10T17:51:08.702Z,2.66
2019-01-10T17:53:38.513Z,2.51
2019-01-10T17:56:08.387Z,2.38
2019-01-10T17:58:38.195Z,2.52
2019-01-10T18:01:08.002Z,2.42
2019-01-10T18:03:40.367Z,2.38
2019-01-10T18:06:10.872Z,2.50
2019-01-10T18:08:40.640Z,2.42
2019-01-10T18:11:10.497Z,2.46
2019-01-10T18:13:40.279Z,2.40
2019-01-10T18:16:10.083Z,2.29
2019-01-10T18:18:39.856Z,2.40
2019-01-10T18:21:14.923Z,2.45
2019-01-10T18:23:41.318Z,2.32
2019-01-10T18:26:11.432Z,2.29
2019-01-10T18:28:41.225Z,2.47
2019-01-10T18:31:10.996Z,2.54
2019-01-10T18:33:40.818Z,2.54
2019-01-10T18:36:10.732Z,2.49
2019-01-10T18:38:40.514Z,2.38
2019-01-10T18:41:10.321Z,2.59
2019-01-10T18:43:40.136Z,2.53
2019-01-10T18:46:10.007Z,2.59
2019-01-10T18:48:40.045Z,2.73
2019-01-10T18:51:10.169Z,2.68
2019-01-10T18:53:40.156Z,2.67
2019-01-10T18:56:10.035Z,2.80
2019-01-10T18:58:39.886Z,2.70
2019-01-10T19:01:09.689Z,2.59
2019-01-10T19:03:39.731Z,2.55
2019-01-10T19:06:09.555Z,2.55
2019-01-10T19:08:39.489Z,2.40
2019-01-10T19:11:09.311Z,2.42
2019-01-10T19:13:39.206Z,2.45
2019-01-10T19:16:09.010Z,2.45
2019-01-10T19:18:38.875Z,2.45
2019-01-10T19:21:08.696Z,2.60
2019-01-10T19:23:38.472Z,2.57
2019-01-10T19:26:08.259Z,2.62
2019-01-10T19:28:38.203Z,2.65
2019-01-10T19:31:08.062Z,2.64
2019-01-10T19:33:37.910Z,2.72
2019-01-10T19:36:08.171Z,2.71
2019-01-10T19:38:37.979Z,2.82
2019-01-10T19:41:08.023Z,2.80
2019-01-10T19:43:38.488Z,2.60
2019-01-10T19:46:08.432Z,2.66
2019-01-10T19:48:38.300Z,2.69
2019-01-10T19:51:08.393Z,2.68
2019-01-10T19:53:38.283Z,2.55
2019-01-10T19:56:08.209Z,2.53
2019-01-10T19:58:38.043Z,2.50
2019-01-10T20:01:08.269Z,2.53
2019-01-10T20:03:39.353Z,2.46
2019-01-10T20:06:09.137Z,2.36
2019-01-10T20:08:44.981Z,2.49
2019-01-10T20:11:19.989Z,2.42
2019-01-10T20:13:49.772Z,2.48
2019-01-10T20:16:19.660Z,2.52
2019-01-10T20:18:49.621Z,2.61
2019-01-10T20:21:19.644Z,2.62
2019-01-10T20:23:49.469Z,2.68
2019-01-10T20:26:19.248Z,2.62
2019-01-10T20:28:49.108Z,2.59
2019-01-10T20:31:38.289Z,2.62
2019-01-10T20:34:08.090Z,2.63
2019-01-10T20:36:37.873Z,2.68
2019-01-10T20:39:08.746Z,2.79
2019-01-10T20:41:38.575Z,2.74
2019-01-10T20:44:08.449Z,2.72
2019-01-10T20:46:38.270Z,2.55
2019-01-10T20:49:08.035Z,2.62
2019-01-10T20:51:37.856Z,2.76
2019-01-10T20:54:07.803Z,2.71
2019-01-10T20:56:37.659Z,2.62
2019-01-10T20:59:07.579Z,2.64
2019-01-10T21:01:37.406Z,2.57
2019-01-10T21:04:07.176Z,2.66
2019-01-10T21:06:37.168Z,2.54
2019-01-10T21:09:13.005Z,2.50
2019-01-10T21:11:40.331Z,2.42
2019-01-10T21:14:10.159Z,2.45
2019-01-10T21:16:40.035Z,2.35
2019-01-10T21:19:09.814Z,2.34
2019-01-10T21:21:39.655Z,2.32
2019-01-10T21:24:09.507Z,2.39
2019-01-10T21:26:39.679Z,2.36
2019-01-10T21:29:09.485Z,2.36
2019-01-10T21:31:39.334Z,2.40
2019-01-10T21:34:09.129Z,2.40
2019-01-10T21:36:38.971Z,2.41
2019-01-10T21:39:09.718Z,2.46
2019-01-10T21:41:39.567Z,2.44
2019-01-10T21:44:09.421Z,2.45
2019-01-10T21:46:39.265Z,2.47
2019-01-10T21:49:09.040Z,2.52
2019-01-10T21:51:38.848Z,2.50
2019-01-10T21:54:09.178Z,2.46
2019-01-10T21:56:39.060Z,2.50
2019-01-10T21:59:08.850Z,2.54
2019-01-10T22:01:38.656Z,2.65
2019-01-10T22:04:08.443Z,2.61
2019-01-10T22:06:38.224Z,2.58
2019-01-10T22:09:08.523Z,2.54
2019-01-10T22:11:38.351Z,2.65
2019-01-10T22:14:08.153Z,2.66
2019-01-10T22:16:38.057Z,2.60
2019-01-10T22:19:08.812Z,2.64
2019-01-10T22:21:40.645Z,2.62
2019-01-10T22:24:10.159Z,2.65
2019-01-10T22:26:39.959Z,2.68
2019-01-10T22:29:09.746Z,2.66
2019-01-10T22:31:39.521Z,2.70
2019-01-10T22:34:09.359Z,2.64
2019-01-10T22:36:39.232Z,2.71
2019-01-10T22:39:09.377Z,2.68
2019-01-10T22:41:40.147Z,2.69
2019-01-10T22:44:10.009Z,2.72
2019-01-10T22:46:39.827Z,2.99
2019-01-10T22:49:10.020Z,3.02
2019-01-10T22:51:39.862Z,2.90
2019-01-10T22:54:09.652Z,2.95
2019-01-10T22:56:40.467Z,2.81
2019-01-10T22:59:10.262Z,3.03
2019-01-10T23:01:43.066Z,2.74
2019-01-10T23:04:12.981Z,2.69
2019-01-10T23:06:42.772Z,2.85
2019-01-10T23:09:13.876Z,2.96
2019-01-10T23:11:43.708Z,2.85
2019-01-10T23:14:13.459Z,2.68
2019-01-10T23:16:43.299Z,2.65
2019-01-10T23:19:13.239Z,2.76
2019-01-10T23:21:43.016Z,2.68
2019-01-10T23:24:13.127Z,2.75
2019-01-10T23:26:47.415Z,2.69
2019-01-10T23:29:17.244Z,2.59
2019-01-10T23:31:47.056Z,2.42
2019-01-10T23:34:16.834Z,2.54
2019-01-10T23:36:50.881Z,2.64
2019-01-10T23:39:21.283Z,2.49
2019-01-10T23:41:51.325Z,2.42
2019-01-10T23:44:21.118Z,2.29
2019-01-10T23:46:50.919Z,2.39
2019-01-10T23:49:21.053Z,2.33
2019-01-10T23:51:50.892Z,2.24
2019-01-10T23:54:20.664Z,2.27
2019-01-10T23:56:50.485Z,2.23
2019-01-10T23:59:20.257Z,2.23
