createdAt,value
2019-06-07T00:00:50.005Z,2.00
2019-06-07T00:03:27.626Z,2.00
2019-06-07T00:05:50.332Z,2.20
2019-06-07T00:08:27.306Z,2.50
2019-06-07T00:10:50.784Z,2.20
2019-06-07T00:13:20.425Z,1.87
2019-06-07T00:15:49.983Z,2.83
2019-06-07T00:18:25.182Z,1.85
2019-06-07T00:20:50.316Z,2.35
2019-06-07T00:23:22.524Z,2.15
2019-06-07T00:25:50.820Z,2.35
2019-06-07T00:28:20.258Z,2.15
2019-06-07T00:30:52.306Z,2.20
2019-06-07T00:33:24.473Z,2.20
2019-06-07T00:35:52.643Z,2.55
2019-06-07T00:38:22.136Z,1.95
2019-06-07T00:40:51.525Z,3.75
2019-06-07T00:43:27.983Z,3.45
2019-06-07T00:45:51.857Z,2.12
2019-06-07T00:48:30.913Z,2.15
2019-06-07T00:50:53.292Z,2.22
2019-06-07T00:53:31.618Z,2.92
2019-06-07T00:55:53.704Z,2.22
2019-06-07T00:58:27.685Z,2.50
2019-06-07T01:00:54.183Z,2.12
2019-06-07T01:03:25.711Z,2.40
2019-06-07T01:05:54.514Z,2.15
2019-06-07T01:08:27.702Z,3.58
2019-06-07T01:10:54.857Z,2.67
2019-06-07T01:13:26.634Z,2.50
2019-06-07T01:15:55.342Z,2.65
2019-06-07T01:18:46.175Z,3.92
2019-06-07T01:20:55.659Z,2.33
2019-06-07T01:23:59.836Z,2.30
2019-06-07T01:25:55.988Z,3.08
2019-06-07T01:28:27.180Z,3.12
2019-06-07T01:30:56.328Z,3.00
2019-06-07T01:33:46.389Z,2.33
2019-06-07T01:35:57.742Z,2.65
2019-06-07T01:38:27.059Z,3.42
2019-06-07T01:40:56.358Z,3.25
2019-06-07T01:43:28.433Z,2.80
2019-06-07T01:45:56.667Z,2.50
2019-06-07T01:48:32.825Z,2.40
2019-06-07T01:50:57.025Z,2.22
2019-06-07T01:53:28.501Z,3.33
2019-06-07T01:55:57.413Z,2.50
2019-06-07T01:58:29.116Z,4.42
2019-06-07T02:00:57.743Z,2.42
2019-06-07T02:03:30.671Z,2.50
2019-06-07T02:05:58.019Z,2.70
2019-06-07T02:08:34.081Z,5.28
2019-06-07T02:10:59.384Z,2.98
2019-06-07T02:13:30.390Z,5.25
2019-06-07T02:15:59.717Z,3.83
2019-06-07T02:18:33.322Z,4.72
2019-06-07T02:21:00.024Z,25.72
2019-06-07T02:23:31.667Z,11.28
2019-06-07T02:26:00.332Z,10.78
2019-06-07T02:28:38.340Z,6.58
2019-06-07T02:31:00.882Z,5.62
2019-06-07T02:33:35.092Z,14.38
2019-06-07T02:36:01.320Z,9.00
2019-06-07T02:38:37.182Z,7.65
2019-06-07T02:41:02.655Z,5.80
2019-06-07T02:43:35.101Z,8.40
2019-06-07T02:46:24.560Z,7.67
2019-06-07T02:48:39.467Z,7.37
2019-06-07T02:51:04.978Z,5.83
2019-06-07T02:53:40.058Z,7.35
2019-06-07T02:56:37.863Z,6.70
2019-06-07T02:58:41.547Z,6.08
2019-06-07T03:01:09.564Z,6.47
2019-06-07T03:03:40.181Z,5.20
2019-06-07T03:06:11.175Z,5.58
2019-06-07T03:08:41.376Z,5.55
2019-06-07T03:11:12.713Z,7.87
2019-06-07T03:13:42.476Z,7.10
2019-06-07T03:16:13.411Z,5.47
2019-06-07T03:19:03.051Z,5.33
2019-06-07T03:21:36.363Z,6.37
2019-06-07T03:24:05.901Z,5.17
2019-06-07T03:27:11.682Z,4.72
2019-06-07T03:29:06.196Z,7.17
2019-06-07T03:31:45.419Z,5.92
2019-06-07T03:34:06.567Z,5.97
2019-06-07T03:36:39.187Z,5.53
2019-06-07T03:39:07.383Z,5.78
2019-06-07T03:41:50.259Z,5.58
2019-06-07T03:44:07.772Z,5.33
2019-06-07T03:46:40.572Z,5.05
2019-06-07T03:49:08.085Z,5.08
2019-06-07T03:51:39.683Z,5.67
2019-06-07T03:54:08.396Z,5.97
2019-06-07T03:56:40.670Z,7.00
2019-06-07T03:59:08.714Z,5.00
2019-06-07T04:01:41.060Z,6.45
2019-06-07T04:04:09.015Z,4.42
2019-06-07T04:06:41.969Z,7.65
2019-06-07T04:09:09.397Z,5.42
2019-06-07T04:11:39.438Z,4.20
2019-06-07T04:14:09.713Z,5.80
2019-06-07T04:16:44.120Z,4.90
2019-06-07T04:19:10.041Z,6.45
2019-06-07T04:21:42.527Z,5.05
2019-06-07T04:24:10.353Z,5.00
2019-06-07T04:26:43.532Z,5.10
2019-06-07T04:29:33.208Z,9.48
2019-06-07T04:31:42.746Z,21.52
2019-06-07T04:34:12.686Z,21.33
2019-06-07T04:36:56.535Z,18.82
2019-06-07T04:39:13.008Z,22.45
2019-06-07T04:41:44.086Z,21.68
2019-06-07T04:44:13.627Z,19.42
2019-06-07T04:46:43.718Z,23.20
2019-06-07T04:49:13.226Z,23.07
2019-06-07T04:51:43.704Z,20.60
2019-06-07T04:54:13.030Z,20.00
2019-06-07T04:56:44.668Z,19.50
2019-06-07T04:59:13.364Z,21.50
2019-06-07T05:01:42.900Z,21.45
2019-06-07T05:04:12.288Z,18.87
2019-06-07T05:06:42.488Z,26.93
2019-06-07T05:09:12.131Z,21.50
2019-06-07T05:11:44.860Z,19.65
2019-06-07T05:14:12.481Z,18.70
2019-06-07T05:16:44.246Z,21.93
2019-06-07T05:19:12.901Z,19.07
2019-06-07T05:22:01.569Z,22.05
2019-06-07T05:24:13.216Z,19.73
2019-06-07T05:26:42.989Z,19.05
2019-06-07T05:29:13.386Z,21.35
2019-06-07T05:31:45.479Z,23.20
2019-06-07T05:34:14.441Z,20.43
2019-06-07T05:36:45.065Z,17.70
2019-06-07T05:39:14.651Z,13.32
2019-06-07T05:41:44.517Z,13.28
2019-06-07T05:44:15.196Z,10.82
2019-06-07T05:46:46.857Z,12.85
2019-06-07T05:49:15.633Z,11.00
2019-06-07T05:51:45.216Z,13.22
2019-06-07T05:54:15.789Z,14.03
2019-06-07T05:56:45.501Z,9.83
2019-06-07T05:59:14.862Z,10.55
2019-06-07T06:01:54.064Z,8.55
2019-06-07T06:04:15.172Z,11.68
2019-06-07T06:06:47.412Z,8.70
2019-06-07T06:09:16.438Z,6.67
2019-06-07T06:11:59.560Z,9.13
2019-06-07T06:14:17.309Z,7.62
2019-06-07T06:16:49.683Z,8.00
2019-06-07T06:19:17.616Z,14.07
2019-06-07T06:21:47.063Z,15.05
2019-06-07T06:24:16.371Z,22.80
2019-06-07T06:26:51.390Z,20.08
2019-06-07T06:29:16.707Z,20.32
2019-06-07T06:32:35.891Z,17.40
2019-06-07T06:34:17.023Z,19.12
2019-06-07T06:36:47.839Z,20.15
2019-06-07T06:39:17.480Z,21.62
2019-06-07T06:41:58.630Z,22.85
2019-06-07T06:44:17.844Z,22.45
2019-06-07T06:46:56.752Z,21.40
2019-06-07T06:49:18.635Z,20.90
2019-06-07T06:51:53.251Z,20.30
2019-06-07T06:54:39.396Z,19.17
2019-06-07T06:56:52.590Z,18.40
2019-06-07T06:59:37.936Z,17.45
2019-06-07T07:01:52.786Z,18.27
2019-06-07T07:04:22.141Z,20.25
2019-06-07T07:06:53.764Z,19.90
2019-06-07T07:09:23.523Z,21.87
2019-06-07T07:12:10.205Z,18.20
2019-06-07T07:14:23.884Z,14.33
2019-06-07T07:16:56.014Z,15.70
2019-06-07T07:19:24.304Z,15.03
2019-06-07T07:21:55.460Z,13.90
2019-06-07T07:24:24.661Z,10.95
2019-06-07T07:26:58.199Z,15.18
2019-06-07T07:29:25.053Z,13.45
2019-06-07T07:31:56.488Z,11.40
2019-06-07T07:34:35.031Z,11.33
2019-06-07T07:36:59.660Z,12.78
2019-06-07T07:39:27.421Z,12.23
2019-06-07T07:42:17.728Z,14.95
2019-06-07T07:44:27.742Z,17.32
2019-06-07T07:46:57.070Z,13.32
2019-06-07T07:49:26.385Z,15.75
2019-06-07T07:51:58.725Z,11.28
2019-06-07T07:54:26.805Z,11.93
2019-06-07T07:56:57.425Z,12.60
2019-06-07T07:59:41.236Z,9.35
2019-06-07T08:01:58.643Z,8.18
2019-06-07T08:05:12.353Z,9.40
2019-06-07T08:07:00.136Z,12.07
2019-06-07T08:09:29.447Z,8.38
2019-06-07T08:12:01.860Z,7.42
2019-06-07T08:14:29.815Z,4.90
2019-06-07T08:16:59.347Z,7.08
2019-06-07T08:19:28.677Z,6.60
2019-06-07T08:22:00.082Z,6.25
2019-06-07T08:24:28.966Z,6.53
2019-06-07T08:27:24.709Z,7.28
2019-06-07T08:29:44.371Z,4.90
2019-06-07T08:32:00.936Z,4.60
2019-06-07T08:34:30.330Z,8.25
2019-06-07T08:37:01.926Z,6.60
2019-06-07T08:39:31.603Z,5.62
2019-06-07T08:42:15.370Z,7.20
2019-06-07T08:44:31.957Z,5.37
2019-06-07T08:47:19.285Z,3.80
2019-06-07T08:49:32.292Z,5.65
2019-06-07T08:52:09.833Z,4.20
2019-06-07T08:54:32.607Z,4.72
2019-06-07T08:57:19.637Z,4.05
2019-06-07T08:59:32.977Z,7.28
2019-06-07T09:02:14.553Z,8.55
2019-06-07T09:04:33.282Z,9.85
2019-06-07T09:07:18.136Z,7.05
2019-06-07T09:09:33.583Z,10.70
2019-06-07T09:12:08.326Z,5.47
2019-06-07T09:14:33.879Z,6.10
2019-06-07T09:17:08.820Z,5.08
2019-06-07T09:19:34.173Z,5.42
2019-06-07T09:22:10.662Z,4.20
2019-06-07T09:24:34.550Z,4.67
2019-06-07T09:27:07.617Z,5.58
2019-06-07T09:29:36.149Z,4.72
2019-06-07T09:32:11.094Z,13.05
2019-06-07T09:34:36.497Z,10.65
2019-06-07T09:37:54.772Z,24.12
2019-06-07T09:39:36.906Z,20.62
2019-06-07T09:42:09.921Z,28.12
2019-06-07T09:44:37.276Z,27.30
2019-06-07T09:47:22.437Z,21.25
2019-06-07T09:49:37.599Z,23.02
2019-06-07T09:52:10.427Z,21.27
2019-06-07T09:57:16.826Z,19.32
2019-06-07T09:59:39.944Z,15.68
2019-06-07T10:02:13.501Z,10.20
2019-06-07T10:04:40.303Z,7.92
2019-06-07T10:07:30.229Z,9.28
2019-06-07T10:12:11.685Z,10.00
2019-06-07T10:14:44.089Z,9.73
2019-06-07T10:17:12.003Z,11.12
2019-06-07T10:19:41.341Z,7.50
2019-06-07T10:22:10.667Z,7.20
2019-06-07T10:24:39.990Z,11.63
2019-06-07T10:27:10.047Z,5.05
2019-06-07T10:29:39.386Z,7.97
2019-06-07T10:32:09.206Z,14.60
2019-06-07T10:34:38.628Z,13.55
2019-06-07T10:37:11.171Z,8.83
2019-06-07T10:39:48.062Z,7.37
2019-06-07T10:42:11.403Z,8.18
2019-06-07T10:44:40.938Z,5.45
2019-06-07T10:47:10.235Z,3.33
2019-06-07T10:49:39.555Z,8.70
2019-06-07T10:52:10.401Z,5.20
2019-06-07T10:54:39.871Z,5.87
2019-06-07T10:57:12.373Z,5.60
2019-06-07T10:59:41.026Z,5.47
2019-06-07T11:02:11.768Z,8.20
2019-06-07T11:04:41.324Z,7.67
2019-06-07T11:07:11.972Z,5.12
2019-06-07T11:09:42.535Z,6.17
2019-06-07T11:12:12.541Z,5.35
2019-06-07T11:14:41.932Z,6.83
2019-06-07T11:17:11.459Z,6.83
2019-06-07T11:19:40.869Z,7.50
2019-06-07T11:22:10.246Z,3.50
2019-06-07T11:24:39.539Z,6.22
2019-06-07T11:27:09.612Z,6.00
2019-06-07T11:29:39.828Z,4.17
2019-06-07T11:32:10.465Z,8.05
2019-06-07T11:34:39.905Z,5.45
2019-06-07T11:37:09.835Z,3.90
2019-06-07T11:39:40.295Z,6.72
2019-06-07T11:42:09.956Z,3.62
2019-06-07T11:44:55.718Z,8.05
2019-06-07T11:47:10.576Z,3.47
2019-06-07T11:49:39.841Z,4.70
2019-06-07T11:52:09.376Z,3.85
2019-06-07T11:54:38.732Z,4.28
2019-06-07T11:57:08.829Z,5.92
2019-06-07T11:59:38.202Z,9.43
2019-06-07T12:02:09.075Z,15.25
2019-06-07T12:04:39.366Z,12.00
2019-06-07T12:07:10.795Z,14.60
2019-06-07T12:09:55.549Z,13.65
2019-06-07T12:12:10.810Z,26.55
2019-06-07T12:14:40.168Z,26.12
2019-06-07T12:17:09.470Z,27.98
2019-06-07T12:19:38.773Z,23.38
2019-06-07T12:22:08.076Z,24.20
2019-06-07T12:24:37.382Z,26.50
2019-06-07T12:27:06.692Z,24.12
2019-06-07T12:29:35.991Z,24.40
2019-06-07T12:32:05.294Z,20.50
2019-06-07T12:34:34.595Z,22.40
2019-06-07T12:37:03.894Z,23.98
2019-06-07T12:39:33.197Z,23.15
2019-06-07T12:42:02.499Z,17.45
2019-06-07T12:44:31.809Z,20.68
2019-06-07T12:47:01.111Z,23.18
2019-06-07T12:49:31.483Z,19.52
2019-06-07T12:52:00.800Z,17.43
2019-06-07T12:54:30.110Z,15.60
2019-06-07T12:56:59.600Z,18.40
2019-06-07T12:59:28.894Z,18.62
2019-06-07T13:02:02.231Z,11.38
2019-06-07T13:04:29.218Z,11.25
2019-06-07T13:06:58.545Z,11.83
2019-06-07T13:09:28.841Z,12.37
2019-06-07T13:11:58.169Z,10.68
2019-06-07T13:14:28.498Z,10.75
2019-06-07T13:16:57.883Z,10.53
2019-06-07T13:19:28.570Z,8.13
2019-06-07T13:21:58.007Z,8.53
2019-06-07T13:24:28.705Z,8.20
2019-06-07T13:26:58.197Z,11.00
2019-06-07T13:29:29.969Z,9.30
2019-06-07T13:31:58.581Z,5.75
2019-06-07T13:34:28.142Z,5.67
2019-06-07T13:36:57.637Z,6.28
2019-06-07T13:39:29.706Z,10.18
2019-06-07T13:41:57.998Z,6.28
2019-06-07T13:44:27.295Z,7.15
2019-06-07T13:46:56.616Z,10.20
2019-06-07T13:49:25.912Z,10.00
2019-06-07T13:51:55.268Z,8.43
2019-06-07T13:54:24.838Z,10.18
2019-06-07T13:57:01.892Z,10.35
2019-06-07T13:59:26.437Z,7.60
2019-06-07T14:01:55.811Z,10.53
2019-06-07T14:04:25.105Z,5.87
2019-06-07T14:06:54.407Z,6.30
2019-06-07T14:09:23.707Z,6.40
2019-06-07T14:11:53.006Z,6.80
2019-06-07T14:14:22.382Z,5.30
2019-06-07T14:16:51.675Z,6.33
2019-06-07T14:19:22.639Z,7.85
2019-06-07T14:21:51.982Z,5.22
2019-06-07T14:24:21.268Z,6.15
2019-06-07T14:27:08.657Z,6.83
2019-06-07T14:29:38.718Z,5.08
2019-06-07T14:32:09.058Z,5.08
2019-06-07T14:34:38.362Z,5.60
2019-06-07T14:37:07.668Z,5.08
2019-06-07T14:39:36.967Z,5.22
2019-06-07T14:42:09.733Z,5.67
2019-06-07T14:44:37.337Z,4.80
2019-06-07T14:47:06.733Z,6.58
2019-06-07T14:49:36.038Z,7.37
2019-06-07T14:52:05.393Z,7.80
2019-06-07T14:54:38.833Z,5.20
2019-06-07T14:57:05.688Z,5.50
2019-06-07T14:59:35.088Z,7.65
2019-06-07T15:02:04.452Z,6.67
2019-06-07T15:04:34.787Z,6.47
2019-06-07T15:07:04.239Z,6.53
2019-06-07T15:09:35.242Z,6.90
2019-06-07T15:12:04.745Z,6.85
2019-06-07T15:14:35.475Z,6.28
2019-06-07T15:17:06.002Z,7.67
2019-06-07T15:19:36.420Z,6.22
2019-06-07T15:22:05.813Z,7.92
2019-06-07T15:24:37.787Z,7.97
2019-06-07T15:27:06.118Z,7.75
2019-06-07T15:29:36.015Z,8.50
2019-06-07T15:32:06.411Z,8.00
2019-06-07T15:34:36.355Z,8.23
2019-06-07T15:37:05.686Z,8.08
2019-06-07T15:39:34.986Z,8.63
2019-06-07T15:42:04.557Z,16.32
2019-06-07T15:44:33.859Z,12.25
2019-06-07T15:47:03.168Z,10.58
2019-06-07T15:49:32.477Z,12.80
2019-06-07T15:52:01.777Z,10.03
2019-06-07T15:54:32.059Z,9.85
2019-06-07T15:57:01.574Z,9.13
2019-06-07T15:59:31.047Z,8.23
2019-06-07T16:02:00.337Z,8.93
2019-06-07T16:04:29.665Z,10.38
2019-06-07T16:06:58.986Z,10.80
2019-06-07T16:09:28.322Z,11.45
2019-06-07T16:11:57.622Z,11.40
2019-06-07T16:14:26.940Z,8.58
2019-06-07T16:16:56.237Z,9.10
2019-06-07T16:19:25.621Z,12.80
2019-06-07T16:21:54.928Z,12.05
2019-06-07T16:24:24.243Z,8.80
2019-06-07T16:26:53.606Z,9.28
2019-06-07T16:29:22.931Z,10.98
2019-06-07T16:31:52.234Z,9.58
2019-06-07T16:34:21.630Z,10.05
2019-06-07T16:36:51.022Z,11.20
2019-06-07T16:39:20.350Z,10.25
2019-06-07T16:41:49.648Z,9.28
2019-06-07T16:44:18.971Z,11.78
2019-06-07T16:46:49.117Z,9.20
2019-06-07T16:49:18.985Z,9.40
2019-06-07T16:51:49.490Z,11.25
2019-06-07T16:54:18.888Z,9.53
2019-06-07T16:56:51.213Z,9.55
2019-06-07T16:59:20.235Z,12.47
2019-06-07T17:01:49.715Z,10.50
2019-06-07T17:04:19.127Z,11.25
2019-06-07T17:06:48.491Z,11.63
2019-06-07T17:09:17.790Z,13.60
2019-06-07T17:11:48.514Z,10.03
2019-06-07T17:14:17.876Z,8.85
2019-06-07T17:16:48.710Z,8.95
2019-06-07T17:19:18.171Z,10.98
2019-06-07T17:21:47.645Z,11.78
2019-06-07T17:24:16.950Z,10.20
2019-06-07T17:26:47.572Z,11.73
2019-06-07T17:29:17.042Z,8.45
2019-06-07T17:31:46.506Z,10.85
2019-06-07T17:34:15.827Z,12.93
2019-06-07T17:36:46.368Z,10.08
2019-06-07T17:39:16.661Z,9.80
2019-06-07T17:41:55.170Z,11.18
2019-06-07T17:44:17.070Z,8.95
2019-06-07T17:46:47.602Z,12.30
2019-06-07T17:49:16.895Z,10.60
2019-06-07T17:51:46.295Z,12.65
2019-06-07T17:54:15.577Z,9.73
2019-06-07T17:56:46.288Z,10.80
2019-06-07T17:59:15.617Z,9.88
2019-06-07T18:02:07.142Z,9.28
2019-06-07T18:04:16.209Z,14.10
2019-06-07T18:06:47.239Z,17.90
2019-06-07T18:09:16.971Z,10.50
2019-06-07T18:11:46.252Z,9.90
2019-06-07T18:14:15.617Z,8.55
2019-06-07T18:16:46.396Z,9.40
2019-06-07T18:19:16.023Z,9.70
2019-06-07T18:21:45.328Z,8.90
2019-06-07T18:24:14.629Z,10.38
2019-06-07T18:26:43.951Z,12.80
2019-06-07T18:29:13.400Z,12.73
2019-06-07T18:31:42.714Z,13.70
2019-06-07T18:34:12.015Z,18.50
2019-06-07T18:36:41.368Z,19.00
2019-06-07T18:39:10.742Z,20.27
2019-06-07T18:41:40.074Z,22.10
2019-06-07T18:44:21.108Z,26.50
2019-06-07T18:46:40.409Z,24.77
2019-06-07T18:49:09.737Z,23.20
2019-06-07T18:51:39.048Z,24.77
2019-06-07T18:54:08.372Z,22.25
2019-06-07T18:56:37.688Z,26.60
2019-06-07T18:59:07.000Z,26.15
2019-06-07T19:01:36.328Z,26.57
2019-06-07T19:04:05.644Z,26.42
2019-06-07T19:06:35.215Z,30.65
2019-06-07T19:09:06.027Z,30.37
2019-06-07T19:11:35.622Z,24.72
2019-06-07T19:14:06.068Z,22.67
2019-06-07T19:16:35.401Z,27.60
2019-06-07T19:19:04.806Z,22.10
2019-06-07T19:21:34.198Z,24.10
2019-06-07T19:24:03.540Z,22.60
2019-06-07T19:26:33.202Z,22.10
2019-06-07T19:29:02.577Z,23.10
2019-06-07T19:31:31.891Z,21.57
2019-06-07T19:34:01.400Z,20.90
2019-06-07T19:36:31.654Z,22.87
2019-06-07T19:39:02.111Z,25.60
2019-06-07T19:41:33.179Z,22.32
2019-06-07T19:44:02.763Z,22.85
2019-06-07T19:46:32.104Z,28.10
2019-06-07T19:49:03.005Z,26.52
2019-06-07T19:51:33.456Z,26.70
2019-06-07T19:54:03.572Z,29.35
2019-06-07T19:56:33.079Z,30.45
2019-06-07T19:59:02.383Z,23.65
2019-06-07T20:01:31.687Z,24.40
2019-06-07T20:04:02.467Z,21.30
2019-06-07T20:06:31.884Z,22.32
2019-06-07T20:09:01.199Z,21.73
2019-06-07T20:11:32.143Z,22.90
2019-06-07T20:14:01.524Z,20.68
2019-06-07T20:16:30.833Z,23.27
2019-06-07T20:19:00.317Z,19.02
2019-06-07T20:21:29.585Z,20.60
2019-06-07T20:24:00.202Z,18.77
2019-06-07T20:26:29.953Z,20.32
2019-06-07T20:28:59.331Z,21.00
2019-06-07T20:31:28.642Z,16.42
2019-06-07T20:33:58.687Z,20.72
2019-06-07T20:36:28.042Z,17.82
2019-06-07T20:38:57.964Z,17.05
2019-06-07T20:41:28.438Z,16.95
2019-06-07T20:43:57.771Z,16.93
2019-06-07T20:46:27.188Z,15.25
2019-06-07T20:48:58.032Z,18.00
2019-06-07T20:51:28.384Z,22.17
2019-06-07T20:53:58.518Z,16.02
2019-06-07T20:56:27.874Z,15.05
2019-06-07T20:58:58.433Z,16.80
2019-06-07T21:01:28.040Z,16.27
2019-06-07T21:03:57.352Z,19.67
2019-06-07T21:06:26.651Z,17.77
2019-06-07T21:08:55.959Z,16.50
2019-06-07T21:11:25.268Z,13.72
2019-06-07T21:13:54.600Z,17.90
2019-06-07T21:16:23.905Z,14.70
2019-06-07T21:18:53.230Z,15.75
2019-06-07T21:21:22.623Z,14.38
2019-06-07T21:23:51.965Z,14.35
2019-06-07T21:26:21.341Z,15.45
2019-06-07T21:28:50.972Z,13.38
2019-06-07T21:31:20.350Z,15.83
2019-06-07T21:33:49.680Z,14.20
2019-06-07T21:36:18.992Z,16.85
2019-06-07T21:38:48.320Z,14.10
2019-06-07T21:41:17.631Z,14.78
2019-06-07T21:43:46.964Z,13.98
2019-06-07T21:46:20.421Z,12.98
2019-06-07T21:48:48.287Z,16.35
2019-06-07T21:51:20.998Z,15.43
2019-06-07T21:53:48.631Z,13.98
2019-06-07T21:56:17.935Z,15.05
2019-06-07T21:58:47.269Z,13.18
2019-06-07T22:01:18.923Z,14.28
2019-06-07T22:03:48.321Z,15.15
2019-06-07T22:06:17.629Z,13.65
2019-06-07T22:08:48.001Z,14.05
2019-06-07T22:11:17.309Z,14.50
2019-06-07T22:13:46.707Z,13.85
2019-06-07T22:16:26.144Z,13.28
2019-06-07T22:18:47.096Z,17.70
2019-06-07T22:21:16.404Z,15.38
2019-06-07T22:23:45.713Z,13.32
2019-06-07T22:26:15.647Z,14.18
2019-06-07T22:28:45.014Z,12.80
2019-06-07T22:31:14.983Z,12.55
2019-06-07T22:33:44.335Z,12.33
2019-06-07T22:36:13.638Z,12.28
2019-06-07T22:38:42.952Z,12.05
2019-06-07T22:41:12.726Z,11.70
2019-06-07T22:43:43.246Z,12.93
2019-06-07T22:46:14.793Z,13.65
2019-06-07T22:48:44.407Z,12.58
2019-06-07T22:51:14.608Z,11.95
2019-06-07T22:53:44.498Z,12.80
2019-06-07T22:56:18.271Z,11.97
2019-06-07T22:58:48.583Z,11.63
2019-06-07T23:01:20.083Z,12.15
2019-06-07T23:03:48.895Z,13.28
2019-06-07T23:06:18.980Z,11.50
2019-06-07T23:08:48.396Z,12.88
2019-06-07T23:11:17.701Z,13.80
2019-06-07T23:13:47.008Z,11.43
2019-06-07T23:16:17.421Z,11.35
2019-06-07T23:18:47.007Z,11.78
2019-06-07T23:21:16.304Z,11.78
2019-06-07T23:23:45.607Z,12.25
2019-06-07T23:26:16.049Z,12.03
2019-06-07T23:28:45.604Z,12.23
2019-06-07T23:31:14.916Z,11.65
2019-06-07T23:33:44.222Z,11.00
2019-06-07T23:36:14.970Z,11.38
2019-06-07T23:38:44.411Z,11.60
2019-06-07T23:41:13.721Z,11.12
2019-06-07T23:43:43.016Z,10.50
2019-06-07T23:46:13.399Z,10.28
2019-06-07T23:48:43.322Z,11.55
2019-06-07T23:51:13.585Z,10.50
2019-06-07T23:53:43.577Z,10.98
2019-06-07T23:56:13.801Z,10.75
2019-06-07T23:58:43.167Z,11.30
