createdAt,value
2022-08-05T00:02:40.599Z,21.93
2022-08-05T00:06:05.166Z,22.77
2022-08-05T00:08:56.907Z,23.42
2022-08-05T00:12:03.554Z,23.25
2022-08-05T00:15:54.063Z,21.02
2022-08-05T00:18:22.494Z,21.30
2022-08-05T00:21:26.299Z,26.37
2022-08-05T00:24:33.623Z,27.22
2022-08-05T00:27:39.524Z,23.40
2022-08-05T00:30:46.397Z,20.95
2022-08-05T00:34:56.731Z,23.95
2022-08-05T00:37:13.060Z,23.65
2022-08-05T00:40:09.509Z,24.00
2022-08-05T00:43:16.286Z,22.80
2022-08-05T00:46:36.936Z,21.97
2022-08-05T00:49:28.186Z,21.05
2022-08-05T00:52:35.130Z,20.95
2022-08-05T00:55:43.860Z,22.87
2022-08-05T00:58:49.721Z,24.15
2022-08-05T01:01:56.471Z,23.22
2022-08-05T01:05:02.292Z,22.25
2022-08-05T01:08:40.334Z,23.32
2022-08-05T01:11:37.657Z,26.35
2022-08-05T01:14:56.293Z,22.20
2022-08-05T01:18:10.777Z,25.40
2022-08-05T01:21:44.535Z,22.45
2022-08-05T01:25:13.590Z,23.77
2022-08-05T01:28:52.158Z,23.07
2022-08-05T01:32:04.310Z,24.10
2022-08-05T01:35:13.555Z,23.00
2022-08-05T01:38:19.742Z,22.77
2022-08-05T01:41:27.939Z,22.15
2022-08-05T01:44:35.224Z,22.40
2022-08-05T01:47:43.262Z,23.50
2022-08-05T01:50:53.944Z,21.17
2022-08-05T01:54:02.166Z,21.77
2022-08-05T01:58:13.083Z,21.62
2022-08-05T02:00:18.157Z,20.92
2022-08-05T02:03:52.080Z,20.23
2022-08-05T02:06:58.135Z,19.60
2022-08-05T02:09:56.973Z,22.55
2022-08-05T02:13:16.128Z,19.90
2022-08-05T02:16:27.642Z,20.75
2022-08-05T02:19:47.652Z,20.77
2022-08-05T02:22:51.313Z,20.40
2022-08-05T02:25:59.221Z,20.48
2022-08-05T02:29:07.491Z,21.60
2022-08-05T02:32:23.838Z,20.85
2022-08-05T02:35:27.948Z,20.92
2022-08-05T02:38:32.540Z,20.02
2022-08-05T02:41:57.648Z,21.62
2022-08-05T02:44:47.747Z,20.95
2022-08-05T02:48:11.486Z,20.25
2022-08-05T02:51:02.904Z,20.90
2022-08-05T02:54:08.540Z,21.62
2022-08-05T02:58:10.664Z,21.23
2022-08-05T03:00:22.053Z,19.65
2022-08-05T03:04:03.043Z,22.52
2022-08-05T03:06:55.283Z,21.77
2022-08-05T03:09:51.979Z,20.52
2022-08-05T03:16:06.716Z,19.90
2022-08-05T03:19:20.290Z,20.15
2022-08-05T03:22:32.196Z,19.73
2022-08-05T03:25:34.054Z,20.48
2022-08-05T03:28:37.525Z,20.37
2022-08-05T03:31:55.846Z,20.20
2022-08-05T03:34:51.228Z,18.98
2022-08-05T03:37:58.064Z,19.23
2022-08-05T03:41:08.356Z,19.32
2022-08-05T03:44:11.869Z,20.02
2022-08-05T03:47:17.968Z,21.50
2022-08-05T03:50:24.590Z,20.82
2022-08-05T03:55:53.613Z,18.45
2022-08-05T03:56:54.891Z,19.73
2022-08-05T04:00:10.694Z,20.37
2022-08-05T04:03:28.583Z,20.12
2022-08-05T04:06:26.375Z,18.62
2022-08-05T04:09:32.908Z,17.45
2022-08-05T04:15:52.877Z,17.12
2022-08-05T04:18:54.917Z,16.15
2022-08-05T04:22:08.602Z,16.57
2022-08-05T04:25:08.017Z,16.97
2022-08-05T04:28:17.235Z,13.83
2022-08-05T04:31:22.478Z,14.85
2022-08-05T04:34:32.829Z,15.45
2022-08-05T04:37:26.879Z,15.10
2022-08-05T04:40:23.431Z,17.65
2022-08-05T04:46:33.730Z,13.65
2022-08-05T04:50:02.759Z,14.73
2022-08-05T04:52:46.049Z,15.35
2022-08-05T04:56:14.531Z,13.05
2022-08-05T04:58:59.528Z,13.80
2022-08-05T05:02:37.508Z,11.88
2022-08-05T05:05:17.022Z,12.15
2022-08-05T05:08:30.090Z,10.63
2022-08-05T05:11:41.446Z,10.72
2022-08-05T05:14:37.907Z,11.08
2022-08-05T05:17:56.300Z,12.43
2022-08-05T05:20:54.234Z,12.05
2022-08-05T05:24:03.668Z,10.43
2022-08-05T05:27:08.054Z,11.08
2022-08-05T05:30:28.667Z,11.05
2022-08-05T05:33:23.377Z,10.18
2022-08-05T05:36:30.194Z,9.40
2022-08-05T05:39:36.168Z,10.70
2022-08-05T05:42:42.541Z,8.05
2022-08-05T05:45:48.418Z,10.10
2022-08-05T05:48:50.197Z,17.92
2022-08-05T05:51:56.742Z,10.72
2022-08-05T05:55:07.344Z,7.35
2022-08-05T05:58:11.029Z,7.60
2022-08-05T06:01:12.682Z,7.08
2022-08-05T06:04:01.602Z,7.60
2022-08-05T06:06:53.087Z,7.58
2022-08-05T06:09:59.935Z,8.95
2022-08-05T06:12:56.500Z,8.83
2022-08-05T06:16:28.927Z,7.60
2022-08-05T06:19:10.139Z,7.60
2022-08-05T06:22:18.968Z,8.00
2022-08-05T06:26:12.835Z,8.83
2022-08-05T06:28:32.702Z,9.93
2022-08-05T06:31:38.665Z,10.38
2022-08-05T06:34:46.162Z,8.70
2022-08-05T06:37:57.418Z,8.93
2022-08-05T06:41:01.281Z,9.33
2022-08-05T06:44:08.539Z,7.80
2022-08-05T06:47:29.970Z,7.80
2022-08-05T06:50:23.069Z,7.42
2022-08-05T06:53:29.381Z,7.15
2022-08-05T06:56:36.907Z,7.47
2022-08-05T06:59:48.567Z,5.15
2022-08-05T07:02:57.357Z,5.33
2022-08-05T07:06:06.223Z,6.25
2022-08-05T07:09:03.733Z,6.53
2022-08-05T07:12:10.103Z,7.35
2022-08-05T07:16:00.832Z,6.60
2022-08-05T07:18:47.809Z,8.05
2022-08-05T07:22:00.546Z,7.58
2022-08-05T07:24:56.280Z,11.03
2022-08-05T07:28:09.613Z,11.43
2022-08-05T07:31:09.995Z,10.55
2022-08-05T07:34:21.160Z,9.85
2022-08-05T07:37:24.504Z,9.88
2022-08-05T07:40:33.377Z,10.75
2022-08-05T07:43:39.207Z,12.05
2022-08-05T07:46:49.214Z,12.15
2022-08-05T07:49:54.331Z,11.03
2022-08-05T07:53:01.282Z,10.50
2022-08-05T07:57:02.476Z,12.30
2022-08-05T07:59:15.470Z,15.28
2022-08-05T08:02:19.949Z,11.10
2022-08-05T08:05:26.340Z,9.78
2022-08-05T08:08:31.874Z,5.83
2022-08-05T08:11:47.193Z,5.15
2022-08-05T08:14:46.635Z,6.40
2022-08-05T08:17:52.911Z,6.67
2022-08-05T08:21:02.179Z,6.05
2022-08-05T08:24:08.504Z,5.53
2022-08-05T08:27:13.745Z,5.45
2022-08-05T08:30:29.919Z,5.35
2022-08-05T08:33:27.626Z,5.20
2022-08-05T08:36:49.027Z,5.37
2022-08-05T08:39:49.320Z,4.97
2022-08-05T08:42:52.333Z,5.58
2022-08-05T08:45:56.674Z,5.67
2022-08-05T08:50:03.866Z,5.42
2022-08-05T08:52:18.825Z,6.33
2022-08-05T08:56:02.810Z,5.05
2022-08-05T08:58:43.574Z,5.22
2022-08-05T09:01:31.198Z,5.70
2022-08-05T09:04:36.936Z,5.15
2022-08-05T09:07:57.040Z,5.92
2022-08-05T09:10:51.329Z,5.72
2022-08-05T09:14:09.915Z,5.90
2022-08-05T09:17:08.143Z,5.97
2022-08-05T09:20:36.413Z,5.42
2022-08-05T09:23:43.352Z,5.62
2022-08-05T09:26:36.750Z,5.72
2022-08-05T09:29:57.054Z,6.87
2022-08-05T09:33:04.887Z,6.40
2022-08-05T09:36:18.829Z,6.33
2022-08-05T09:39:45.156Z,6.15
2022-08-05T09:42:38.330Z,6.12
2022-08-05T09:46:06.791Z,6.35
2022-08-05T09:49:07.773Z,5.67
2022-08-05T09:52:07.398Z,5.47
2022-08-05T09:55:57.261Z,6.15
2022-08-05T09:58:32.386Z,5.92
2022-08-05T10:01:40.393Z,5.80
2022-08-05T10:04:55.170Z,6.12
2022-08-05T10:08:37.597Z,5.87
2022-08-05T10:11:31.347Z,6.78
2022-08-05T10:14:42.914Z,6.12
2022-08-05T10:17:56.538Z,6.10
2022-08-05T10:21:06.161Z,6.03
2022-08-05T10:24:12.518Z,6.03
2022-08-05T10:27:20.222Z,5.47
2022-08-05T10:31:20.957Z,5.40
2022-08-05T10:33:35.385Z,5.42
2022-08-05T10:36:41.730Z,5.70
2022-08-05T10:40:03.845Z,6.30
2022-08-05T10:42:56.621Z,6.15
2022-08-05T10:46:14.186Z,5.30
2022-08-05T10:49:27.441Z,6.22
2022-08-05T10:52:29.018Z,5.90
2022-08-05T10:56:04.621Z,6.03
2022-08-05T10:58:48.529Z,6.30
2022-08-05T11:02:05.148Z,6.28
2022-08-05T11:05:03.593Z,5.78
2022-08-05T11:08:37.338Z,6.17
2022-08-05T11:11:53.396Z,6.15
2022-08-05T11:15:01.233Z,6.15
2022-08-05T11:18:32.486Z,6.45
2022-08-05T11:21:49.368Z,5.85
2022-08-05T11:25:16.490Z,6.87
2022-08-05T11:28:00.676Z,7.35
2022-08-05T11:31:54.115Z,7.03
2022-08-05T11:34:26.208Z,6.65
2022-08-05T11:38:29.839Z,6.35
2022-08-05T11:41:58.005Z,6.70
2022-08-05T11:44:52.765Z,6.55
2022-08-05T11:47:48.638Z,5.83
2022-08-05T11:50:40.129Z,6.65
2022-08-05T11:53:45.623Z,8.65
2022-08-05T11:57:07.926Z,8.20
2022-08-05T12:00:13.954Z,7.65
2022-08-05T12:03:34.935Z,6.92
2022-08-05T12:06:41.610Z,5.62
2022-08-05T12:09:54.702Z,7.15
2022-08-05T12:13:01.018Z,7.20
2022-08-05T12:16:14.484Z,7.40
2022-08-05T12:20:27.657Z,6.25
2022-08-05T12:22:20.644Z,6.08
2022-08-05T12:25:28.551Z,6.33
2022-08-05T12:28:52.474Z,6.45
2022-08-05T12:32:04.525Z,6.70
2022-08-05T12:35:11.016Z,7.28
2022-08-05T12:38:18.135Z,6.92
2022-08-05T12:41:34.225Z,7.25
2022-08-05T12:44:34.280Z,6.95
2022-08-05T12:48:01.845Z,7.70
2022-08-05T12:50:53.745Z,7.80
2022-08-05T12:54:01.240Z,7.90
2022-08-05T12:57:15.559Z,7.15
2022-08-05T13:01:59.710Z,7.28
2022-08-05T13:03:27.090Z,7.22
2022-08-05T13:06:33.378Z,6.80
2022-08-05T13:09:38.150Z,6.60
2022-08-05T13:12:57.489Z,6.40
2022-08-05T13:15:51.125Z,6.05
2022-08-05T13:19:09.268Z,5.60
2022-08-05T13:22:14.959Z,5.00
2022-08-05T13:25:51.721Z,4.70
2022-08-05T13:28:33.648Z,4.30
2022-08-05T13:32:03.877Z,4.20
2022-08-05T13:34:41.206Z,4.50
2022-08-05T13:37:46.719Z,4.00
2022-08-05T13:40:54.639Z,3.60
2022-08-05T13:44:02.052Z,3.87
2022-08-05T13:47:09.130Z,3.87
2022-08-05T13:50:16.933Z,4.40
2022-08-05T13:53:21.891Z,4.08
2022-08-05T13:56:27.734Z,2.62
2022-08-05T13:59:35.789Z,2.42
2022-08-05T14:02:41.205Z,1.87
2022-08-05T14:06:04.909Z,1.60
2022-08-05T14:08:53.820Z,2.47
2022-08-05T14:12:04.200Z,3.45
2022-08-05T14:16:06.927Z,3.70
2022-08-05T14:18:15.162Z,3.67
2022-08-05T14:22:07.239Z,3.65
2022-08-05T14:24:29.253Z,3.85
2022-08-05T14:27:37.313Z,3.35
2022-08-05T14:30:46.338Z,3.80
2022-08-05T14:34:00.073Z,3.62
2022-08-05T14:36:59.283Z,4.05
2022-08-05T14:40:05.359Z,4.22
2022-08-05T14:43:11.280Z,4.15
2022-08-05T14:46:18.100Z,4.03
2022-08-05T14:49:24.614Z,4.17
2022-08-05T14:52:51.725Z,4.20
2022-08-05T14:55:40.078Z,3.35
2022-08-05T14:58:47.509Z,3.60
2022-08-05T15:01:54.031Z,3.72
2022-08-05T15:05:00.234Z,3.87
2022-08-05T15:08:12.274Z,4.83
2022-08-05T15:11:14.542Z,4.62
2022-08-05T15:14:35.034Z,4.25
2022-08-05T15:17:45.602Z,4.37
2022-08-05T15:20:36.220Z,4.17
2022-08-05T15:23:42.575Z,4.40
2022-08-05T15:26:48.691Z,3.95
2022-08-05T15:29:56.586Z,4.35
2022-08-05T15:33:02.431Z,4.80
2022-08-05T15:36:17.578Z,4.58
2022-08-05T15:41:01.991Z,4.17
2022-08-05T15:42:50.388Z,4.22
2022-08-05T15:45:38.902Z,4.25
2022-08-05T15:48:39.702Z,4.75
2022-08-05T15:52:09.909Z,4.85
2022-08-05T15:54:54.327Z,4.40
2022-08-05T15:58:03.094Z,4.97
2022-08-05T16:01:17.334Z,5.00
2022-08-05T16:04:18.100Z,4.90
2022-08-05T16:07:23.720Z,5.08
2022-08-05T16:10:29.830Z,5.30
2022-08-05T16:13:36.288Z,5.03
2022-08-05T16:16:43.004Z,5.00
2022-08-05T16:20:04.313Z,6.30
2022-08-05T16:22:59.596Z,5.72
2022-08-05T16:26:09.278Z,7.03
2022-08-05T16:29:09.036Z,6.00
2022-08-05T16:32:15.494Z,6.40
2022-08-05T16:35:27.949Z,7.95
2022-08-05T16:38:29.278Z,6.12
2022-08-05T16:42:14.114Z,4.90
2022-08-05T16:44:44.278Z,5.72
2022-08-05T16:47:53.641Z,5.72
2022-08-05T16:50:56.904Z,5.85
2022-08-05T16:54:17.499Z,6.40
2022-08-05T16:57:22.085Z,6.62
2022-08-05T17:00:25.928Z,6.08
2022-08-05T17:03:25.929Z,6.58
2022-08-05T17:06:32.596Z,6.00
2022-08-05T17:09:57.844Z,5.37
2022-08-05T17:12:50.625Z,6.08
2022-08-05T17:15:55.625Z,6.65
2022-08-05T17:18:59.312Z,6.30
2022-08-05T17:22:06.183Z,6.30
2022-08-05T17:25:33.974Z,6.12
2022-08-05T17:28:21.280Z,6.90
2022-08-05T17:31:24.795Z,6.62
2022-08-05T17:34:32.691Z,7.17
2022-08-05T17:37:45.417Z,6.67
2022-08-05T17:40:47.604Z,6.40
2022-08-05T17:43:53.211Z,8.03
2022-08-05T17:46:42.405Z,7.20
2022-08-05T17:49:52.162Z,6.62
2022-08-05T17:52:57.616Z,6.85
2022-08-05T17:56:05.099Z,6.95
2022-08-05T17:59:11.976Z,7.08
2022-08-05T18:02:19.088Z,7.33
2022-08-05T18:05:24.229Z,7.80
2022-08-05T18:08:31.525Z,6.87
2022-08-05T18:11:38.923Z,6.92
2022-08-05T18:14:45.482Z,6.90
2022-08-05T18:18:00.797Z,8.30
2022-08-05T18:21:00.339Z,8.40
2022-08-05T18:24:07.782Z,8.35
2022-08-05T18:27:18.620Z,8.25
2022-08-05T18:30:09.169Z,9.15
2022-08-05T18:33:15.743Z,8.73
2022-08-05T18:36:27.840Z,9.98
2022-08-05T18:40:18.882Z,10.00
2022-08-05T18:42:37.374Z,8.88
2022-08-05T18:45:43.566Z,10.45
2022-08-05T18:48:46.042Z,9.60
2022-08-05T18:52:11.748Z,9.48
2022-08-05T18:55:19.410Z,9.53
2022-08-05T18:58:28.624Z,8.78
2022-08-05T19:01:47.939Z,8.80
2022-08-05T19:05:01.639Z,9.08
2022-08-05T19:07:48.390Z,9.00
2022-08-05T19:10:49.177Z,8.85
2022-08-05T19:13:35.977Z,9.63
2022-08-05T19:16:33.050Z,9.40
2022-08-05T19:19:36.292Z,8.85
2022-08-05T19:22:43.017Z,9.00
2022-08-05T19:25:49.458Z,9.98
2022-08-05T19:28:56.259Z,11.22
2022-08-05T19:32:02.217Z,10.08
2022-08-05T19:35:12.164Z,9.58
2022-08-05T19:38:24.445Z,10.03
2022-08-05T19:41:22.035Z,9.93
2022-08-05T19:44:13.106Z,9.30
2022-08-05T19:47:03.649Z,8.93
2022-08-05T19:49:49.892Z,9.05
2022-08-05T19:52:43.602Z,9.93
2022-08-05T19:56:13.643Z,9.58
2022-08-05T19:58:54.107Z,9.05
2022-08-05T20:01:58.947Z,7.92
2022-08-05T20:05:09.636Z,8.83
2022-08-05T20:08:14.187Z,9.53
2022-08-05T20:11:20.048Z,10.23
2022-08-05T20:14:27.338Z,9.55
2022-08-05T20:17:32.588Z,9.95
2022-08-05T20:20:40.681Z,9.53
2022-08-05T20:23:51.652Z,9.88
2022-08-05T20:26:54.352Z,10.55
2022-08-05T20:30:02.264Z,10.05
2022-08-05T20:33:08.125Z,10.50
2022-08-05T20:36:14.298Z,9.68
2022-08-05T20:39:20.285Z,9.98
2022-08-05T20:42:29.354Z,10.48
2022-08-05T20:45:47.679Z,10.78
2022-08-05T20:48:42.809Z,10.53
2022-08-05T20:51:53.379Z,10.80
2022-08-05T20:55:54.294Z,10.75
2022-08-05T20:58:03.889Z,11.22
2022-08-05T21:01:09.673Z,11.48
2022-08-05T21:04:18.320Z,10.68
2022-08-05T21:07:23.996Z,13.20
2022-08-05T21:10:32.040Z,12.58
2022-08-05T21:13:55.904Z,13.62
2022-08-05T21:16:46.887Z,13.68
2022-08-05T21:19:52.931Z,13.43
2022-08-05T21:23:00.190Z,12.40
2022-08-05T21:26:12.476Z,13.00
2022-08-05T21:29:16.781Z,13.28
2022-08-05T21:32:22.289Z,12.63
2022-08-05T21:35:43.553Z,14.07
2022-08-05T21:38:40.122Z,13.65
2022-08-05T21:41:42.915Z,13.43
2022-08-05T21:44:50.146Z,14.45
2022-08-05T21:47:58.173Z,13.78
2022-08-05T21:51:04.606Z,13.32
2022-08-05T21:54:12.811Z,12.60
2022-08-05T21:57:33.731Z,13.30
2022-08-05T22:00:27.311Z,13.98
2022-08-05T22:03:52.167Z,12.63
2022-08-05T22:06:40.749Z,12.98
2022-08-05T22:09:46.539Z,12.07
2022-08-05T22:12:53.843Z,13.80
2022-08-05T22:16:04.890Z,14.60
2022-08-05T22:20:01.265Z,15.30
2022-08-05T22:22:13.093Z,16.07
2022-08-05T22:26:09.938Z,16.93
2022-08-05T22:28:44.570Z,15.32
2022-08-05T22:31:55.154Z,15.75
2022-08-05T22:34:58.851Z,14.85
2022-08-05T22:38:05.351Z,15.15
2022-08-05T22:41:09.510Z,16.50
2022-08-05T22:44:13.041Z,16.40
2022-08-05T22:47:12.335Z,15.48
2022-08-05T22:50:23.534Z,14.87
2022-08-05T22:53:25.525Z,14.58
2022-08-05T22:56:33.294Z,13.55
2022-08-05T22:59:44.066Z,14.10
2022-08-05T23:02:47.494Z,14.25
2022-08-05T23:05:46.636Z,14.55
2022-08-05T23:08:38.615Z,13.50
2022-08-05T23:11:46.627Z,14.47
2022-08-05T23:14:51.315Z,14.30
2022-08-05T23:18:00.737Z,14.20
2022-08-05T23:21:04.512Z,14.10
2022-08-05T23:24:11.419Z,13.25
2022-08-05T23:27:17.889Z,13.28
2022-08-05T23:30:18.962Z,14.83
2022-08-05T23:34:03.190Z,14.45
2022-08-05T23:36:40.197Z,13.90
2022-08-05T23:39:53.619Z,12.60
2022-08-05T23:42:47.470Z,12.65
2022-08-05T23:45:53.115Z,12.82
2022-08-05T23:48:59.943Z,11.28
2022-08-05T23:52:25.481Z,13.78
2022-08-05T23:55:31.202Z,13.30
2022-08-05T23:58:36.554Z,12.85
