createdAt,value
2023-05-08T03:04:30.930Z,14.63
2023-05-08T03:15:32.541Z,16.10
2023-05-08T07:13:59.417Z,11.43
2023-05-08T08:44:24.877Z,10.37
2023-05-08T09:00:04.216Z,8.73
2023-05-08T09:04:18.652Z,9.30
2023-05-08T09:09:00.153Z,9.80
2023-05-08T09:13:27.923Z,8.30
2023-05-08T09:17:35.775Z,9.27
2023-05-08T09:35:39.770Z,8.90
2023-05-08T09:39:58.967Z,7.37
2023-05-08T09:44:10.013Z,8.53
2023-05-08T09:48:15.194Z,7.73
2023-05-08T09:52:21.639Z,8.10
2023-05-08T09:56:43.847Z,8.13
2023-05-08T10:01:13.210Z,7.63
2023-05-08T10:05:43.957Z,7.70
2023-05-08T10:10:35.294Z,6.87
2023-05-08T10:14:46.554Z,7.67
2023-05-08T10:19:21.067Z,7.07
2023-05-08T10:23:28.790Z,7.30
2023-05-08T10:28:16.583Z,7.53
2023-05-08T10:37:37.367Z,6.37
2023-05-08T10:41:50.790Z,5.30
2023-05-08T10:46:08.291Z,6.40
2023-05-08T10:50:51.145Z,5.57
2023-05-08T11:04:50.238Z,6.37
2023-05-08T11:13:24.105Z,6.93
2023-05-08T11:22:29.580Z,4.93
2023-05-08T11:31:12.634Z,4.43
2023-05-08T11:35:46.972Z,4.03
2023-05-08T11:39:53.655Z,4.53
2023-05-08T11:44:20.142Z,4.73
2023-05-08T11:48:41.872Z,4.47
2023-05-08T11:52:57.121Z,3.57
2023-05-08T11:57:05.158Z,4.17
2023-05-08T12:01:27.422Z,3.43
2023-05-08T12:05:35.934Z,4.17
2023-05-08T12:14:55.048Z,3.80
2023-05-08T12:18:59.895Z,3.30
2023-05-08T12:23:18.529Z,2.93
2023-05-08T12:27:25.593Z,2.87
2023-05-08T12:31:34.209Z,2.77
2023-05-08T12:35:41.503Z,3.80
2023-05-08T12:39:47.065Z,3.20
2023-05-08T12:44:08.546Z,3.30
2023-05-08T12:48:15.765Z,3.80
2023-05-08T12:52:26.675Z,3.80
2023-05-08T12:56:32.410Z,3.57
2023-05-08T13:01:10.328Z,3.00
2023-05-08T13:05:21.918Z,2.27
2023-05-08T13:09:28.509Z,3.67
2023-05-08T13:13:48.934Z,3.53
2023-05-08T13:17:55.089Z,3.57
2023-05-08T13:22:05.176Z,3.43
2023-05-08T13:26:19.053Z,3.33
2023-05-08T13:30:23.682Z,3.90
2023-05-08T13:34:49.647Z,3.40
2023-05-08T13:39:00.530Z,2.97
2023-05-08T13:43:10.312Z,3.43
2023-05-08T13:47:15.446Z,2.37
2023-05-08T13:51:28.815Z,2.13
2023-05-08T13:55:35.155Z,2.50
2023-05-08T13:59:45.177Z,2.57
2023-05-08T14:03:50.702Z,2.20
2023-05-08T14:07:57.813Z,2.10
2023-05-08T14:12:10.384Z,1.70
2023-05-08T14:16:19.493Z,3.60
2023-05-08T14:20:30.357Z,2.00
2023-05-08T14:24:34.154Z,2.87
2023-05-08T14:28:40.467Z,2.07
2023-05-08T14:32:45.792Z,2.53
2023-05-08T14:36:51.047Z,1.90
2023-05-08T14:40:56.353Z,1.43
2023-05-08T14:45:02.716Z,1.63
2023-05-08T14:49:09.057Z,1.30
2023-05-08T14:53:13.515Z,1.40
2023-05-08T14:57:17.118Z,1.40
2023-05-08T15:01:35.881Z,1.57
2023-05-08T15:05:42.057Z,1.80
2023-05-08T15:09:50.534Z,1.83
2023-05-08T15:18:45.500Z,1.53
2023-05-08T15:36:26.619Z,2.50
2023-05-08T15:40:51.647Z,2.23
2023-05-08T15:45:00.781Z,1.80
2023-05-08T15:49:18.865Z,1.90
2023-05-08T15:58:20.351Z,1.60
2023-05-08T16:02:25.860Z,1.80
2023-05-08T16:06:35.006Z,2.10
2023-05-08T16:10:43.237Z,1.90
2023-05-08T16:14:55.976Z,1.60
2023-05-08T16:19:16.770Z,1.53
2023-05-08T16:23:23.988Z,1.70
2023-05-08T16:27:31.584Z,1.83
2023-05-08T16:31:46.324Z,1.60
2023-05-08T16:36:11.854Z,1.50
2023-05-08T16:40:33.071Z,1.40
2023-05-08T16:44:56.829Z,1.43
2023-05-08T16:49:14.236Z,1.60
2023-05-08T16:53:34.453Z,1.43
2023-05-08T16:57:50.489Z,1.47
2023-05-08T17:06:44.264Z,2.43
2023-05-08T17:11:01.819Z,2.07
2023-05-08T17:19:54.762Z,1.80
2023-05-08T17:28:49.563Z,1.40
2023-05-08T17:33:22.837Z,1.83
2023-05-08T17:38:02.810Z,1.63
2023-05-08T17:43:12.822Z,1.70
2023-05-08T17:47:48.085Z,1.40
2023-05-08T17:51:56.180Z,1.37
2023-05-08T17:56:05.340Z,1.20
2023-05-08T18:04:58.241Z,1.53
2023-05-08T18:09:24.176Z,1.40
2023-05-08T18:13:35.412Z,1.37
2023-05-08T18:18:02.127Z,1.90
2023-05-08T18:31:29.857Z,1.50
2023-05-08T18:40:52.216Z,1.60
2023-05-08T18:45:15.763Z,1.90
2023-05-08T18:54:08.246Z,2.20
2023-05-08T18:58:30.477Z,2.00
2023-05-08T19:03:06.760Z,2.30
2023-05-08T19:07:30.105Z,2.03
2023-05-08T19:11:53.461Z,2.17
2023-05-08T19:16:23.218Z,1.80
2023-05-08T19:25:19.983Z,2.13
2023-05-08T19:29:45.190Z,2.07
2023-05-08T19:49:20.400Z,2.70
2023-05-08T20:08:41.521Z,3.83
2023-05-08T20:23:06.541Z,3.47
2023-05-08T20:28:45.209Z,3.77
2023-05-08T20:34:13.189Z,4.07
2023-05-08T20:54:33.583Z,4.07
2023-05-08T20:59:30.294Z,4.00
2023-05-08T21:25:34.355Z,4.40
2023-05-08T21:46:58.762Z,4.53
2023-05-08T21:57:19.962Z,4.00
