createdAt,value
2022-09-04T00:01:45.509Z,11.63
2022-09-04T00:04:12.351Z,11.63
2022-09-04T00:06:52.515Z,11.44
2022-09-04T00:09:36.190Z,11.40
2022-09-04T00:12:08.938Z,11.50
2022-09-04T00:14:49.168Z,11.49
2022-09-04T00:17:46.416Z,11.51
2022-09-04T00:20:34.175Z,11.34
2022-09-04T00:23:38.779Z,11.60
2022-09-04T00:26:26.387Z,11.56
2022-09-04T00:29:03.243Z,11.71
2022-09-04T00:32:19.039Z,11.69
2022-09-04T00:35:04.048Z,11.61
2022-09-04T00:37:39.971Z,11.44
2022-09-04T00:40:12.484Z,11.48
2022-09-04T00:42:48.019Z,11.35
2022-09-04T00:45:46.164Z,11.31
2022-09-04T00:49:17.290Z,11.24
2022-09-04T00:51:55.926Z,11.05
2022-09-04T00:54:44.924Z,11.06
2022-09-04T00:57:29.566Z,11.02
2022-09-04T01:00:14.681Z,10.92
2022-09-04T01:02:53.471Z,10.96
2022-09-04T01:05:45.483Z,10.90
2022-09-04T01:08:40.483Z,10.90
2022-09-04T01:11:17.772Z,10.95
2022-09-04T01:13:55.400Z,10.85
2022-09-04T01:16:41.753Z,10.81
2022-09-04T01:19:18.471Z,10.91
2022-09-04T01:22:08.000Z,10.85
2022-09-04T01:24:46.693Z,10.87
2022-09-04T01:27:22.324Z,10.84
2022-09-04T01:30:09.182Z,10.64
2022-09-04T01:33:04.643Z,10.71
2022-09-04T01:35:34.406Z,10.66
2022-09-04T01:38:18.208Z,10.64
2022-09-04T01:41:01.235Z,10.56
2022-09-04T01:43:28.003Z,10.59
2022-09-04T01:46:13.420Z,10.33
2022-09-04T01:48:58.581Z,10.74
2022-09-04T01:51:34.260Z,10.78
2022-09-04T01:54:16.667Z,10.72
2022-09-04T01:56:45.858Z,10.71
2022-09-04T01:59:43.130Z,10.62
2022-09-04T02:02:41.309Z,10.46
2022-09-04T02:05:29.352Z,10.59
2022-09-04T02:07:58.591Z,10.61
2022-09-04T02:10:45.976Z,10.30
2022-09-04T02:13:22.478Z,10.44
2022-09-04T02:15:58.715Z,10.46
2022-09-04T02:18:44.390Z,10.33
2022-09-04T02:21:31.660Z,10.34
2022-09-04T02:24:30.747Z,10.38
2022-09-04T02:27:16.034Z,10.42
2022-09-04T02:29:56.284Z,10.34
2022-09-04T02:32:57.952Z,10.31
2022-09-04T02:35:24.568Z,10.30
2022-09-04T02:38:09.686Z,10.30
2022-09-04T02:41:05.229Z,10.34
2022-09-04T02:43:54.691Z,10.28
2022-09-04T02:46:33.443Z,10.11
2022-09-04T02:49:34.774Z,10.23
2022-09-04T02:52:48.846Z,10.29
2022-09-04T02:55:44.692Z,10.16
2022-09-04T02:58:30.243Z,10.18
2022-09-04T03:01:12.333Z,10.59
2022-09-04T03:04:03.704Z,10.50
2022-09-04T03:06:46.055Z,10.49
2022-09-04T03:09:19.403Z,10.45
2022-09-04T03:11:53.878Z,10.38
2022-09-04T03:14:24.704Z,10.39
2022-09-04T03:16:57.390Z,10.36
2022-09-04T03:19:36.844Z,10.28
2022-09-04T03:22:11.012Z,10.17
2022-09-04T03:24:40.636Z,10.12
2022-09-04T03:27:10.748Z,10.10
2022-09-04T03:29:37.384Z,10.09
2022-09-04T03:32:22.612Z,10.05
2022-09-04T03:35:02.390Z,9.92
2022-09-04T03:37:42.279Z,9.99
2022-09-04T03:40:34.090Z,9.99
2022-09-04T03:43:03.455Z,9.99
2022-09-04T03:46:06.762Z,9.96
2022-09-04T03:48:45.583Z,9.96
2022-09-04T03:51:29.836Z,9.99
2022-09-04T03:54:35.208Z,9.94
2022-09-04T03:57:23.638Z,10.04
2022-09-04T04:00:11.350Z,10.01
2022-09-04T04:03:08.078Z,9.89
2022-09-04T04:05:59.475Z,9.97
2022-09-04T04:08:56.561Z,9.95
2022-09-04T04:11:39.073Z,9.99
2022-09-04T04:14:24.908Z,9.92
2022-09-04T04:16:56.186Z,9.92
2022-09-04T04:19:26.164Z,9.93
2022-09-04T04:22:01.876Z,9.99
2022-09-04T04:25:05.581Z,10.11
2022-09-04T04:27:44.350Z,10.01
2022-09-04T04:30:15.093Z,9.85
2022-09-04T04:33:10.161Z,9.92
2022-09-04T04:35:54.868Z,9.93
2022-09-04T04:38:24.830Z,9.97
2022-09-04T04:41:05.708Z,9.99
2022-09-04T04:43:50.906Z,10.01
2022-09-04T04:46:23.393Z,9.98
2022-09-04T04:49:21.010Z,10.20
2022-09-04T04:52:15.901Z,10.36
2022-09-04T04:55:22.899Z,10.80
2022-09-04T04:57:49.504Z,11.31
2022-09-04T05:00:32.223Z,11.56
2022-09-04T05:03:21.669Z,11.69
2022-09-04T05:06:10.249Z,11.73
2022-09-04T05:08:51.050Z,11.55
2022-09-04T05:11:23.678Z,11.74
2022-09-04T05:14:16.147Z,11.82
2022-09-04T05:17:24.795Z,12.11
2022-09-04T05:20:17.743Z,12.35
2022-09-04T05:22:56.781Z,12.57
2022-09-04T05:25:52.900Z,12.74
2022-09-04T05:28:40.642Z,12.92
2022-09-04T05:31:49.137Z,13.01
2022-09-04T05:34:43.276Z,13.24
2022-09-04T05:37:21.013Z,13.28
2022-09-04T05:39:53.669Z,13.45
2022-09-04T05:42:38.655Z,13.58
2022-09-04T05:45:08.228Z,13.72
2022-09-04T05:47:53.056Z,13.87
2022-09-04T05:50:21.306Z,14.06
2022-09-04T05:53:27.433Z,14.16
2022-09-04T05:56:05.999Z,14.42
2022-09-04T05:59:03.457Z,14.56
2022-09-04T06:02:14.619Z,14.74
2022-09-04T06:05:09.444Z,14.88
2022-09-04T06:07:47.153Z,15.02
2022-09-04T06:10:16.773Z,15.22
2022-09-04T06:13:25.511Z,15.30
2022-09-04T06:15:57.957Z,15.60
2022-09-04T06:18:38.919Z,15.72
2022-09-04T06:21:15.036Z,15.83
2022-09-04T06:24:17.931Z,15.96
2022-09-04T06:27:35.513Z,16.21
2022-09-04T06:30:11.601Z,16.34
2022-09-04T06:32:53.194Z,16.59
2022-09-04T06:35:26.675Z,16.82
2022-09-04T06:38:18.428Z,16.89
2022-09-04T06:41:22.611Z,16.96
2022-09-04T06:44:05.458Z,17.08
2022-09-04T06:46:45.320Z,17.34
2022-09-04T06:49:22.016Z,17.32
2022-09-04T06:52:26.279Z,17.61
2022-09-04T06:54:59.975Z,17.80
2022-09-04T06:57:39.158Z,17.82
2022-09-04T07:00:07.084Z,17.92
2022-09-04T07:02:59.893Z,18.11
2022-09-04T07:05:45.163Z,18.23
2022-09-04T07:08:34.659Z,18.40
2022-09-04T07:11:13.379Z,18.53
2022-09-04T07:14:17.345Z,18.66
2022-09-04T07:17:19.172Z,18.70
2022-09-04T07:19:54.793Z,18.94
2022-09-04T07:22:43.184Z,19.06
2022-09-04T07:25:26.416Z,19.13
2022-09-04T07:27:59.068Z,19.41
2022-09-04T07:30:31.273Z,19.53
2022-09-04T07:33:14.475Z,19.71
2022-09-04T07:36:02.388Z,19.92
2022-09-04T07:38:52.504Z,20.03
2022-09-04T07:41:22.138Z,20.18
2022-09-04T07:44:16.883Z,20.20
2022-09-04T07:47:02.204Z,20.01
2022-09-04T07:49:55.075Z,20.26
2022-09-04T07:52:31.375Z,20.21
2022-09-04T07:55:11.662Z,20.19
2022-09-04T07:58:02.550Z,20.83
2022-09-04T08:00:39.389Z,21.16
2022-09-04T08:03:17.680Z,21.58
2022-09-04T08:06:18.019Z,21.12
2022-09-04T08:08:59.702Z,21.42
2022-09-04T08:11:45.545Z,20.63
2022-09-04T08:14:27.602Z,21.29
2022-09-04T08:17:24.442Z,21.54
2022-09-04T08:20:03.471Z,21.34
2022-09-04T08:22:53.190Z,21.29
2022-09-04T08:25:50.630Z,21.71
2022-09-04T08:28:20.580Z,21.38
2022-09-04T08:30:56.650Z,21.44
2022-09-04T08:33:49.178Z,20.62
2022-09-04T08:36:53.171Z,21.11
2022-09-04T08:39:48.219Z,21.51
2022-09-04T08:42:24.060Z,21.61
2022-09-04T08:45:19.614Z,22.26
2022-09-04T08:48:27.104Z,22.59
2022-09-04T08:51:08.986Z,22.97
2022-09-04T08:53:44.708Z,23.03
2022-09-04T08:56:24.024Z,22.92
2022-09-04T08:59:05.008Z,23.33
2022-09-04T09:02:19.110Z,23.54
2022-09-04T09:04:58.260Z,23.56
2022-09-04T09:07:55.906Z,23.45
2022-09-04T09:10:31.757Z,23.31
2022-09-04T09:13:17.127Z,23.25
2022-09-04T09:16:14.428Z,23.04
2022-09-04T09:19:06.070Z,23.11
2022-09-04T09:21:32.720Z,22.80
2022-09-04T09:24:36.933Z,22.71
2022-09-04T09:27:28.268Z,22.42
2022-09-04T09:30:19.228Z,22.34
2022-09-04T09:33:20.546Z,22.44
2022-09-04T09:36:20.211Z,22.64
2022-09-04T09:39:11.316Z,22.91
2022-09-04T09:42:15.177Z,22.44
2022-09-04T09:45:07.255Z,22.41
2022-09-04T09:48:11.917Z,21.63
2022-09-04T09:51:09.236Z,21.61
2022-09-04T09:54:13.403Z,22.37
2022-09-04T09:57:01.760Z,22.63
2022-09-04T09:59:53.135Z,22.46
2022-09-04T10:02:50.673Z,22.79
2022-09-04T10:05:32.549Z,23.01
2022-09-04T10:08:36.232Z,22.99
2022-09-04T10:11:09.162Z,22.75
2022-09-04T10:13:51.107Z,22.73
2022-09-04T10:16:48.007Z,22.66
2022-09-04T10:19:51.355Z,22.52
2022-09-04T10:23:04.076Z,22.62
2022-09-04T10:25:39.852Z,22.50
2022-09-04T10:28:40.875Z,22.75
2022-09-04T10:31:31.955Z,22.82
2022-09-04T10:34:19.259Z,23.22
2022-09-04T10:36:58.193Z,23.40
2022-09-04T10:40:11.428Z,23.46
2022-09-04T10:43:10.261Z,23.91
2022-09-04T10:45:47.568Z,23.56
2022-09-04T10:48:14.294Z,23.45
2022-09-04T10:51:12.034Z,23.31
2022-09-04T10:54:07.798Z,23.66
2022-09-04T10:57:21.567Z,23.73
2022-09-04T11:00:04.484Z,23.90
2022-09-04T11:02:47.049Z,23.71
2022-09-04T11:05:20.390Z,24.10
2022-09-04T11:07:49.269Z,24.15
2022-09-04T11:10:53.163Z,23.98
2022-09-04T11:14:06.277Z,24.19
2022-09-04T11:17:10.535Z,25.18
2022-09-04T11:20:06.051Z,25.19
2022-09-04T11:23:05.090Z,25.64
2022-09-04T11:25:50.333Z,26.15
2022-09-04T11:28:57.251Z,24.14
2022-09-04T11:32:01.357Z,23.65
2022-09-04T11:34:52.757Z,23.09
2022-09-04T11:37:38.132Z,23.48
2022-09-04T11:41:03.172Z,23.78
2022-09-04T11:43:54.548Z,23.60
2022-09-04T11:46:43.019Z,23.20
2022-09-04T11:49:39.019Z,22.94
2022-09-04T11:52:45.624Z,23.39
2022-09-04T11:55:41.582Z,23.75
2022-09-04T11:58:17.084Z,24.39
2022-09-04T12:00:59.405Z,25.00
2022-09-04T12:03:36.015Z,24.49
2022-09-04T12:06:11.363Z,23.65
2022-09-04T12:08:52.048Z,22.99
2022-09-04T12:11:32.023Z,23.17
2022-09-04T12:14:08.303Z,23.25
2022-09-04T12:16:44.592Z,23.12
2022-09-04T12:19:33.160Z,23.52
2022-09-04T12:22:36.483Z,23.98
2022-09-04T12:25:20.634Z,24.38
2022-09-04T12:28:18.403Z,24.69
2022-09-04T12:31:16.196Z,24.23
2022-09-04T12:33:42.868Z,24.63
2022-09-04T12:36:15.442Z,24.50
2022-09-04T12:39:02.891Z,24.11
2022-09-04T12:41:39.777Z,24.19
2022-09-04T12:44:26.178Z,24.44
2022-09-04T12:47:13.985Z,24.87
2022-09-04T12:49:46.361Z,24.88
2022-09-04T12:52:34.888Z,24.85
2022-09-04T12:55:18.091Z,25.20
2022-09-04T12:58:24.273Z,25.33
2022-09-04T13:01:23.174Z,24.70
2022-09-04T13:04:04.959Z,24.68
2022-09-04T13:07:16.348Z,24.34
2022-09-04T13:10:02.833Z,24.03
2022-09-04T13:12:47.088Z,23.45
2022-09-04T13:15:22.617Z,22.99
2022-09-04T13:17:55.168Z,22.97
2022-09-04T13:20:46.018Z,23.27
2022-09-04T13:23:26.056Z,23.81
2022-09-04T13:26:20.953Z,23.86
2022-09-04T13:29:02.607Z,24.29
2022-09-04T13:31:43.356Z,24.39
2022-09-04T13:34:30.802Z,24.30
2022-09-04T13:37:14.032Z,24.54
2022-09-04T13:40:01.151Z,24.55
2022-09-04T13:43:03.415Z,24.85
2022-09-04T13:45:37.909Z,24.55
2022-09-04T13:48:32.663Z,24.84
2022-09-04T13:51:13.546Z,23.99
2022-09-04T13:53:59.791Z,23.86
2022-09-04T13:57:21.105Z,23.75
2022-09-04T13:59:50.299Z,23.32
2022-09-04T14:02:24.435Z,23.36
2022-09-04T14:05:13.564Z,23.59
2022-09-04T14:07:47.578Z,23.74
2022-09-04T14:10:26.428Z,24.19
2022-09-04T14:13:14.728Z,24.26
2022-09-04T14:15:47.255Z,24.50
2022-09-04T14:18:14.076Z,24.54
2022-09-04T14:21:03.421Z,24.57
2022-09-04T14:23:29.945Z,24.70
2022-09-04T14:26:06.361Z,24.27
2022-09-04T14:29:19.359Z,23.98
2022-09-04T14:32:10.646Z,23.99
2022-09-04T14:34:40.940Z,24.09
2022-09-04T14:37:52.132Z,23.95
2022-09-04T14:40:25.713Z,23.75
2022-09-04T14:43:15.019Z,23.85
2022-09-04T14:46:19.274Z,23.78
2022-09-04T14:48:51.217Z,23.91
2022-09-04T14:51:40.561Z,23.98
2022-09-04T14:54:09.011Z,23.97
2022-09-04T14:56:49.467Z,23.79
2022-09-04T14:59:28.970Z,23.83
2022-09-04T15:02:16.448Z,23.71
2022-09-04T15:04:47.046Z,23.68
2022-09-04T15:07:42.320Z,23.50
2022-09-04T15:10:31.525Z,23.55
2022-09-04T15:13:16.096Z,23.64
2022-09-04T15:15:47.111Z,23.61
2022-09-04T15:18:23.561Z,23.52
2022-09-04T15:21:02.147Z,23.19
2022-09-04T15:23:48.696Z,23.14
2022-09-04T15:26:24.435Z,23.11
2022-09-04T15:28:57.398Z,23.31
2022-09-04T15:31:35.425Z,23.14
2022-09-04T15:34:08.990Z,23.09
2022-09-04T15:36:37.815Z,22.98
2022-09-04T15:39:09.952Z,22.95
2022-09-04T15:41:49.955Z,22.97
2022-09-04T15:44:21.779Z,22.91
2022-09-04T15:47:06.865Z,22.79
2022-09-04T15:49:54.019Z,22.83
2022-09-04T15:52:44.718Z,22.72
2022-09-04T15:55:33.830Z,22.87
2022-09-04T15:58:24.781Z,22.74
2022-09-04T16:01:06.647Z,22.84
2022-09-04T16:04:00.314Z,22.68
2022-09-04T16:06:45.136Z,22.54
2022-09-04T16:09:19.430Z,22.55
2022-09-04T16:11:59.778Z,22.51
2022-09-04T16:14:42.482Z,22.29
2022-09-04T16:17:20.255Z,22.27
2022-09-04T16:20:02.159Z,22.22
2022-09-04T16:22:43.967Z,22.17
2022-09-04T16:25:18.424Z,22.13
2022-09-04T16:28:00.080Z,21.92
2022-09-04T16:30:33.617Z,21.94
2022-09-04T16:33:02.124Z,21.77
2022-09-04T16:35:34.545Z,21.79
2022-09-04T16:38:15.809Z,21.92
2022-09-04T16:40:56.223Z,21.85
2022-09-04T16:43:34.157Z,21.82
2022-09-04T16:46:23.492Z,21.84
2022-09-04T16:49:07.157Z,21.76
2022-09-04T16:51:45.566Z,21.75
2022-09-04T16:54:30.957Z,21.66
2022-09-04T16:57:12.758Z,21.58
2022-09-04T16:59:55.251Z,21.44
2022-09-04T17:02:32.260Z,21.19
2022-09-04T17:05:34.774Z,21.04
2022-09-04T17:08:20.372Z,20.77
2022-09-04T17:10:53.963Z,20.64
2022-09-04T17:13:36.266Z,20.65
2022-09-04T17:16:22.245Z,20.51
2022-09-04T17:18:54.500Z,20.32
2022-09-04T17:28:54.603Z,20.28
2022-09-04T17:29:13.815Z,20.77
2022-09-04T17:29:16.027Z,20.33
2022-09-04T17:31:34.564Z,20.03
2022-09-04T17:40:35.769Z,19.95
2022-09-04T17:40:57.004Z,20.21
2022-09-04T17:41:31.346Z,19.69
2022-09-04T17:43:33.997Z,19.72
2022-09-04T17:46:16.236Z,19.71
2022-09-04T17:48:45.406Z,19.49
2022-09-04T17:51:23.936Z,19.26
2022-09-04T17:53:55.380Z,19.08
2022-09-04T17:56:34.996Z,18.81
2022-09-04T17:59:08.614Z,18.88
2022-09-04T18:01:51.380Z,18.68
2022-09-04T18:04:39.983Z,18.70
2022-09-04T18:08:00.708Z,18.66
2022-09-04T18:10:18.208Z,18.64
2022-09-04T18:13:04.907Z,18.60
2022-09-04T18:15:39.434Z,18.45
2022-09-04T18:18:37.124Z,18.54
2022-09-04T18:21:28.127Z,18.54
2022-09-04T18:24:03.868Z,18.60
2022-09-04T18:26:45.627Z,18.77
2022-09-04T18:31:14.428Z,18.75
2022-09-04T18:37:25.488Z,18.92
2022-09-04T18:37:27.100Z,18.73
2022-09-04T18:38:19.772Z,18.87
2022-09-04T18:45:34.409Z,18.80
2022-09-04T18:50:29.963Z,18.74
2022-09-04T18:50:33.210Z,18.57
2022-09-04T18:50:48.953Z,18.36
2022-09-04T18:52:23.243Z,18.48
2022-09-04T18:55:02.319Z,18.35
2022-09-04T18:57:50.106Z,18.36
2022-09-04T19:00:33.903Z,18.37
2022-09-04T19:03:19.739Z,18.38
2022-09-04T19:05:50.996Z,18.27
2022-09-04T19:08:25.641Z,18.34
2022-09-04T19:10:56.755Z,18.30
2022-09-04T19:13:45.146Z,18.28
2022-09-04T19:16:20.237Z,18.18
2022-09-04T19:19:03.584Z,18.29
2022-09-04T19:21:35.797Z,18.29
2022-09-04T19:24:36.147Z,18.24
2022-09-04T19:27:30.843Z,18.46
2022-09-04T19:30:18.525Z,18.43
2022-09-04T19:33:04.700Z,18.83
2022-09-04T19:35:54.595Z,19.06
2022-09-04T19:45:55.527Z,19.12
2022-09-04T19:46:09.184Z,19.26
2022-09-04T19:46:09.467Z,19.14
2022-09-04T19:47:28.963Z,19.12
2022-09-04T19:53:21.350Z,18.74
2022-09-04T19:53:34.523Z,18.64
2022-09-04T19:55:46.084Z,18.59
2022-09-04T19:58:21.432Z,18.46
2022-09-04T20:00:58.297Z,18.26
2022-09-04T20:03:36.488Z,18.62
2022-09-04T20:06:21.138Z,18.55
2022-09-04T20:09:14.443Z,18.92
2022-09-04T20:11:47.832Z,18.87
2022-09-04T20:14:27.700Z,19.04
2022-09-04T20:17:08.857Z,18.80
2022-09-04T20:19:44.955Z,18.76
2022-09-04T20:22:30.135Z,18.74
2022-09-04T20:25:21.609Z,18.95
2022-09-04T20:27:54.915Z,18.80
2022-09-04T20:30:24.903Z,18.91
2022-09-04T20:33:06.836Z,18.95
2022-09-04T20:35:53.529Z,19.03
2022-09-04T20:38:30.519Z,18.76
2022-09-04T20:41:07.723Z,18.87
2022-09-04T20:43:57.646Z,19.04
2022-09-04T20:52:40.284Z,19.08
2022-09-04T20:52:49.130Z,18.99
2022-09-04T20:53:10.636Z,18.98
2022-09-04T20:55:44.173Z,18.88
2022-09-04T21:03:08.578Z,18.70
2022-09-04T21:03:12.723Z,18.59
2022-09-04T21:04:48.965Z,18.74
2022-09-04T21:07:41.024Z,18.55
2022-09-04T21:10:19.718Z,18.56
2022-09-04T21:13:12.376Z,18.24
2022-09-04T21:15:41.072Z,18.56
2022-09-04T21:18:18.000Z,18.48
2022-09-04T21:21:15.590Z,18.44
2022-09-04T21:24:03.781Z,18.49
2022-09-04T21:26:36.576Z,18.47
2022-09-04T21:29:34.782Z,18.44
2022-09-04T21:32:20.859Z,18.36
2022-09-04T21:35:07.493Z,18.47
2022-09-04T21:37:33.951Z,18.49
2022-09-04T21:40:49.562Z,18.49
2022-09-04T21:43:47.217Z,18.48
2022-09-04T21:46:17.012Z,18.55
2022-09-04T21:49:07.847Z,18.49
2022-09-04T21:51:59.792Z,18.53
2022-09-04T21:57:19.397Z,18.46
2022-09-04T22:02:41.531Z,18.44
2022-09-04T22:02:43.254Z,18.51
2022-09-04T22:04:57.974Z,18.35
2022-09-04T22:11:02.954Z,18.41
2022-09-04T22:13:33.246Z,18.38
2022-09-04T22:13:48.146Z,18.34
2022-09-04T22:16:54.918Z,18.29
2022-09-04T22:19:55.098Z,18.22
2022-09-04T22:22:59.295Z,18.23
2022-09-04T22:25:39.419Z,18.19
2022-09-04T22:28:41.219Z,18.18
2022-09-04T22:31:13.799Z,18.11
2022-09-04T22:34:14.951Z,18.11
2022-09-04T22:37:00.529Z,17.93
2022-09-04T22:39:42.539Z,17.84
2022-09-04T22:42:33.556Z,17.66
2022-09-04T22:45:15.313Z,17.69
2022-09-04T22:47:54.038Z,17.53
2022-09-04T22:50:54.903Z,17.43
2022-09-04T22:53:55.586Z,17.36
2022-09-04T22:56:52.473Z,17.26
2022-09-04T22:59:43.876Z,17.23
2022-09-04T23:02:54.089Z,17.12
2022-09-04T23:05:28.879Z,16.92
2022-09-04T23:13:48.604Z,16.88
2022-09-04T23:14:02.710Z,16.93
2022-09-04T23:14:21.677Z,16.98
2022-09-04T23:16:51.373Z,16.89
2022-09-04T23:23:15.628Z,16.80
2022-09-04T23:26:34.633Z,16.71
2022-09-04T23:26:53.591Z,16.81
2022-09-04T23:28:50.230Z,16.81
2022-09-04T23:31:40.238Z,16.81
2022-09-04T23:34:25.588Z,16.79
2022-09-04T23:37:08.284Z,16.47
2022-09-04T23:39:50.469Z,16.46
2022-09-04T23:42:58.903Z,16.52
2022-09-04T23:45:48.685Z,16.32
2022-09-04T23:48:55.910Z,16.51
2022-09-04T23:52:03.300Z,16.54
2022-09-04T23:55:12.923Z,16.70
2022-09-04T23:57:55.468Z,16.60
