createdAt,value
2018-07-05T00:01:03.721Z,99.90
2018-07-05T00:03:44.162Z,99.90
2018-07-05T00:06:25.001Z,99.90
2018-07-05T00:09:05.980Z,99.90
2018-07-05T00:11:46.381Z,99.90
2018-07-05T00:14:26.922Z,99.90
2018-07-05T00:17:07.241Z,99.90
2018-07-05T00:19:47.521Z,99.90
2018-07-05T00:22:27.841Z,99.90
2018-07-05T00:25:08.221Z,99.90
2018-07-05T00:27:48.881Z,99.90
2018-07-05T00:30:29.341Z,99.90
2018-07-05T00:33:09.921Z,99.90
2018-07-05T00:35:50.721Z,99.90
2018-07-05T00:38:31.203Z,99.90
2018-07-05T00:41:11.401Z,99.90
2018-07-05T00:43:51.721Z,99.90
2018-07-05T00:46:33.640Z,99.90
2018-07-05T00:49:14.520Z,99.90
2018-07-05T00:51:54.841Z,99.90
2018-07-05T00:54:35.241Z,99.90
2018-07-05T00:57:15.620Z,99.90
2018-07-05T00:59:55.940Z,99.90
2018-07-05T01:02:36.199Z,99.90
2018-07-05T01:05:16.518Z,99.90
2018-07-05T01:07:56.859Z,99.90
2018-07-05T01:10:37.819Z,99.90
2018-07-05T01:13:17.999Z,99.90
2018-07-05T01:15:58.518Z,99.90
2018-07-05T01:18:38.659Z,99.90
2018-07-05T01:21:19.078Z,99.90
2018-07-05T01:23:59.459Z,99.90
2018-07-05T01:26:39.718Z,99.90
2018-07-05T01:29:20.219Z,99.90
2018-07-05T01:32:00.339Z,99.90
2018-07-05T01:34:40.659Z,99.90
2018-07-05T01:37:21.118Z,99.90
2018-07-05T01:40:01.959Z,99.90
2018-07-05T01:45:16.798Z,99.90
2018-07-05T01:47:57.139Z,99.90
2018-07-05T01:50:37.839Z,99.90
2018-07-05T01:53:18.139Z,99.90
2018-07-05T01:55:58.439Z,99.90
2018-07-05T01:58:38.979Z,99.90
2018-07-05T02:01:19.999Z,99.90
2018-07-05T02:04:00.320Z,99.90
2018-07-05T02:06:40.960Z,99.90
2018-07-05T02:09:21.580Z,99.90
2018-07-05T02:12:01.959Z,99.90
2018-07-05T02:14:42.580Z,99.90
2018-07-05T02:17:23.240Z,99.90
2018-07-05T02:20:03.525Z,99.90
2018-07-05T02:22:43.881Z,99.90
2018-07-05T02:25:24.541Z,99.90
2018-07-05T02:28:04.740Z,99.90
2018-07-05T02:30:45.161Z,99.90
2018-07-05T02:33:25.529Z,99.90
2018-07-05T02:36:06.121Z,99.90
2018-07-05T02:38:50.461Z,99.90
2018-07-05T02:41:30.561Z,99.90
2018-07-05T02:44:10.921Z,99.90
2018-07-05T02:46:51.249Z,99.90
2018-07-05T02:49:31.581Z,99.90
2018-07-05T02:52:12.201Z,99.90
2018-07-05T02:54:52.521Z,99.90
2018-07-05T02:57:32.841Z,99.90
2018-07-05T03:00:13.066Z,99.90
2018-07-05T03:02:53.441Z,99.90
2018-07-05T03:05:34.141Z,99.90
2018-07-05T03:08:14.421Z,99.90
2018-07-05T03:10:54.801Z,99.90
2018-07-05T03:13:34.921Z,99.90
2018-07-05T03:16:15.801Z,99.90
2018-07-05T03:18:56.002Z,99.90
2018-07-05T03:21:36.341Z,99.90
2018-07-05T03:24:17.001Z,99.90
2018-07-05T03:26:57.821Z,99.90
2018-07-05T03:29:37.981Z,99.90
2018-07-05T03:32:18.180Z,99.90
2018-07-05T03:37:33.441Z,99.90
2018-07-05T03:40:13.821Z,99.90
2018-07-05T03:42:54.181Z,99.90
2018-07-05T03:45:34.441Z,99.90
2018-07-05T03:48:15.401Z,99.90
2018-07-05T03:50:55.721Z,99.90
2018-07-05T03:53:36.106Z,99.90
2018-07-05T03:56:16.681Z,99.90
2018-07-05T03:58:57.250Z,99.90
2018-07-05T04:01:37.387Z,99.90
2018-07-05T04:04:17.656Z,99.90
2018-07-05T04:09:32.546Z,99.90
2018-07-05T04:12:17.006Z,99.90
2018-07-05T04:14:57.446Z,99.90
2018-07-05T04:17:38.286Z,98.10
2018-07-05T04:20:18.566Z,94.70
2018-07-05T04:22:59.046Z,92.10
2018-07-05T04:25:39.885Z,90.00
2018-07-05T04:28:20.188Z,85.80
2018-07-05T04:31:00.969Z,83.50
2018-07-05T04:33:41.286Z,79.90
2018-07-05T04:36:21.625Z,78.70
2018-07-05T04:39:01.809Z,82.50
2018-07-05T04:41:42.164Z,85.10
2018-07-05T04:44:22.451Z,86.40
2018-07-05T04:47:03.366Z,86.60
2018-07-05T04:49:43.608Z,87.70
2018-07-05T04:52:24.045Z,86.90
2018-07-05T04:55:04.165Z,87.20
2018-07-05T05:00:19.167Z,87.60
2018-07-05T05:02:59.565Z,86.00
2018-07-05T05:05:39.825Z,84.00
2018-07-05T05:08:20.605Z,83.50
2018-07-05T05:13:50.144Z,82.20
2018-07-05T05:16:30.444Z,80.90
2018-07-05T05:19:11.086Z,80.70
2018-07-05T05:21:51.404Z,80.10
2018-07-05T05:24:31.704Z,79.30
2018-07-05T05:29:46.244Z,78.80
2018-07-05T05:32:26.665Z,79.60
2018-07-05T05:35:07.344Z,78.60
2018-07-05T05:37:47.545Z,77.50
2018-07-05T05:40:27.865Z,77.60
2018-07-05T05:43:08.264Z,76.80
2018-07-05T05:45:48.908Z,76.70
2018-07-05T05:48:29.780Z,76.20
2018-07-05T05:51:10.043Z,75.30
2018-07-05T05:53:50.360Z,75.00
2018-07-05T05:56:30.641Z,73.70
2018-07-05T05:59:10.980Z,71.70
2018-07-05T06:01:51.673Z,69.10
2018-07-05T06:04:32.020Z,68.90
2018-07-05T06:07:12.742Z,68.30
2018-07-05T06:09:53.321Z,67.80
2018-07-05T06:12:33.559Z,66.90
2018-07-05T06:15:14.163Z,66.30
2018-07-05T06:17:54.601Z,65.30
2018-07-05T06:20:34.980Z,65.90
2018-07-05T06:23:15.349Z,64.40
2018-07-05T06:25:55.328Z,64.60
2018-07-05T06:31:11.929Z,64.10
2018-07-05T06:33:52.232Z,63.20
2018-07-05T06:41:32.054Z,62.30
2018-07-05T06:44:12.024Z,62.70
2018-07-05T06:46:52.757Z,63.20
2018-07-05T06:49:32.903Z,64.00
2018-07-05T06:52:13.768Z,62.80
2018-07-05T06:54:54.126Z,66.00
2018-07-05T06:57:35.106Z,66.30
2018-07-05T07:00:16.478Z,65.70
2018-07-05T07:02:56.619Z,67.20
2018-07-05T07:05:37.018Z,64.90
2018-07-05T07:10:51.899Z,62.20
2018-07-05T07:13:32.159Z,63.70
2018-07-05T07:16:13.219Z,64.00
2018-07-05T07:18:53.739Z,62.80
2018-07-05T07:21:34.093Z,63.20
2018-07-05T07:24:15.998Z,59.90
2018-07-05T07:26:56.379Z,63.70
2018-07-05T07:29:37.079Z,62.50
2018-07-05T07:32:17.719Z,61.70
2018-07-05T07:34:58.220Z,62.90
2018-07-05T07:37:38.655Z,62.80
2018-07-05T07:40:18.899Z,63.00
2018-07-05T07:42:46.799Z,63.70
2018-07-05T07:45:14.660Z,62.10
2018-07-05T07:47:43.401Z,63.00
2018-07-05T07:50:11.213Z,63.90
2018-07-05T07:52:39.498Z,64.10
2018-07-05T07:55:07.758Z,65.80
2018-07-05T07:57:36.379Z,66.50
2018-07-05T08:00:04.200Z,66.00
2018-07-05T08:02:32.304Z,65.30
2018-07-05T08:05:00.961Z,64.60
2018-07-05T08:07:29.006Z,64.00
2018-07-05T08:09:57.262Z,64.10
2018-07-05T08:12:25.602Z,64.30
2018-07-05T08:14:53.783Z,65.10
2018-07-05T08:17:22.062Z,64.30
2018-07-05T08:19:50.142Z,65.90
2018-07-05T08:22:18.602Z,65.30
2018-07-05T08:29:43.143Z,66.60
2018-07-05T08:32:12.703Z,63.20
2018-07-05T08:34:41.322Z,63.00
2018-07-05T08:37:09.793Z,62.90
2018-07-05T08:39:37.922Z,66.00
2018-07-05T08:42:06.125Z,66.50
2018-07-05T08:44:34.422Z,66.80
2018-07-05T08:47:02.448Z,62.10
2018-07-05T08:49:30.483Z,62.60
2018-07-05T08:51:59.344Z,62.80
2018-07-05T08:54:27.362Z,63.10
2018-07-05T08:56:55.681Z,63.30
2018-07-05T08:59:24.442Z,61.10
2018-07-05T09:01:56.866Z,62.00
2018-07-05T09:04:25.043Z,63.20
2018-07-05T09:06:53.306Z,63.30
2018-07-05T09:09:21.342Z,59.90
2018-07-05T09:11:49.877Z,64.60
2018-07-05T09:14:18.124Z,62.90
2018-07-05T09:16:46.362Z,60.20
2018-07-05T09:19:14.642Z,59.60
2018-07-05T09:21:42.782Z,61.40
2018-07-05T09:24:10.802Z,60.60
2018-07-05T09:26:39.095Z,63.30
2018-07-05T09:29:06.962Z,63.00
2018-07-05T09:31:35.664Z,61.60
2018-07-05T09:34:03.844Z,62.50
2018-07-05T09:36:31.802Z,60.70
2018-07-05T09:38:59.902Z,61.90
2018-07-05T09:41:28.027Z,59.90
2018-07-05T09:43:56.121Z,59.00
2018-07-05T09:46:24.662Z,59.90
2018-07-05T09:48:52.602Z,60.90
2018-07-05T09:51:21.022Z,59.90
2018-07-05T09:53:48.921Z,58.50
2018-07-05T09:56:17.061Z,60.50
2018-07-05T09:58:45.028Z,61.70
2018-07-05T10:01:13.245Z,59.40
2018-07-05T10:06:10.363Z,59.40
2018-07-05T10:08:38.320Z,63.10
2018-07-05T10:11:07.000Z,59.80
2018-07-05T10:13:35.185Z,62.30
2018-07-05T10:16:03.240Z,58.90
2018-07-05T10:18:31.702Z,60.40
2018-07-05T10:20:59.941Z,59.20
2018-07-05T10:23:28.560Z,58.70
2018-07-05T10:25:57.802Z,59.40
2018-07-05T10:28:25.701Z,62.30
2018-07-05T10:31:05.983Z,58.10
2018-07-05T10:33:45.961Z,58.90
2018-07-05T10:36:18.284Z,59.60
2018-07-05T10:38:46.542Z,57.50
2018-07-05T10:41:26.981Z,58.20
2018-07-05T10:44:08.280Z,60.40
2018-07-05T10:46:48.801Z,58.10
2018-07-05T10:49:29.060Z,61.10
2018-07-05T10:52:09.620Z,57.90
2018-07-05T10:54:50.320Z,56.90
2018-07-05T10:57:34.800Z,56.60
2018-07-05T11:00:19.412Z,58.10
2018-07-05T11:03:00.840Z,57.50
2018-07-05T11:05:41.320Z,58.50
2018-07-05T11:08:21.480Z,58.00
2018-07-05T11:11:02.340Z,56.90
2018-07-05T11:16:17.120Z,56.20
2018-07-05T11:18:57.840Z,57.50
2018-07-05T11:21:38.453Z,58.50
2018-07-05T11:24:19.381Z,57.40
2018-07-05T11:26:59.881Z,57.60
2018-07-05T11:29:39.940Z,54.30
2018-07-05T11:32:20.500Z,58.20
2018-07-05T11:35:01.080Z,53.30
2018-07-05T11:37:41.443Z,51.80
2018-07-05T11:40:21.801Z,50.40
2018-07-05T11:43:02.161Z,51.90
2018-07-05T11:45:42.481Z,54.00
2018-07-05T11:48:22.760Z,54.80
2018-07-05T11:51:03.140Z,55.20
2018-07-05T11:53:43.604Z,53.20
2018-07-05T11:56:24.320Z,54.40
2018-07-05T11:59:05.521Z,55.70
2018-07-05T12:01:45.841Z,53.70
2018-07-05T12:04:26.521Z,55.90
2018-07-05T12:07:07.280Z,55.00
2018-07-05T12:09:47.760Z,54.60
2018-07-05T12:12:28.200Z,56.60
2018-07-05T12:15:08.520Z,54.70
2018-07-05T12:17:49.281Z,53.50
2018-07-05T12:20:30.023Z,53.30
2018-07-05T12:23:10.420Z,52.30
2018-07-05T12:25:51.000Z,53.70
2018-07-05T12:28:31.721Z,53.00
2018-07-05T12:31:12.020Z,54.00
2018-07-05T12:33:52.382Z,56.00
2018-07-05T12:36:33.601Z,57.10
2018-07-05T12:39:14.340Z,56.70
2018-07-05T12:41:55.560Z,56.90
2018-07-05T12:44:37.063Z,58.30
2018-07-05T12:47:18.642Z,55.40
2018-07-05T12:49:59.400Z,56.10
2018-07-05T12:52:39.446Z,58.40
2018-07-05T12:55:20.087Z,56.90
2018-07-05T12:58:00.927Z,56.70
2018-07-05T13:00:41.072Z,54.00
2018-07-05T13:03:21.420Z,53.60
2018-07-05T13:06:02.604Z,54.20
2018-07-05T13:08:42.940Z,55.30
2018-07-05T13:11:23.921Z,51.80
2018-07-05T13:14:04.524Z,52.20
2018-07-05T13:16:45.225Z,50.90
2018-07-05T13:19:25.565Z,53.20
2018-07-05T13:22:05.804Z,53.30
2018-07-05T13:24:46.444Z,54.30
2018-07-05T13:27:26.765Z,52.80
2018-07-05T13:30:07.328Z,53.80
2018-07-05T13:32:47.726Z,53.50
2018-07-05T13:35:28.487Z,54.70
2018-07-05T13:38:09.004Z,51.40
2018-07-05T13:40:49.526Z,53.50
2018-07-05T13:43:30.288Z,54.20
2018-07-05T13:46:14.844Z,54.50
2018-07-05T13:51:29.966Z,54.80
2018-07-05T13:54:10.926Z,54.30
2018-07-05T13:56:51.384Z,56.60
2018-07-05T13:59:35.724Z,56.20
2018-07-05T14:04:55.025Z,57.60
2018-07-05T14:07:35.345Z,57.60
2018-07-05T14:10:15.726Z,57.60
2018-07-05T14:12:56.045Z,59.60
2018-07-05T14:15:36.668Z,60.30
2018-07-05T14:18:17.716Z,58.40
2018-07-05T14:20:58.165Z,60.20
2018-07-05T14:23:38.645Z,60.60
2018-07-05T14:26:18.844Z,60.00
2018-07-05T14:31:33.621Z,60.70
2018-07-05T14:34:13.632Z,62.10
2018-07-05T14:36:54.684Z,62.30
2018-07-05T14:39:35.404Z,62.40
2018-07-05T14:42:16.586Z,64.50
2018-07-05T14:44:56.904Z,63.30
2018-07-05T14:47:37.344Z,64.70
2018-07-05T14:50:17.965Z,63.50
2018-07-05T14:52:58.586Z,64.50
2018-07-05T14:55:39.244Z,66.10
2018-07-05T14:58:19.924Z,67.70
2018-07-05T15:01:00.205Z,61.50
2018-07-05T15:03:40.846Z,60.40
2018-07-05T15:06:21.185Z,58.10
2018-07-05T15:09:01.485Z,57.80
2018-07-05T15:11:41.767Z,58.60
2018-07-05T15:14:22.091Z,58.70
2018-07-05T15:17:02.809Z,57.20
2018-07-05T15:19:43.726Z,59.50
2018-07-05T15:24:58.265Z,66.80
2018-07-05T15:27:38.805Z,67.80
2018-07-05T15:30:20.285Z,69.60
2018-07-05T15:33:00.584Z,69.00
2018-07-05T15:35:40.945Z,70.20
2018-07-05T15:38:21.286Z,69.70
2018-07-05T15:41:02.445Z,68.90
2018-07-05T15:43:42.966Z,68.10
2018-07-05T15:46:23.480Z,69.80
2018-07-05T15:49:03.800Z,71.30
2018-07-05T15:51:44.559Z,72.60
2018-07-05T15:54:25.139Z,74.30
2018-07-05T15:57:05.840Z,76.80
2018-07-05T15:59:45.922Z,76.40
2018-07-05T16:02:27.067Z,79.20
2018-07-05T16:05:07.267Z,80.50
2018-07-05T16:07:47.587Z,82.40
2018-07-05T16:10:27.906Z,83.40
2018-07-05T16:13:08.485Z,84.90
2018-07-05T16:15:49.347Z,88.90
2018-07-05T16:18:29.585Z,90.90
2018-07-05T16:21:10.127Z,91.70
2018-07-05T16:23:50.367Z,92.30
2018-07-05T16:26:31.046Z,93.50
2018-07-05T16:29:11.886Z,95.20
2018-07-05T16:31:52.346Z,96.40
2018-07-05T16:37:07.186Z,99.40
2018-07-05T16:39:48.725Z,99.90
2018-07-05T16:42:29.751Z,99.90
2018-07-05T16:45:10.133Z,99.90
2018-07-05T16:47:50.527Z,99.90
2018-07-05T16:50:30.906Z,99.90
2018-07-05T16:53:12.066Z,99.90
2018-07-05T16:55:52.385Z,99.90
2018-07-05T16:58:32.704Z,99.90
2018-07-05T17:01:13.123Z,99.90
2018-07-05T17:03:53.399Z,99.90
2018-07-05T17:06:34.321Z,99.90
2018-07-05T17:09:15.039Z,99.90
2018-07-05T17:11:56.181Z,99.90
2018-07-05T17:17:11.390Z,99.90
2018-07-05T17:19:51.700Z,99.90
2018-07-05T17:22:32.320Z,99.90
2018-07-05T17:25:12.759Z,99.90
2018-07-05T17:27:53.260Z,99.90
2018-07-05T17:30:33.638Z,99.90
2018-07-05T17:33:13.978Z,99.90
2018-07-05T17:35:54.581Z,99.90
2018-07-05T17:38:34.861Z,99.90
2018-07-05T17:41:15.765Z,99.90
2018-07-05T17:43:56.324Z,99.90
2018-07-05T17:46:37.006Z,99.90
2018-07-05T17:49:17.584Z,99.90
2018-07-05T17:51:58.104Z,99.90
2018-07-05T17:54:38.684Z,99.90
2018-07-05T17:57:19.071Z,99.90
2018-07-05T17:59:59.381Z,99.90
2018-07-05T18:07:49.480Z,99.90
2018-07-05T18:10:29.681Z,99.90
2018-07-05T18:13:10.440Z,99.90
2018-07-05T18:15:51.160Z,99.90
2018-07-05T18:18:31.680Z,99.90
2018-07-05T18:21:12.081Z,99.90
2018-07-05T18:23:52.689Z,99.90
2018-07-05T18:26:33.120Z,99.90
2018-07-05T18:29:13.702Z,99.90
2018-07-05T18:31:54.062Z,99.90
2018-07-05T18:34:34.869Z,99.90
2018-07-05T18:37:15.187Z,99.90
2018-07-05T18:39:55.882Z,99.90
2018-07-05T18:42:38.165Z,99.90
2018-07-05T18:45:18.520Z,99.90
2018-07-05T18:47:58.582Z,99.90
2018-07-05T18:50:41.451Z,99.90
2018-07-05T18:53:22.583Z,99.90
2018-07-05T18:56:03.146Z,99.90
2018-07-05T18:58:43.340Z,99.90
2018-07-05T19:01:23.529Z,99.90
2018-07-05T19:04:04.070Z,99.90
2018-07-05T19:06:44.284Z,99.90
2018-07-05T19:09:24.546Z,99.90
2018-07-05T19:12:04.806Z,99.90
2018-07-05T19:14:44.914Z,99.90
2018-07-05T19:17:25.975Z,99.90
2018-07-05T19:20:07.477Z,99.90
2018-07-05T19:22:47.999Z,99.90
2018-07-05T19:25:28.765Z,99.90
2018-07-05T19:28:09.025Z,99.90
2018-07-05T19:30:49.885Z,99.90
2018-07-05T19:33:30.225Z,99.90
2018-07-05T19:36:10.885Z,99.90
2018-07-05T19:38:51.585Z,99.90
2018-07-05T19:41:32.536Z,99.90
2018-07-05T19:44:13.420Z,99.90
2018-07-05T19:49:29.261Z,99.90
2018-07-05T19:52:09.561Z,99.90
2018-07-05T19:54:50.314Z,99.90
2018-07-05T19:57:30.382Z,99.90
2018-07-05T20:00:10.949Z,99.90
2018-07-05T20:02:51.166Z,99.90
2018-07-05T20:05:31.451Z,99.90
2018-07-05T20:08:11.801Z,99.90
2018-07-05T20:11:00.440Z,99.90
2018-07-05T20:13:44.024Z,99.90
2018-07-05T20:16:24.163Z,99.90
2018-07-05T20:19:04.703Z,99.90
2018-07-05T20:21:45.582Z,99.90
2018-07-05T20:24:26.242Z,99.90
2018-07-05T20:27:06.945Z,99.90
2018-07-05T20:29:47.361Z,99.90
2018-07-05T20:32:28.463Z,99.90
2018-07-05T20:35:09.003Z,99.90
2018-07-05T20:37:49.841Z,99.90
2018-07-05T20:40:30.325Z,99.90
2018-07-05T20:43:10.721Z,99.90
2018-07-05T20:45:51.102Z,99.90
2018-07-05T20:48:32.102Z,99.90
2018-07-05T20:51:12.641Z,99.90
2018-07-05T20:56:27.339Z,99.90
2018-07-05T20:59:07.605Z,99.90
2018-07-05T21:01:47.878Z,99.90
2018-07-05T21:04:28.039Z,99.90
2018-07-05T21:07:08.718Z,99.90
2018-07-05T21:09:49.181Z,99.90
2018-07-05T21:12:29.819Z,99.90
2018-07-05T21:15:10.499Z,99.90
2018-07-05T21:17:50.761Z,99.90
2018-07-05T21:20:31.678Z,99.90
2018-07-05T21:23:11.738Z,99.90
2018-07-05T21:25:52.119Z,99.90
2018-07-05T21:28:33.019Z,99.90
2018-07-05T21:33:48.079Z,99.90
2018-07-05T21:36:28.920Z,99.90
2018-07-05T21:39:09.860Z,99.90
2018-07-05T21:41:50.059Z,99.90
2018-07-05T21:44:30.739Z,99.90
2018-07-05T21:47:11.399Z,99.90
2018-07-05T21:49:52.339Z,99.90
2018-07-05T21:52:33.299Z,99.90
2018-07-05T21:55:13.719Z,99.90
2018-07-05T21:57:53.940Z,99.90
2018-07-05T22:00:34.608Z,99.90
2018-07-05T22:03:15.227Z,99.90
2018-07-05T22:05:55.607Z,99.90
2018-07-05T22:08:35.806Z,99.90
2018-07-05T22:11:16.146Z,99.90
2018-07-05T22:13:56.606Z,99.90
2018-07-05T22:16:40.746Z,99.90
2018-07-05T22:19:26.166Z,99.90
2018-07-05T22:22:11.567Z,99.90
2018-07-05T22:24:57.366Z,99.90
2018-07-05T22:27:42.846Z,99.90
2018-07-05T22:30:28.566Z,99.90
2018-07-05T22:33:08.845Z,99.90
2018-07-05T22:35:50.046Z,99.90
2018-07-05T22:38:30.766Z,99.90
2018-07-05T22:41:12.045Z,99.90
2018-07-05T22:43:53.085Z,99.90
2018-07-05T22:46:33.286Z,99.90
2018-07-05T22:49:13.966Z,99.90
2018-07-05T22:54:29.688Z,99.90
2018-07-05T22:57:10.166Z,99.90
2018-07-05T22:59:50.846Z,99.90
2018-07-05T23:02:31.443Z,99.90
2018-07-05T23:05:12.143Z,99.90
2018-07-05T23:07:52.343Z,99.90
2018-07-05T23:10:33.003Z,99.90
2018-07-05T23:13:13.663Z,99.90
2018-07-05T23:15:54.483Z,99.90
2018-07-05T23:18:35.542Z,99.90
2018-07-05T23:21:17.143Z,99.90
2018-07-05T23:23:57.604Z,99.90
2018-07-05T23:26:37.723Z,99.90
2018-07-05T23:29:18.054Z,99.90
2018-07-05T23:31:58.863Z,99.90
2018-07-05T23:34:39.204Z,99.90
2018-07-05T23:37:19.530Z,99.90
2018-07-05T23:40:00.724Z,99.90
2018-07-05T23:42:41.003Z,99.90
2018-07-05T23:45:21.662Z,99.90
2018-07-05T23:50:37.142Z,99.90
2018-07-05T23:53:17.662Z,99.90
2018-07-05T23:55:58.820Z,99.90
2018-07-05T23:58:39.281Z,99.90
