createdAt,value
2023-04-06T00:00:24.044Z,13.80
2023-04-06T00:02:52.585Z,12.37
2023-04-06T00:05:21.377Z,12.77
2023-04-06T00:07:48.549Z,13.10
2023-04-06T00:10:16.954Z,13.33
2023-04-06T00:12:46.564Z,13.57
2023-04-06T00:15:14.002Z,12.53
2023-04-06T00:17:41.561Z,13.20
2023-04-06T00:20:14.611Z,14.27
2023-04-06T00:22:49.449Z,12.33
2023-04-06T00:25:19.018Z,12.50
2023-04-06T00:27:48.651Z,13.83
2023-04-06T00:30:16.002Z,14.07
2023-04-06T00:32:45.575Z,12.93
2023-04-06T00:35:12.968Z,13.27
2023-04-06T00:37:40.179Z,12.80
2023-04-06T00:40:08.109Z,12.10
2023-04-06T00:42:40.236Z,13.43
2023-04-06T00:45:10.789Z,13.30
2023-04-06T00:47:38.118Z,13.23
2023-04-06T00:50:05.946Z,13.47
2023-04-06T00:52:33.361Z,12.47
2023-04-06T00:55:00.500Z,13.90
2023-04-06T00:57:31.983Z,12.87
2023-04-06T00:59:59.221Z,12.23
2023-04-06T01:02:27.118Z,13.10
2023-04-06T01:04:57.355Z,12.57
2023-04-06T01:07:25.579Z,11.63
2023-04-06T01:09:57.938Z,12.00
2023-04-06T01:12:25.841Z,12.70
2023-04-06T01:14:53.042Z,11.63
2023-04-06T01:17:25.007Z,11.77
2023-04-06T01:19:57.125Z,11.97
2023-04-06T01:22:25.835Z,11.77
2023-04-06T01:24:53.019Z,11.53
2023-04-06T01:27:29.241Z,11.53
2023-04-06T01:29:58.894Z,12.67
2023-04-06T01:32:26.518Z,11.67
2023-04-06T01:34:53.758Z,11.90
2023-04-06T01:37:20.885Z,11.87
2023-04-06T01:39:52.626Z,11.73
2023-04-06T01:42:21.946Z,12.60
2023-04-06T01:44:51.440Z,12.47
2023-04-06T01:47:18.549Z,12.20
2023-04-06T01:49:45.702Z,12.10
2023-04-06T01:52:12.930Z,12.00
2023-04-06T01:54:44.185Z,12.53
2023-04-06T01:57:12.192Z,12.33
2023-04-06T01:59:41.558Z,13.07
2023-04-06T02:02:11.425Z,12.83
2023-04-06T02:04:38.804Z,13.00
2023-04-06T02:07:08.263Z,13.33
2023-04-06T02:09:35.839Z,12.67
2023-04-06T02:12:05.331Z,13.10
2023-04-06T02:14:34.627Z,13.43
2023-04-06T02:17:06.615Z,12.67
2023-04-06T02:19:33.719Z,13.73
2023-04-06T02:22:01.367Z,13.37
2023-04-06T02:24:31.522Z,13.50
2023-04-06T02:27:03.226Z,13.47
2023-04-06T02:29:32.854Z,13.43
2023-04-06T02:32:02.316Z,12.47
2023-04-06T02:34:34.107Z,12.87
2023-04-06T02:37:08.346Z,12.00
2023-04-06T02:39:35.535Z,11.30
2023-04-06T02:42:02.766Z,11.87
2023-04-06T02:44:32.199Z,12.23
2023-04-06T02:46:59.400Z,12.70
2023-04-06T02:49:29.056Z,12.00
2023-04-06T02:51:56.470Z,12.40
2023-04-06T02:54:30.539Z,13.23
2023-04-06T02:57:00.353Z,13.23
2023-04-06T02:59:29.900Z,12.70
2023-04-06T03:01:59.356Z,13.07
2023-04-06T03:04:26.597Z,13.17
2023-04-06T03:06:56.249Z,13.27
2023-04-06T03:09:28.563Z,12.33
2023-04-06T03:12:00.988Z,13.30
2023-04-06T03:14:30.792Z,13.10
2023-04-06T03:16:57.896Z,12.63
2023-04-06T03:19:25.020Z,12.60
2023-04-06T03:21:52.336Z,12.37
2023-04-06T03:24:21.773Z,13.70
2023-04-06T03:26:48.961Z,12.97
2023-04-06T03:29:18.545Z,13.13
2023-04-06T03:31:48.323Z,13.30
2023-04-06T03:34:15.555Z,12.70
2023-04-06T03:36:45.033Z,12.77
2023-04-06T03:39:14.713Z,12.83
2023-04-06T03:41:45.417Z,13.27
2023-04-06T03:44:12.530Z,11.53
2023-04-06T03:46:42.219Z,11.77
2023-04-06T03:49:11.713Z,12.40
2023-04-06T03:51:39.005Z,12.60
2023-04-06T03:54:08.436Z,13.17
2023-04-06T03:56:37.731Z,13.10
2023-04-06T03:59:07.214Z,12.87
2023-04-06T04:01:34.578Z,12.17
2023-04-06T04:04:04.304Z,12.23
2023-04-06T04:06:37.709Z,13.10
2023-04-06T04:09:04.908Z,12.27
2023-04-06T04:11:34.324Z,13.37
2023-04-06T04:14:01.551Z,12.53
2023-04-06T04:16:28.779Z,11.67
2023-04-06T04:18:56.072Z,12.53
2023-04-06T04:21:26.762Z,11.93
2023-04-06T04:23:54.000Z,12.73
2023-04-06T04:26:21.255Z,12.33
2023-04-06T04:28:50.768Z,12.53
2023-04-06T04:31:22.969Z,12.70
2023-04-06T04:33:53.235Z,12.77
2023-04-06T04:36:22.605Z,12.20
2023-04-06T04:38:52.429Z,13.37
2023-04-06T04:41:21.800Z,13.53
2023-04-06T04:43:53.383Z,13.73
2023-04-06T04:46:23.095Z,12.77
2023-04-06T04:48:50.315Z,12.33
2023-04-06T04:51:20.903Z,13.23
2023-04-06T04:53:48.019Z,12.13
2023-04-06T04:56:15.256Z,11.73
2023-04-06T04:58:46.965Z,11.90
2023-04-06T05:01:16.790Z,13.20
2023-04-06T05:03:44.100Z,12.73
2023-04-06T05:06:13.955Z,11.97
2023-04-06T05:08:43.581Z,12.07
2023-04-06T05:11:18.320Z,12.73
2023-04-06T05:13:47.964Z,12.40
2023-04-06T05:16:15.517Z,12.90
2023-04-06T05:18:42.890Z,12.63
2023-04-06T05:21:14.694Z,13.30
2023-04-06T05:23:41.851Z,12.03
2023-04-06T05:26:09.006Z,12.17
2023-04-06T05:28:36.948Z,12.10
2023-04-06T05:31:04.338Z,12.57
2023-04-06T05:33:31.515Z,11.57
2023-04-06T05:35:58.839Z,11.97
2023-04-06T05:38:29.132Z,12.13
2023-04-06T05:40:56.764Z,12.10
2023-04-06T05:43:26.032Z,12.27
2023-04-06T05:45:53.175Z,13.17
2023-04-06T05:48:20.351Z,12.30
2023-04-06T05:50:53.070Z,12.93
2023-04-06T05:53:27.173Z,12.93
2023-04-06T05:55:56.743Z,12.07
2023-04-06T05:58:26.130Z,13.70
2023-04-06T06:00:58.749Z,12.90
2023-04-06T06:03:26.114Z,13.93
2023-04-06T06:06:00.397Z,13.20
2023-04-06T06:08:30.448Z,13.10
2023-04-06T06:10:57.947Z,13.43
2023-04-06T06:13:25.277Z,13.63
2023-04-06T06:15:52.475Z,13.10
2023-04-06T06:18:21.872Z,13.10
2023-04-06T06:20:49.082Z,13.07
2023-04-06T06:23:16.255Z,14.03
2023-04-06T06:25:43.434Z,12.87
2023-04-06T06:28:10.608Z,12.33
2023-04-06T06:30:39.812Z,13.30
2023-04-06T06:33:09.520Z,13.03
2023-04-06T06:35:36.739Z,13.17
2023-04-06T06:38:06.769Z,12.70
2023-04-06T06:40:37.932Z,12.27
2023-04-06T06:43:09.817Z,12.03
2023-04-06T06:45:37.041Z,12.40
2023-04-06T06:48:08.896Z,12.93
2023-04-06T06:50:39.108Z,13.03
2023-04-06T06:53:08.756Z,12.80
2023-04-06T06:55:38.174Z,12.60
2023-04-06T06:58:05.326Z,12.93
2023-04-06T07:00:36.968Z,12.70
2023-04-06T07:03:04.133Z,12.10
2023-04-06T07:05:36.545Z,12.17
2023-04-06T07:08:03.721Z,11.77
2023-04-06T07:10:36.260Z,11.97
2023-04-06T07:13:03.399Z,12.07
2023-04-06T07:15:32.583Z,12.23
2023-04-06T07:18:00.586Z,12.80
2023-04-06T07:20:29.973Z,11.93
2023-04-06T07:22:57.121Z,12.90
2023-04-06T07:25:26.351Z,12.73
2023-04-06T07:27:56.214Z,12.60
2023-04-06T07:30:23.784Z,12.60
2023-04-06T07:32:51.275Z,12.70
2023-04-06T07:35:25.674Z,12.03
2023-04-06T07:37:53.292Z,12.77
2023-04-06T07:40:20.802Z,13.23
2023-04-06T07:42:47.977Z,13.07
2023-04-06T07:45:22.566Z,13.27
2023-04-06T07:47:50.879Z,12.77
2023-04-06T07:50:25.338Z,13.17
2023-04-06T07:52:54.987Z,13.33
2023-04-06T07:55:22.224Z,13.40
2023-04-06T07:57:49.405Z,13.33
2023-04-06T08:00:18.811Z,12.87
2023-04-06T08:02:46.233Z,12.70
2023-04-06T08:05:13.647Z,14.23
2023-04-06T08:07:43.682Z,13.13
2023-04-06T08:10:11.566Z,12.87
2023-04-06T08:12:41.494Z,13.33
2023-04-06T08:15:08.971Z,12.67
2023-04-06T08:17:36.242Z,13.27
2023-04-06T08:20:04.594Z,11.87
2023-04-06T08:22:36.082Z,12.60
2023-04-06T08:25:04.678Z,12.37
2023-04-06T08:27:34.590Z,12.57
2023-04-06T08:30:04.508Z,10.73
2023-04-06T08:32:31.823Z,11.33
2023-04-06T08:35:01.328Z,11.13
2023-04-06T08:37:31.264Z,11.43
2023-04-06T08:40:01.134Z,11.63
2023-04-06T08:42:36.072Z,10.37
2023-04-06T08:45:08.352Z,10.30
2023-04-06T08:47:38.318Z,10.30
2023-04-06T08:50:06.159Z,9.87
2023-04-06T08:52:41.538Z,9.70
2023-04-06T08:55:09.171Z,9.40
2023-04-06T08:57:37.766Z,9.97
2023-04-06T09:00:06.476Z,9.27
2023-04-06T09:02:34.266Z,9.23
2023-04-06T09:05:04.862Z,9.40
2023-04-06T09:07:32.767Z,9.13
2023-04-06T09:10:02.668Z,8.50
2023-04-06T09:12:33.661Z,8.80
2023-04-06T09:15:02.857Z,8.63
2023-04-06T09:17:34.688Z,9.50
2023-04-06T09:20:04.373Z,9.30
2023-04-06T09:22:39.319Z,8.80
2023-04-06T09:25:07.303Z,9.03
2023-04-06T09:27:37.196Z,10.00
2023-04-06T09:30:08.872Z,9.30
2023-04-06T09:32:53.211Z,9.37
2023-04-06T09:35:22.166Z,9.30
2023-04-06T09:37:51.212Z,9.60
2023-04-06T09:40:23.677Z,9.93
2023-04-06T09:42:53.691Z,9.80
2023-04-06T09:45:26.342Z,9.83
2023-04-06T09:47:57.579Z,9.37
2023-04-06T09:50:27.091Z,10.20
2023-04-06T09:53:00.006Z,9.63
2023-04-06T09:55:38.874Z,9.33
2023-04-06T09:58:08.054Z,9.27
2023-04-06T10:00:55.998Z,9.40
2023-04-06T10:03:51.091Z,10.10
2023-04-06T10:06:24.371Z,9.97
2023-04-06T10:08:56.428Z,10.03
2023-04-06T10:11:24.041Z,9.63
2023-04-06T10:13:51.537Z,9.63
2023-04-06T10:16:22.397Z,9.60
2023-04-06T10:18:59.172Z,9.33
2023-04-06T10:21:32.665Z,8.67
2023-04-06T10:24:08.180Z,8.50
2023-04-06T10:26:38.080Z,7.77
2023-04-06T10:29:06.319Z,8.27
2023-04-06T10:31:40.923Z,8.03
2023-04-06T10:34:08.304Z,8.17
2023-04-06T10:36:38.902Z,7.77
2023-04-06T10:39:07.625Z,8.23
2023-04-06T10:41:42.587Z,7.93
2023-04-06T10:44:21.925Z,7.90
2023-04-06T10:47:01.849Z,7.70
2023-04-06T10:49:31.550Z,7.50
2023-04-06T10:51:58.811Z,7.53
2023-04-06T10:54:29.587Z,7.73
2023-04-06T10:56:59.419Z,8.10
2023-04-06T10:59:29.770Z,8.60
2023-04-06T11:01:59.503Z,8.17
2023-04-06T11:04:27.057Z,8.77
2023-04-06T11:06:56.874Z,8.40
2023-04-06T11:09:28.730Z,8.30
2023-04-06T11:11:59.211Z,8.30
2023-04-06T11:14:27.637Z,8.67
2023-04-06T11:16:55.377Z,8.60
2023-04-06T11:19:22.663Z,7.70
2023-04-06T11:21:54.680Z,7.60
2023-04-06T11:24:26.072Z,7.90
2023-04-06T11:26:57.466Z,8.53
2023-04-06T11:29:27.639Z,8.20
2023-04-06T11:32:02.151Z,8.20
2023-04-06T11:34:31.780Z,8.10
2023-04-06T11:37:05.722Z,8.23
2023-04-06T11:39:48.698Z,8.33
2023-04-06T11:42:30.785Z,8.03
2023-04-06T11:44:59.493Z,7.47
2023-04-06T11:47:31.890Z,7.73
2023-04-06T11:50:14.228Z,8.13
2023-04-06T11:52:44.693Z,8.07
2023-04-06T11:55:18.032Z,7.50
2023-04-06T11:57:46.274Z,7.77
2023-04-06T12:00:14.063Z,7.20
2023-04-06T12:02:50.033Z,8.20
2023-04-06T12:05:17.562Z,6.80
2023-04-06T12:07:44.780Z,7.50
2023-04-06T12:10:12.087Z,7.33
2023-04-06T12:12:39.489Z,7.13
2023-04-06T12:15:14.234Z,7.07
2023-04-06T12:17:41.490Z,7.77
2023-04-06T12:20:18.113Z,7.07
2023-04-06T12:22:55.423Z,7.47
2023-04-06T12:25:22.696Z,7.33
2023-04-06T12:27:59.573Z,7.13
2023-04-06T12:30:31.209Z,7.60
2023-04-06T12:32:58.691Z,7.57
2023-04-06T12:35:34.689Z,7.67
2023-04-06T12:38:01.838Z,7.60
2023-04-06T12:40:29.139Z,7.50
2023-04-06T12:42:58.778Z,7.27
2023-04-06T12:45:28.452Z,7.17
2023-04-06T12:48:00.756Z,7.37
2023-04-06T12:50:27.971Z,6.63
2023-04-06T12:52:55.078Z,7.23
2023-04-06T12:55:27.498Z,7.70
2023-04-06T12:57:57.462Z,7.33
2023-04-06T13:00:29.636Z,7.27
2023-04-06T13:02:56.973Z,6.57
2023-04-06T13:05:27.709Z,7.23
2023-04-06T13:07:59.200Z,7.87
2023-04-06T13:10:27.536Z,7.87
2023-04-06T13:12:54.711Z,8.30
2023-04-06T13:15:21.888Z,7.83
2023-04-06T13:17:49.313Z,7.40
2023-04-06T13:20:18.774Z,8.10
2023-04-06T13:22:46.072Z,7.07
2023-04-06T13:25:16.015Z,7.07
2023-04-06T13:27:47.102Z,7.90
2023-04-06T13:30:16.498Z,8.07
2023-04-06T13:32:47.319Z,7.07
2023-04-06T13:35:14.975Z,7.57
2023-04-06T13:37:42.192Z,7.73
2023-04-06T13:40:12.075Z,7.57
2023-04-06T13:42:46.014Z,7.40
2023-04-06T13:45:13.156Z,8.67
2023-04-06T13:47:42.885Z,8.37
2023-04-06T13:50:10.355Z,7.83
2023-04-06T13:52:42.894Z,7.70
2023-04-06T13:55:12.271Z,7.80
2023-04-06T13:57:39.479Z,8.40
2023-04-06T14:00:10.716Z,8.70
2023-04-06T14:02:43.425Z,8.43
2023-04-06T14:05:11.431Z,8.60
2023-04-06T14:07:38.860Z,8.70
2023-04-06T14:10:07.586Z,8.60
2023-04-06T14:12:34.815Z,8.77
2023-04-06T14:15:05.381Z,9.13
2023-04-06T14:17:37.111Z,8.87
2023-04-06T14:20:07.819Z,8.40
2023-04-06T14:22:35.111Z,8.20
2023-04-06T14:25:04.502Z,7.57
2023-04-06T14:27:36.304Z,8.00
2023-04-06T14:30:03.752Z,8.00
2023-04-06T14:32:33.584Z,8.33
2023-04-06T14:35:00.839Z,9.13
2023-04-06T14:37:30.391Z,7.87
2023-04-06T14:39:57.525Z,8.87
2023-04-06T14:42:27.674Z,8.10
2023-04-06T14:44:56.943Z,7.57
2023-04-06T14:47:24.247Z,8.63
2023-04-06T14:49:54.570Z,8.53
2023-04-06T14:52:21.759Z,8.00
2023-04-06T14:54:50.937Z,8.23
2023-04-06T14:57:20.305Z,7.53
2023-04-06T14:59:47.569Z,8.37
2023-04-06T15:02:18.123Z,8.17
2023-04-06T15:04:47.445Z,7.97
2023-04-06T15:07:14.605Z,7.97
2023-04-06T15:09:41.730Z,8.40
2023-04-06T15:12:13.393Z,7.70
2023-04-06T15:14:42.568Z,7.90
2023-04-06T15:17:11.955Z,7.10
2023-04-06T15:19:41.768Z,8.07
2023-04-06T15:22:16.046Z,8.20
2023-04-06T15:24:43.212Z,8.10
2023-04-06T15:27:10.665Z,8.70
2023-04-06T15:29:39.960Z,8.20
2023-04-06T15:32:07.203Z,8.37
2023-04-06T15:34:35.107Z,8.30
2023-04-06T15:37:03.256Z,9.47
2023-04-06T15:39:30.513Z,8.90
2023-04-06T15:41:58.290Z,8.63
2023-04-06T15:44:27.667Z,8.87
2023-04-06T15:46:54.872Z,8.20
2023-04-06T15:49:26.764Z,8.73
2023-04-06T15:51:53.982Z,8.77
2023-04-06T15:54:24.211Z,8.27
2023-04-06T15:56:56.870Z,8.77
2023-04-06T15:59:26.459Z,8.87
2023-04-06T16:01:55.824Z,9.00
2023-04-06T16:04:25.471Z,8.80
2023-04-06T16:06:52.677Z,9.70
2023-04-06T16:09:21.869Z,9.50
2023-04-06T16:11:48.975Z,10.03
2023-04-06T16:14:16.193Z,9.60
2023-04-06T16:16:43.608Z,9.47
2023-04-06T16:19:12.943Z,9.10
2023-04-06T16:21:40.088Z,9.10
2023-04-06T16:24:09.830Z,9.50
2023-04-06T16:26:42.087Z,9.33
2023-04-06T16:29:10.410Z,8.60
2023-04-06T16:31:40.202Z,9.33
2023-04-06T16:34:09.554Z,9.50
2023-04-06T16:36:41.880Z,8.50
2023-04-06T16:39:09.850Z,9.13
2023-04-06T16:41:41.652Z,9.70
2023-04-06T16:44:09.247Z,9.23
2023-04-06T16:46:38.375Z,8.60
2023-04-06T16:49:07.049Z,8.87
2023-04-06T16:51:37.224Z,9.43
2023-04-06T16:54:04.593Z,9.17
2023-04-06T16:56:32.786Z,8.40
2023-04-06T16:59:02.201Z,9.50
2023-04-06T17:01:32.015Z,9.30
2023-04-06T17:03:59.332Z,9.33
2023-04-06T17:06:27.730Z,8.77
2023-04-06T17:08:59.761Z,8.63
2023-04-06T17:11:39.953Z,8.73
2023-04-06T17:14:13.698Z,9.30
2023-04-06T17:16:40.875Z,9.20
2023-04-06T17:19:10.555Z,9.20
2023-04-06T17:21:42.145Z,9.10
2023-04-06T17:24:09.571Z,8.50
2023-04-06T17:26:36.723Z,8.60
2023-04-06T17:29:06.484Z,8.40
2023-04-06T17:31:36.001Z,9.33
2023-04-06T17:34:05.578Z,8.90
2023-04-06T17:36:37.427Z,9.50
2023-04-06T17:39:04.684Z,9.17
2023-04-06T17:41:35.018Z,8.87
2023-04-06T17:44:04.326Z,9.93
2023-04-06T17:46:31.527Z,9.37
2023-04-06T17:49:01.013Z,9.20
2023-04-06T17:51:33.075Z,9.55
2023-04-06T17:54:00.256Z,8.90
2023-04-06T17:56:30.412Z,9.13
2023-04-06T17:58:59.650Z,9.45
2023-04-06T18:01:31.586Z,9.67
2023-04-06T18:04:01.471Z,9.60
2023-04-06T18:06:31.819Z,9.10
2023-04-06T18:09:00.001Z,8.85
2023-04-06T18:11:29.485Z,8.77
2023-04-06T18:13:59.851Z,8.98
2023-04-06T18:16:29.429Z,8.50
2023-04-06T18:19:00.187Z,9.03
2023-04-06T18:21:27.662Z,8.80
2023-04-06T18:24:04.968Z,9.20
2023-04-06T18:26:36.720Z,9.17
2023-04-06T18:29:04.016Z,8.73
2023-04-06T18:31:33.432Z,8.50
2023-04-06T18:34:01.887Z,8.37
2023-04-06T18:36:29.416Z,9.13
2023-04-06T18:38:58.744Z,8.57
2023-04-06T18:41:30.755Z,8.43
2023-04-06T18:43:57.848Z,8.70
2023-04-06T18:46:27.274Z,7.60
2023-04-06T18:48:54.579Z,6.97
2023-04-06T18:51:21.829Z,5.77
2023-04-06T18:53:53.591Z,5.90
2023-04-06T18:56:23.131Z,5.30
2023-04-06T18:58:54.962Z,5.33
2023-04-06T19:01:29.857Z,4.73
2023-04-06T19:04:01.870Z,4.90
2023-04-06T19:06:33.056Z,4.55
2023-04-06T19:09:05.019Z,4.17
2023-04-06T19:11:34.360Z,4.10
2023-04-06T19:14:03.876Z,4.37
2023-04-06T19:16:31.450Z,3.97
2023-04-06T19:19:01.092Z,4.13
2023-04-06T19:21:28.244Z,4.60
2023-04-06T19:23:56.166Z,4.77
2023-04-06T19:26:25.387Z,4.23
2023-04-06T19:28:52.527Z,4.47
2023-04-06T19:31:20.160Z,5.03
2023-04-06T19:33:49.629Z,4.20
2023-04-06T19:36:19.102Z,4.07
2023-04-06T19:38:51.413Z,3.85
2023-04-06T19:41:21.640Z,3.10
2023-04-06T19:43:53.168Z,3.00
2023-04-06T19:46:22.901Z,2.97
2023-04-06T19:48:50.166Z,2.90
2023-04-06T19:51:22.004Z,3.20
2023-04-06T19:53:51.398Z,2.73
2023-04-06T19:56:21.058Z,3.43
2023-04-06T19:58:48.186Z,3.23
2023-04-06T20:01:15.523Z,4.07
2023-04-06T20:03:45.256Z,3.37
2023-04-06T20:06:12.466Z,4.10
2023-04-06T20:08:40.395Z,4.27
2023-04-06T20:11:10.066Z,4.27
2023-04-06T20:13:39.337Z,4.57
2023-04-06T20:16:08.650Z,5.57
2023-04-06T20:18:40.938Z,5.00
2023-04-06T20:21:08.354Z,5.80
2023-04-06T20:23:40.462Z,5.23
2023-04-06T20:26:10.837Z,5.77
2023-04-06T20:28:39.463Z,5.10
2023-04-06T20:31:09.418Z,5.10
2023-04-06T20:33:39.999Z,5.37
2023-04-06T20:36:07.222Z,5.20
2023-04-06T20:38:38.674Z,4.73
2023-04-06T20:41:07.661Z,5.03
2023-04-06T20:43:39.566Z,5.30
2023-04-06T20:46:14.476Z,5.10
2023-04-06T20:48:46.960Z,5.20
2023-04-06T20:51:23.128Z,4.60
2023-04-06T20:53:55.427Z,4.63
2023-04-06T20:56:22.759Z,4.32
2023-04-06T20:58:54.189Z,4.80
2023-04-06T21:01:24.258Z,4.80
2023-04-06T21:03:56.254Z,4.50
2023-04-06T21:06:31.977Z,5.03
2023-04-06T21:09:02.121Z,4.67
2023-04-06T21:11:31.456Z,4.60
2023-04-06T21:14:01.029Z,3.97
2023-04-06T21:16:28.149Z,4.33
2023-04-06T21:18:59.867Z,3.77
2023-04-06T21:21:31.426Z,4.15
2023-04-06T21:23:58.664Z,5.07
2023-04-06T21:26:28.389Z,3.90
2023-04-06T21:28:55.607Z,4.07
2023-04-06T21:31:25.501Z,3.93
2023-04-06T21:33:55.413Z,3.80
2023-04-06T21:36:24.960Z,4.10
2023-04-06T21:38:52.167Z,3.20
2023-04-06T21:41:21.934Z,3.43
2023-04-06T21:43:53.653Z,4.10
2023-04-06T21:46:25.322Z,3.50
2023-04-06T21:48:54.698Z,3.43
2023-04-06T21:51:24.292Z,3.33
2023-04-06T21:53:53.122Z,3.40
2023-04-06T21:56:25.148Z,3.63
2023-04-06T21:58:53.035Z,3.60
2023-04-06T22:01:24.627Z,3.60
2023-04-06T22:03:57.595Z,3.87
2023-04-06T22:06:32.042Z,3.60
2023-04-06T22:09:02.119Z,4.00
2023-04-06T22:11:29.220Z,3.80
2023-04-06T22:13:56.329Z,3.80
2023-04-06T22:16:27.064Z,3.63
2023-04-06T22:18:58.934Z,3.30
2023-04-06T22:21:31.430Z,3.30
2023-04-06T22:24:01.046Z,3.50
2023-04-06T22:26:28.292Z,4.57
2023-04-06T22:28:55.685Z,5.17
2023-04-06T22:31:24.964Z,5.53
2023-04-06T22:33:54.136Z,5.03
2023-04-06T22:36:21.343Z,5.33
2023-04-06T22:38:50.826Z,4.73
2023-04-06T22:41:21.105Z,5.10
2023-04-06T22:43:50.615Z,5.03
2023-04-06T22:46:20.262Z,4.90
2023-04-06T22:48:51.996Z,4.80
2023-04-06T22:51:19.143Z,4.90
2023-04-06T22:53:46.392Z,5.20
2023-04-06T22:56:13.570Z,4.60
2023-04-06T22:58:43.183Z,4.50
2023-04-06T23:01:10.585Z,4.60
2023-04-06T23:03:40.513Z,4.57
2023-04-06T23:06:10.091Z,4.77
2023-04-06T23:08:41.759Z,4.50
2023-04-06T23:11:08.871Z,4.37
2023-04-06T23:13:36.117Z,4.47
2023-04-06T23:16:03.341Z,4.43
2023-04-06T23:18:30.635Z,4.17
2023-04-06T23:20:57.767Z,4.40
2023-04-06T23:23:26.945Z,4.60
2023-04-06T23:25:54.060Z,4.47
2023-04-06T23:28:23.163Z,4.20
2023-04-06T23:30:50.497Z,4.10
2023-04-06T23:33:19.775Z,5.07
2023-04-06T23:35:47.014Z,4.23
2023-04-06T23:38:18.680Z,4.97
2023-04-06T23:40:48.240Z,5.43
2023-04-06T23:43:20.448Z,4.70
2023-04-06T23:45:50.086Z,4.67
2023-04-06T23:48:19.379Z,5.13
2023-04-06T23:50:48.987Z,4.90
2023-04-06T23:53:16.060Z,5.20
2023-04-06T23:55:43.260Z,5.50
2023-04-06T23:58:10.379Z,5.90
