createdAt,value
2022-11-10T00:00:08.270Z,11.40
2022-11-10T00:02:53.796Z,7.17
2022-11-10T00:05:39.188Z,13.80
2022-11-10T00:08:24.506Z,7.87
2022-11-10T00:11:10.144Z,5.57
2022-11-10T00:14:14.894Z,6.63
2022-11-10T00:17:00.835Z,9.03
2022-11-10T00:19:46.356Z,8.13
2022-11-10T00:22:33.681Z,13.83
2022-11-10T00:25:19.416Z,9.17
2022-11-10T00:28:05.022Z,8.40
2022-11-10T00:30:50.789Z,9.10
2022-11-10T00:33:39.121Z,10.37
2022-11-10T00:36:25.614Z,9.60
2022-11-10T00:39:12.199Z,7.13
2022-11-10T00:41:58.075Z,9.63
2022-11-10T00:44:43.803Z,10.17
2022-11-10T00:47:29.325Z,9.17
2022-11-10T00:50:15.232Z,15.63
2022-11-10T00:53:00.857Z,11.00
2022-11-10T00:55:46.638Z,11.20
2022-11-10T00:58:32.486Z,9.03
2022-11-10T01:01:20.169Z,9.40
2022-11-10T01:04:05.802Z,7.47
2022-11-10T01:06:52.750Z,14.67
2022-11-10T01:09:38.642Z,13.40
2022-11-10T01:12:24.140Z,10.90
2022-11-10T01:15:10.704Z,9.03
2022-11-10T01:17:56.989Z,10.30
2022-11-10T01:20:42.723Z,8.20
2022-11-10T01:23:28.766Z,7.10
2022-11-10T01:26:15.979Z,12.73
2022-11-10T01:29:01.549Z,12.53
2022-11-10T01:31:46.984Z,9.80
2022-11-10T01:34:32.957Z,13.70
2022-11-10T01:37:19.978Z,14.03
2022-11-10T01:40:06.395Z,9.87
2022-11-10T01:42:58.156Z,11.30
2022-11-10T01:45:46.054Z,17.97
2022-11-10T01:48:50.189Z,13.83
2022-11-10T01:51:45.128Z,14.47
2022-11-10T01:54:39.057Z,13.00
2022-11-10T01:57:24.557Z,8.77
2022-11-10T02:00:11.074Z,13.90
2022-11-10T02:03:40.292Z,11.40
2022-11-10T02:06:30.703Z,10.70
2022-11-10T02:09:17.227Z,10.10
2022-11-10T02:12:03.033Z,14.40
2022-11-10T02:14:48.269Z,12.67
2022-11-10T02:17:34.288Z,12.30
2022-11-10T02:20:21.341Z,17.90
2022-11-10T02:23:35.793Z,10.93
2022-11-10T02:26:26.198Z,12.40
2022-11-10T02:29:12.239Z,14.83
2022-11-10T02:31:57.478Z,10.23
2022-11-10T02:34:43.722Z,11.53
2022-11-10T02:37:29.103Z,15.67
2022-11-10T02:40:14.559Z,18.93
2022-11-10T02:42:59.972Z,17.17
2022-11-10T02:45:46.465Z,15.57
2022-11-10T02:48:32.017Z,17.10
2022-11-10T02:51:17.530Z,19.13
2022-11-10T02:54:02.889Z,18.37
2022-11-10T02:56:48.462Z,11.43
2022-11-10T02:59:33.781Z,9.40
2022-11-10T03:02:19.363Z,15.30
2022-11-10T03:05:05.293Z,15.20
2022-11-10T03:08:03.878Z,19.87
2022-11-10T03:10:55.136Z,14.10
2022-11-10T03:14:00.323Z,16.10
2022-11-10T03:16:46.042Z,16.63
2022-11-10T03:19:31.556Z,17.80
2022-11-10T03:22:17.302Z,13.73
2022-11-10T03:25:04.013Z,18.93
2022-11-10T03:27:49.404Z,17.43
2022-11-10T03:30:35.250Z,14.37
2022-11-10T03:33:21.317Z,16.87
2022-11-10T03:36:07.922Z,17.23
2022-11-10T03:38:53.591Z,22.17
2022-11-10T03:41:39.474Z,13.47
2022-11-10T03:44:24.935Z,11.90
2022-11-10T03:47:10.315Z,17.70
2022-11-10T03:49:56.192Z,16.20
2022-11-10T03:52:44.777Z,18.20
2022-11-10T03:55:30.147Z,13.00
2022-11-10T03:58:15.573Z,13.77
2022-11-10T04:01:01.053Z,16.07
2022-11-10T04:03:51.264Z,19.73
2022-11-10T04:06:55.546Z,17.97
2022-11-10T04:09:41.191Z,15.20
2022-11-10T04:12:44.962Z,18.93
2022-11-10T04:15:42.849Z,16.67
2022-11-10T04:18:29.548Z,21.83
2022-11-10T04:21:15.190Z,16.57
2022-11-10T04:24:00.828Z,18.73
2022-11-10T04:26:47.429Z,17.23
2022-11-10T04:29:32.937Z,14.97
2022-11-10T04:32:18.294Z,17.43
2022-11-10T04:35:03.838Z,21.17
2022-11-10T04:37:49.297Z,19.33
2022-11-10T04:40:34.650Z,21.70
2022-11-10T04:43:20.591Z,16.93
2022-11-10T04:46:08.783Z,17.63
2022-11-10T04:48:55.468Z,17.97
2022-11-10T04:51:41.216Z,24.53
2022-11-10T04:54:26.870Z,19.90
2022-11-10T04:57:12.152Z,20.00
2022-11-10T04:59:57.675Z,23.83
2022-11-10T05:02:43.825Z,19.57
2022-11-10T05:05:30.471Z,18.90
2022-11-10T05:08:16.318Z,15.53
2022-11-10T05:11:01.812Z,25.73
2022-11-10T05:13:48.055Z,21.80
2022-11-10T05:16:34.298Z,22.27
2022-11-10T05:19:19.986Z,20.70
2022-11-10T05:22:07.640Z,24.80
2022-11-10T05:24:53.205Z,20.13
2022-11-10T05:27:38.595Z,17.43
2022-11-10T05:30:24.179Z,22.87
2022-11-10T05:33:09.972Z,24.37
2022-11-10T05:35:55.708Z,29.10
2022-11-10T05:38:43.686Z,21.47
2022-11-10T05:41:29.748Z,24.47
2022-11-10T05:44:15.233Z,23.80
2022-11-10T05:47:00.767Z,21.37
2022-11-10T05:49:46.426Z,26.60
2022-11-10T05:52:32.041Z,24.00
2022-11-10T05:55:21.515Z,24.40
2022-11-10T05:58:07.465Z,23.33
2022-11-10T06:00:53.164Z,26.03
2022-11-10T06:03:38.551Z,29.10
2022-11-10T06:06:24.382Z,24.73
2022-11-10T06:09:09.931Z,25.83
2022-11-10T06:11:55.227Z,30.80
2022-11-10T06:14:40.782Z,28.00
2022-11-10T06:17:26.576Z,27.80
2022-11-10T06:20:14.172Z,26.37
2022-11-10T06:23:11.379Z,30.87
2022-11-10T06:25:57.107Z,28.80
2022-11-10T06:28:42.628Z,33.80
2022-11-10T06:31:28.514Z,25.93
2022-11-10T06:34:14.087Z,26.30
2022-11-10T06:36:59.531Z,32.13
2022-11-10T06:39:45.142Z,32.07
2022-11-10T06:42:30.724Z,23.93
2022-11-10T06:45:16.181Z,26.27
2022-11-10T06:48:14.323Z,33.57
2022-11-10T06:51:03.119Z,28.37
2022-11-10T06:53:48.380Z,27.67
2022-11-10T06:56:34.777Z,26.23
2022-11-10T06:59:20.680Z,28.50
2022-11-10T07:02:13.574Z,27.37
2022-11-10T07:04:59.313Z,29.20
2022-11-10T07:07:44.922Z,26.93
2022-11-10T07:10:30.686Z,26.50
2022-11-10T07:13:16.451Z,25.17
2022-11-10T07:16:05.703Z,29.93
2022-11-10T07:18:51.444Z,29.70
2022-11-10T07:21:37.030Z,28.03
2022-11-10T07:24:22.566Z,30.43
2022-11-10T07:27:08.707Z,28.87
2022-11-10T07:29:54.454Z,33.93
2022-11-10T07:32:39.927Z,29.73
2022-11-10T07:35:25.535Z,23.53
2022-11-10T07:38:13.841Z,26.30
2022-11-10T07:40:59.300Z,24.10
2022-11-10T07:43:44.877Z,20.80
2022-11-10T07:46:30.297Z,22.93
2022-11-10T07:49:15.719Z,23.80
2022-11-10T07:52:01.251Z,25.03
2022-11-10T07:54:47.011Z,36.10
2022-11-10T07:57:34.319Z,27.00
2022-11-10T08:00:19.940Z,23.83
2022-11-10T08:03:15.629Z,32.30
2022-11-10T08:06:00.832Z,24.20
2022-11-10T08:08:47.649Z,24.37
2022-11-10T08:11:33.122Z,26.83
2022-11-10T08:14:18.548Z,26.63
2022-11-10T08:17:03.957Z,24.70
2022-11-10T08:19:49.355Z,24.80
2022-11-10T08:22:35.105Z,35.20
2022-11-10T08:25:20.831Z,27.83
2022-11-10T08:28:11.237Z,38.43
2022-11-10T08:30:59.381Z,37.13
2022-11-10T08:33:48.727Z,31.60
2022-11-10T08:36:34.486Z,28.17
2022-11-10T08:39:37.638Z,28.03
2022-11-10T08:42:23.926Z,32.50
2022-11-10T08:45:09.991Z,32.43
2022-11-10T08:48:00.973Z,37.90
2022-11-10T08:50:49.348Z,22.63
2022-11-10T08:53:34.804Z,26.03
2022-11-10T08:56:20.299Z,32.60
2022-11-10T08:59:05.876Z,21.87
2022-11-10T09:01:51.638Z,24.13
2022-11-10T09:04:37.199Z,25.37
2022-11-10T09:07:22.621Z,25.20
2022-11-10T09:10:08.629Z,28.17
2022-11-10T09:12:54.041Z,24.90
2022-11-10T09:15:41.477Z,22.63
2022-11-10T09:18:26.734Z,20.50
2022-11-10T09:21:12.330Z,20.80
2022-11-10T09:23:57.843Z,25.53
2022-11-10T09:26:47.492Z,21.73
2022-11-10T09:29:33.071Z,22.40
2022-11-10T09:32:18.799Z,20.10
2022-11-10T09:35:05.296Z,24.20
2022-11-10T09:37:51.012Z,27.93
2022-11-10T09:41:23.668Z,19.77
2022-11-10T09:44:29.494Z,22.27
2022-11-10T09:47:55.836Z,19.93
2022-11-10T09:50:41.209Z,19.30
2022-11-10T09:53:58.942Z,20.87
2022-11-10T09:56:44.573Z,20.43
2022-11-10T09:59:32.813Z,18.57
2022-11-10T10:02:35.932Z,23.23
2022-11-10T10:05:30.141Z,20.00
2022-11-10T10:08:42.405Z,15.73
2022-11-10T10:11:43.642Z,18.57
2022-11-10T10:14:43.869Z,19.53
2022-11-10T10:17:52.653Z,22.97
2022-11-10T10:21:06.182Z,22.00
2022-11-10T10:24:09.372Z,14.87
2022-11-10T10:27:05.517Z,21.70
2022-11-10T10:29:51.232Z,19.60
2022-11-10T10:32:36.645Z,15.23
2022-11-10T10:35:22.762Z,17.70
2022-11-10T10:38:30.627Z,16.03
2022-11-10T10:41:29.740Z,13.67
2022-11-10T10:44:18.878Z,13.27
2022-11-10T10:47:04.826Z,16.20
2022-11-10T10:49:50.355Z,13.47
2022-11-10T10:52:35.824Z,14.57
2022-11-10T10:55:21.362Z,12.27
2022-11-10T10:58:29.425Z,12.03
2022-11-10T11:01:18.225Z,14.57
2022-11-10T11:04:35.102Z,11.00
2022-11-10T11:07:23.965Z,10.43
2022-11-10T11:10:26.294Z,16.40
2022-11-10T11:13:23.569Z,15.17
2022-11-10T11:16:12.330Z,10.57
2022-11-10T11:18:57.664Z,21.60
2022-11-10T11:21:55.992Z,13.60
2022-11-10T11:25:09.308Z,12.07
2022-11-10T11:28:04.016Z,15.30
2022-11-10T11:31:15.667Z,10.13
2022-11-10T11:34:13.714Z,8.63
2022-11-10T11:37:27.609Z,10.07
2022-11-10T11:40:26.749Z,8.83
2022-11-10T11:43:40.991Z,10.93
2022-11-10T11:46:48.984Z,10.67
2022-11-10T11:50:11.268Z,14.37
2022-11-10T11:53:27.517Z,9.37
2022-11-10T11:56:31.701Z,9.30
2022-11-10T11:59:43.495Z,13.17
2022-11-10T12:03:26.443Z,9.73
2022-11-10T12:06:31.611Z,10.93
2022-11-10T12:09:47.702Z,9.90
2022-11-10T12:13:29.144Z,15.63
2022-11-10T12:16:46.466Z,10.20
2022-11-10T12:19:44.432Z,9.80
2022-11-10T12:22:33.156Z,11.13
2022-11-10T12:25:34.712Z,10.10
2022-11-10T12:28:38.535Z,8.60
2022-11-10T12:31:27.024Z,8.97
2022-11-10T12:34:42.744Z,10.93
2022-11-10T12:37:43.316Z,9.20
2022-11-10T12:40:36.990Z,6.03
2022-11-10T12:43:43.974Z,9.13
2022-11-10T12:46:29.341Z,9.13
2022-11-10T12:49:21.428Z,8.57
2022-11-10T12:52:43.887Z,9.00
2022-11-10T12:55:41.565Z,10.60
2022-11-10T12:58:27.484Z,7.30
2022-11-10T13:01:19.656Z,9.43
2022-11-10T13:04:05.933Z,11.13
2022-11-10T13:06:59.011Z,13.03
2022-11-10T13:09:46.405Z,7.57
2022-11-10T13:12:31.819Z,10.60
2022-11-10T13:15:35.692Z,14.67
2022-11-10T13:18:32.197Z,10.03
2022-11-10T13:21:18.067Z,8.00
2022-11-10T13:24:03.437Z,8.53
2022-11-10T13:27:00.041Z,7.63
2022-11-10T13:29:45.523Z,11.20
2022-11-10T13:32:35.629Z,10.63
2022-11-10T13:35:30.456Z,9.10
2022-11-10T13:38:42.229Z,9.20
2022-11-10T13:41:27.671Z,7.63
2022-11-10T13:44:24.291Z,9.60
2022-11-10T13:47:09.712Z,13.73
2022-11-10T13:50:17.717Z,10.87
2022-11-10T13:53:26.014Z,12.40
2022-11-10T13:56:47.402Z,11.63
2022-11-10T13:59:47.050Z,10.20
2022-11-10T14:02:41.388Z,8.83
2022-11-10T14:05:30.350Z,10.70
2022-11-10T14:08:24.383Z,13.57
2022-11-10T14:11:21.204Z,8.87
2022-11-10T14:14:49.766Z,12.13
2022-11-10T14:17:47.619Z,15.13
2022-11-10T14:20:45.817Z,12.10
2022-11-10T14:23:49.473Z,18.63
2022-11-10T14:26:48.601Z,12.70
2022-11-10T14:29:40.114Z,11.10
2022-11-10T14:32:26.532Z,10.50
2022-11-10T14:35:23.225Z,10.60
2022-11-10T14:38:21.871Z,8.73
2022-11-10T14:41:18.629Z,15.03
2022-11-10T14:44:07.673Z,12.17
2022-11-10T14:46:54.466Z,9.90
2022-11-10T14:49:40.046Z,5.47
2022-11-10T14:52:25.618Z,11.47
2022-11-10T14:55:23.215Z,12.83
2022-11-10T14:58:25.721Z,7.30
2022-11-10T15:01:34.573Z,9.00
2022-11-10T15:04:31.670Z,10.67
2022-11-10T15:07:18.063Z,7.47
2022-11-10T15:10:26.938Z,9.83
2022-11-10T15:13:12.297Z,6.27
2022-11-10T15:16:26.279Z,9.03
2022-11-10T15:19:29.811Z,8.63
2022-11-10T15:22:34.960Z,8.87
2022-11-10T15:25:23.968Z,9.67
2022-11-10T15:28:16.925Z,7.77
2022-11-10T15:31:06.792Z,9.33
2022-11-10T15:33:56.545Z,9.50
2022-11-10T15:36:42.155Z,10.77
2022-11-10T15:39:28.642Z,7.00
2022-11-10T15:42:23.918Z,14.70
2022-11-10T15:45:09.627Z,11.40
2022-11-10T15:47:56.061Z,6.97
2022-11-10T15:50:44.577Z,12.10
2022-11-10T15:53:35.403Z,7.63
2022-11-10T15:56:24.120Z,9.40
2022-11-10T15:59:10.766Z,8.20
2022-11-10T16:01:56.505Z,10.60
2022-11-10T16:04:42.212Z,11.47
2022-11-10T16:07:27.614Z,7.83
2022-11-10T16:10:13.268Z,13.03
2022-11-10T16:12:58.851Z,11.53
2022-11-10T16:15:45.549Z,16.50
2022-11-10T16:18:31.819Z,8.80
2022-11-10T16:21:23.442Z,20.33
2022-11-10T16:24:09.105Z,28.67
2022-11-10T16:26:55.063Z,27.23
2022-11-10T16:29:41.733Z,31.30
2022-11-10T16:32:27.900Z,27.43
2022-11-10T16:35:14.764Z,32.13
2022-11-10T16:38:00.330Z,21.90
2022-11-10T16:40:51.019Z,18.93
2022-11-10T16:43:37.027Z,10.90
2022-11-10T16:46:29.594Z,13.63
2022-11-10T16:49:35.751Z,7.30
2022-11-10T16:52:22.539Z,6.20
2022-11-10T16:55:13.832Z,11.20
2022-11-10T16:57:59.621Z,12.93
2022-11-10T17:00:47.313Z,7.97
2022-11-10T17:03:38.086Z,14.40
2022-11-10T17:06:27.117Z,11.53
2022-11-10T17:09:26.499Z,13.07
2022-11-10T17:12:14.599Z,9.70
2022-11-10T17:15:00.207Z,12.47
2022-11-10T17:17:49.472Z,16.63
2022-11-10T17:20:40.999Z,9.90
2022-11-10T17:23:27.079Z,9.63
2022-11-10T17:26:15.783Z,13.63
2022-11-10T17:29:01.340Z,10.00
2022-11-10T17:31:47.214Z,11.77
2022-11-10T17:34:32.776Z,8.43
2022-11-10T17:37:19.154Z,7.93
2022-11-10T17:40:26.497Z,8.70
2022-11-10T17:43:13.611Z,8.80
2022-11-10T17:45:59.267Z,9.30
2022-11-10T17:48:47.494Z,13.13
2022-11-10T17:51:34.892Z,9.10
2022-11-10T17:54:20.363Z,6.70
2022-11-10T17:57:09.526Z,9.90
2022-11-10T17:59:55.690Z,5.63
2022-11-10T18:02:42.509Z,8.23
2022-11-10T18:05:27.792Z,8.93
2022-11-10T18:08:14.991Z,8.00
2022-11-10T18:11:01.093Z,5.67
2022-11-10T18:13:46.653Z,12.73
2022-11-10T18:16:32.805Z,24.30
2022-11-10T18:19:18.270Z,11.17
2022-11-10T18:22:03.650Z,5.47
2022-11-10T18:24:49.436Z,4.57
2022-11-10T18:27:35.673Z,5.30
2022-11-10T18:30:21.444Z,5.80
2022-11-10T18:33:07.701Z,9.00
2022-11-10T18:35:58.461Z,6.63
2022-11-10T18:38:43.884Z,7.70
2022-11-10T18:41:48.089Z,3.93
2022-11-10T18:44:36.863Z,6.60
2022-11-10T18:47:22.232Z,3.60
2022-11-10T18:50:09.312Z,7.83
2022-11-10T18:52:54.977Z,7.97
2022-11-10T18:55:45.373Z,6.00
2022-11-10T18:58:31.170Z,11.83
2022-11-10T19:01:16.948Z,8.23
2022-11-10T19:04:02.691Z,7.73
2022-11-10T19:06:48.899Z,7.47
2022-11-10T19:09:34.343Z,5.20
2022-11-10T19:12:25.366Z,2.67
2022-11-10T19:15:11.992Z,7.53
2022-11-10T19:17:57.509Z,4.50
2022-11-10T19:20:42.907Z,3.33
2022-11-10T19:23:28.361Z,5.87
2022-11-10T19:26:22.432Z,7.80
2022-11-10T19:29:08.655Z,7.90
2022-11-10T19:31:54.067Z,4.80
2022-11-10T19:34:39.428Z,5.20
2022-11-10T19:37:24.831Z,7.77
2022-11-10T19:40:11.088Z,7.33
2022-11-10T19:42:56.838Z,3.30
2022-11-10T19:45:42.418Z,3.53
2022-11-10T19:48:28.033Z,2.90
2022-11-10T19:51:16.103Z,9.23
2022-11-10T19:54:04.920Z,6.93
2022-11-10T19:56:50.497Z,3.57
2022-11-10T19:59:35.985Z,8.03
2022-11-10T20:02:21.457Z,4.50
2022-11-10T20:05:12.938Z,8.90
2022-11-10T20:08:13.327Z,18.07
2022-11-10T20:11:06.695Z,17.87
2022-11-10T20:13:56.395Z,25.30
2022-11-10T20:16:41.995Z,7.23
2022-11-10T20:19:28.093Z,7.13
2022-11-10T20:22:13.775Z,6.70
2022-11-10T20:24:59.487Z,6.20
2022-11-10T20:27:45.083Z,7.57
2022-11-10T20:30:30.424Z,3.47
2022-11-10T20:33:16.046Z,3.33
2022-11-10T20:36:20.539Z,10.30
2022-11-10T20:39:06.654Z,3.70
2022-11-10T20:41:52.597Z,7.07
2022-11-10T20:44:38.090Z,7.27
2022-11-10T20:47:24.525Z,8.30
2022-11-10T20:50:14.918Z,6.10
2022-11-10T20:53:02.444Z,7.90
2022-11-10T20:55:55.395Z,9.87
2022-11-10T20:58:41.889Z,9.13
2022-11-10T21:01:30.987Z,8.30
2022-11-10T21:04:16.714Z,5.70
2022-11-10T21:07:02.298Z,11.33
2022-11-10T21:09:47.799Z,8.70
2022-11-10T21:12:51.956Z,9.30
2022-11-10T21:15:39.572Z,14.70
2022-11-10T21:18:36.525Z,9.93
2022-11-10T21:21:27.839Z,9.60
2022-11-10T21:24:14.055Z,5.70
2022-11-10T21:26:59.726Z,8.43
2022-11-10T21:29:45.259Z,6.97
2022-11-10T21:32:31.187Z,5.23
2022-11-10T21:35:17.238Z,9.93
2022-11-10T21:38:04.518Z,5.63
2022-11-10T21:40:50.097Z,7.23
2022-11-10T21:43:35.752Z,7.43
2022-11-10T21:46:21.879Z,6.30
2022-11-10T21:49:08.049Z,7.20
2022-11-10T21:51:53.755Z,10.43
2022-11-10T21:54:39.182Z,7.33
2022-11-10T21:57:25.111Z,11.93
2022-11-10T22:00:13.233Z,4.90
2022-11-10T22:03:00.863Z,7.17
2022-11-10T22:05:46.664Z,6.77
2022-11-10T22:08:33.293Z,5.93
2022-11-10T22:11:39.868Z,4.80
2022-11-10T22:14:44.198Z,7.80
2022-11-10T22:17:48.228Z,9.57
2022-11-10T22:20:33.942Z,6.40
2022-11-10T22:23:39.427Z,4.83
2022-11-10T22:26:24.981Z,7.50
2022-11-10T22:29:10.435Z,14.40
2022-11-10T22:31:55.968Z,7.40
2022-11-10T22:34:41.305Z,5.50
2022-11-10T22:37:32.940Z,4.20
2022-11-10T22:40:37.025Z,8.80
2022-11-10T22:43:41.608Z,4.50
2022-11-10T22:46:27.615Z,5.60
2022-11-10T22:49:15.813Z,4.20
2022-11-10T22:52:01.635Z,5.10
2022-11-10T22:54:47.544Z,5.07
2022-11-10T22:57:33.056Z,4.80
2022-11-10T23:00:18.376Z,10.40
2022-11-10T23:03:03.916Z,5.13
2022-11-10T23:05:56.569Z,5.63
2022-11-10T23:08:42.909Z,9.43
2022-11-10T23:11:32.286Z,4.63
2022-11-10T23:14:18.126Z,4.80
2022-11-10T23:17:03.537Z,5.47
2022-11-10T23:19:49.344Z,7.60
2022-11-10T23:22:34.874Z,4.03
2022-11-10T23:25:20.286Z,7.43
2022-11-10T23:28:05.703Z,5.43
2022-11-10T23:30:51.140Z,6.13
2022-11-10T23:33:39.290Z,6.40
2022-11-10T23:36:27.290Z,9.50
2022-11-10T23:39:13.716Z,5.60
2022-11-10T23:41:59.721Z,5.90
2022-11-10T23:44:45.239Z,5.70
2022-11-10T23:47:30.943Z,5.10
2022-11-10T23:50:16.484Z,6.30
2022-11-10T23:53:02.059Z,4.43
2022-11-10T23:56:00.695Z,4.30
2022-11-10T23:58:46.040Z,9.03
