createdAt,value
2022-11-24T00:01:41.021Z,99587.97
2022-11-24T00:07:47.418Z,99588.94
2022-11-24T00:11:24.636Z,99591.69
2022-11-24T00:15:01.803Z,99567.50
2022-11-24T00:18:20.356Z,99600.13
2022-11-24T00:27:53.513Z,99595.69
2022-11-24T00:33:55.188Z,99567.25
2022-11-24T00:36:40.130Z,99582.69
2022-11-24T00:39:31.112Z,99504.22
2022-11-24T00:42:20.644Z,99441.84
2022-11-24T00:45:14.213Z,99570.22
2022-11-24T00:48:26.168Z,99577.63
2022-11-24T00:52:01.044Z,99598.22
2022-11-24T00:55:23.343Z,99598.91
2022-11-24T01:16:39.333Z,99621.81
2022-11-24T01:19:56.985Z,99618.69
2022-11-24T03:16:35.623Z,99691.53
2022-11-24T03:19:07.047Z,99684.00
2022-11-24T03:21:37.236Z,99648.47
2022-11-24T03:24:05.651Z,99693.84
2022-11-24T03:26:39.490Z,99689.44
2022-11-24T05:18:27.986Z,99754.31
2022-11-24T05:20:58.314Z,99775.72
2022-11-24T06:09:20.884Z,99822.75
2022-11-24T06:11:49.095Z,99828.53
2022-11-24T06:14:40.623Z,99807.50
2022-11-24T08:08:24.737Z,99998.16
2022-11-24T08:11:46.286Z,100013.31
2022-11-24T08:43:58.261Z,100052.66
2022-11-24T08:55:45.238Z,100053.38
2022-11-24T09:12:21.013Z,100069.91
2022-11-24T09:57:40.706Z,100144.28
2022-11-24T10:05:22.961Z,100147.53
2022-11-24T10:37:59.083Z,99982.41
2022-11-24T10:43:23.908Z,100092.97
2022-11-24T10:45:51.904Z,100131.19
2022-11-24T10:48:23.019Z,100161.09
2022-11-24T10:50:54.243Z,100129.28
2022-11-24T10:53:27.479Z,100166.50
2022-11-24T10:56:05.102Z,100148.00
2022-11-24T10:58:37.913Z,100139.78
2022-11-24T11:01:24.003Z,100049.56
2022-11-24T11:03:54.994Z,99994.56
2022-11-24T11:06:26.995Z,99815.75
2022-11-24T11:09:19.453Z,99830.41
2022-11-24T11:11:52.275Z,99854.63
2022-11-24T11:14:32.165Z,100183.72
2022-11-24T11:17:02.769Z,99986.63
2022-11-24T11:19:50.391Z,100149.25
2022-11-24T11:22:28.013Z,100205.31
2022-11-24T11:25:08.573Z,99973.53
2022-11-24T11:27:36.821Z,100039.91
2022-11-24T11:36:15.954Z,100180.22
2022-11-24T11:38:45.959Z,100114.63
2022-11-24T11:41:23.394Z,100155.69
2022-11-24T11:44:06.126Z,100057.19
2022-11-24T11:46:39.230Z,99809.88
2022-11-24T11:49:10.812Z,99972.44
2022-11-24T11:51:58.068Z,99924.25
2022-11-24T11:54:46.668Z,99840.03
2022-11-24T11:57:30.344Z,100183.41
2022-11-24T12:00:27.067Z,99835.75
2022-11-24T12:03:18.934Z,99868.72
2022-11-24T12:06:00.522Z,100050.53
2022-11-24T12:09:11.452Z,100006.09
2022-11-24T12:11:35.877Z,99827.00
2022-11-24T12:14:34.145Z,100111.81
2022-11-24T12:17:17.208Z,99851.75
2022-11-24T12:20:06.674Z,99805.63
2022-11-24T12:22:43.137Z,100218.59
2022-11-24T12:25:25.786Z,99960.88
2022-11-24T12:28:06.099Z,99885.41
2022-11-24T12:30:45.236Z,99783.06
2022-11-24T12:36:30.444Z,99859.94
2022-11-24T12:39:06.528Z,100080.63
2022-11-24T12:41:53.253Z,100211.03
2022-11-24T12:44:35.561Z,100099.53
2022-11-24T12:47:15.322Z,100033.41
2022-11-24T12:49:56.395Z,99849.56
2022-11-24T12:52:29.754Z,100082.88
2022-11-24T12:54:59.761Z,100062.03
2022-11-24T12:57:35.108Z,100104.31
2022-11-24T13:00:07.623Z,100181.38
2022-11-24T13:02:52.674Z,100154.03
2022-11-24T13:05:25.357Z,100086.06
2022-11-24T13:07:59.246Z,99904.16
2022-11-24T13:11:01.107Z,99802.97
2022-11-24T13:13:24.557Z,99987.28
2022-11-24T13:19:10.656Z,100007.88
2022-11-24T13:26:26.280Z,99841.03
2022-11-24T13:32:36.416Z,100230.66
2022-11-24T13:35:47.883Z,99826.00
2022-11-24T13:42:42.491Z,100087.88
2022-11-24T13:45:01.961Z,100233.28
2022-11-24T13:47:45.208Z,100228.59
2022-11-24T13:50:49.876Z,99964.00
2022-11-24T13:53:27.796Z,100222.56
2022-11-24T13:55:59.648Z,100019.03
2022-11-24T13:58:32.963Z,100147.03
2022-11-24T14:01:13.583Z,100108.88
2022-11-24T14:04:21.514Z,100095.94
2022-11-24T14:06:44.136Z,100215.94
2022-11-24T14:09:27.510Z,100208.81
2022-11-24T14:12:01.292Z,100158.81
2022-11-24T14:14:30.543Z,100106.22
2022-11-24T14:17:14.060Z,99994.50
2022-11-24T14:19:42.773Z,100139.13
2022-11-24T14:22:19.699Z,99875.22
2022-11-24T14:24:54.015Z,100225.91
2022-11-24T14:27:31.987Z,100236.63
2022-11-24T14:30:03.358Z,100177.00
2022-11-24T14:32:32.738Z,100053.00
2022-11-24T14:35:00.974Z,100118.09
2022-11-24T14:37:29.633Z,100093.91
2022-11-24T14:39:58.469Z,99984.88
2022-11-24T14:42:28.940Z,100127.63
2022-11-24T14:45:02.101Z,100120.09
2022-11-24T14:47:46.299Z,100248.25
2022-11-24T14:50:19.668Z,100054.72
2022-11-24T14:52:56.102Z,100254.34
2022-11-24T14:55:27.304Z,100252.25
2022-11-24T14:58:03.479Z,100178.16
2022-11-24T15:00:33.364Z,100229.69
2022-11-24T15:03:26.862Z,100210.88
2022-11-24T15:05:56.817Z,100256.59
2022-11-24T15:08:26.280Z,100252.69
2022-11-24T15:11:00.952Z,100232.16
2022-11-24T15:13:30.272Z,100259.44
2022-11-24T15:16:03.543Z,100240.09
2022-11-24T15:18:42.186Z,100182.09
2022-11-24T15:24:17.430Z,100233.53
2022-11-24T15:26:46.787Z,100274.28
2022-11-24T15:29:17.421Z,100246.31
2022-11-24T15:32:19.314Z,100268.59
2022-11-24T15:34:48.481Z,100269.38
2022-11-24T15:37:18.928Z,100273.81
2022-11-24T15:39:52.110Z,100294.50
2022-11-24T15:42:20.115Z,100290.69
2022-11-24T15:44:48.716Z,100294.50
2022-11-24T15:47:26.841Z,100298.38
2022-11-24T15:49:56.004Z,100306.56
2022-11-24T15:52:23.989Z,100300.94
2022-11-24T15:54:56.443Z,100281.31
2022-11-24T15:57:27.873Z,100286.69
2022-11-24T16:00:07.177Z,100301.31
2022-11-24T16:09:58.348Z,100294.38
2022-11-24T16:12:30.438Z,100305.91
2022-11-24T16:15:00.322Z,100213.84
2022-11-24T16:30:44.924Z,100330.66
2022-11-24T16:36:02.920Z,100330.09
2022-11-24T16:42:43.240Z,100312.03
2022-11-24T16:45:37.538Z,100335.09
2022-11-24T16:55:58.528Z,100337.59
2022-11-24T16:58:26.580Z,100338.63
2022-11-24T17:04:12.435Z,100310.34
2022-11-24T17:06:40.875Z,100308.75
2022-11-24T17:20:45.463Z,100332.81
2022-11-24T17:37:30.148Z,100339.00
2022-11-24T17:40:20.777Z,100355.16
2022-11-24T17:42:46.257Z,100286.94
2022-11-24T17:51:56.496Z,100353.19
2022-11-24T18:04:27.706Z,100361.34
2022-11-24T18:34:59.962Z,100343.72
2022-11-24T18:39:33.525Z,100363.22
2022-11-24T18:43:35.917Z,100371.00
2022-11-24T19:23:05.146Z,100353.19
2022-11-24T19:45:15.416Z,100362.66
2022-11-24T19:48:55.830Z,100364.41
2022-11-24T20:08:21.851Z,100363.06
2022-11-24T20:10:57.161Z,100363.91
2022-11-24T20:16:10.344Z,100351.34
2022-11-24T20:18:48.839Z,100361.41
2022-11-24T20:21:20.639Z,100363.09
2022-11-24T20:23:57.119Z,100341.94
2022-11-24T21:09:34.357Z,100349.09
2022-11-24T21:13:12.193Z,100353.34
2022-11-24T21:15:39.912Z,100345.88
2022-11-24T21:18:08.985Z,100364.47
2022-11-24T21:20:36.712Z,100360.22
2022-11-24T21:23:05.009Z,100357.66
2022-11-24T21:25:35.819Z,100358.53
2022-11-24T21:29:42.507Z,100367.09
2022-11-24T21:32:10.312Z,100362.03
2022-11-24T21:34:40.164Z,100360.31
2022-11-24T21:37:09.703Z,100333.31
2022-11-24T21:39:37.453Z,100345.22
2022-11-24T21:42:05.689Z,100370.59
2022-11-24T21:44:33.601Z,100335.97
2022-11-24T21:47:01.556Z,100358.78
2022-11-24T21:49:29.686Z,100293.72
2022-11-24T21:51:58.717Z,100362.97
2022-11-24T21:54:26.542Z,100334.19
2022-11-24T21:56:55.389Z,100357.06
2022-11-24T21:59:23.228Z,100346.06
2022-11-24T22:01:51.303Z,100343.56
2022-11-24T22:04:19.113Z,100352.09
2022-11-24T22:06:46.855Z,100364.84
2022-11-24T22:09:18.191Z,100364.00
2022-11-24T22:11:46.562Z,100347.94
2022-11-24T22:14:14.301Z,100351.25
2022-11-24T22:16:42.148Z,100345.44
2022-11-24T22:19:10.190Z,100354.69
2022-11-24T22:21:38.429Z,100363.16
2022-11-24T22:24:06.975Z,100321.78
2022-11-24T22:26:41.573Z,100345.44
2022-11-24T22:29:19.391Z,100352.16
2022-11-24T22:31:56.057Z,100349.59
2022-11-24T22:34:26.874Z,100347.88
2022-11-24T22:36:57.280Z,100254.19
2022-11-24T22:39:30.186Z,100358.91
2022-11-24T22:42:10.599Z,100316.53
2022-11-24T22:44:38.555Z,100335.03
2022-11-24T22:47:06.280Z,100352.66
2022-11-24T22:49:34.522Z,100276.59
2022-11-24T22:52:02.439Z,100266.41
2022-11-24T22:54:30.227Z,100333.88
2022-11-24T22:56:59.672Z,100350.72
2022-11-24T22:59:27.414Z,100342.25
2022-11-24T23:01:55.418Z,100337.94
2022-11-24T23:04:23.250Z,100343.03
2022-11-24T23:06:51.051Z,100311.75
2022-11-24T23:09:18.781Z,100334.53
2022-11-24T23:11:46.567Z,100316.78
2022-11-24T23:14:16.679Z,100288.16
2022-11-24T23:16:44.676Z,100332.03
2022-11-24T23:19:12.484Z,100288.16
2022-11-24T23:21:40.467Z,100300.88
2022-11-24T23:24:09.371Z,100328.69
2022-11-24T23:26:38.533Z,100309.19
2022-11-24T23:29:07.391Z,100328.69
2022-11-24T23:31:39.514Z,100320.16
2022-11-24T23:34:07.728Z,100286.34
2022-11-24T23:36:35.442Z,100306.56
2022-11-24T23:39:04.185Z,100286.25
2022-11-24T23:41:32.340Z,100283.75
2022-11-24T23:44:00.182Z,100287.91
2022-11-24T23:46:30.543Z,100278.69
2022-11-24T23:49:05.783Z,100314.06
2022-11-24T23:51:34.783Z,100296.25
2022-11-24T23:54:10.505Z,100308.03
2022-11-24T23:56:38.383Z,100319.78
2022-11-24T23:59:06.329Z,100318.91
