createdAt,value
2017-11-11T00:00:32.738Z,9.68
2017-11-11T00:03:01.043Z,8.95
2017-11-11T00:05:28.623Z,9.77
2017-11-11T00:07:56.346Z,9.30
2017-11-11T00:10:24.697Z,9.80
2017-11-11T00:12:52.242Z,9.88
2017-11-11T00:15:19.886Z,10.40
2017-11-11T00:17:47.426Z,9.80
2017-11-11T00:20:15.209Z,10.90
2017-11-11T00:22:42.748Z,10.82
2017-11-11T00:25:13.065Z,9.95
2017-11-11T00:27:40.678Z,9.82
2017-11-11T00:30:08.214Z,9.50
2017-11-11T00:32:35.764Z,10.43
2017-11-11T00:35:03.359Z,10.82
2017-11-11T00:37:30.899Z,11.10
2017-11-11T00:39:58.437Z,9.27
2017-11-11T00:42:26.014Z,11.15
2017-11-11T00:44:53.551Z,10.63
2017-11-11T00:47:21.467Z,9.63
2017-11-11T00:49:49.007Z,10.32
2017-11-11T00:52:16.603Z,10.95
2017-11-11T00:54:44.149Z,9.05
2017-11-11T00:57:11.732Z,10.15
2017-11-11T00:59:40.037Z,9.52
2017-11-11T01:02:07.615Z,10.25
2017-11-11T01:04:35.150Z,9.35
2017-11-11T01:07:03.063Z,9.45
2017-11-11T01:09:30.639Z,10.13
2017-11-11T01:11:58.242Z,9.43
2017-11-11T01:14:25.792Z,9.60
2017-11-11T01:16:54.095Z,8.88
2017-11-11T01:19:21.674Z,9.38
2017-11-11T01:21:49.312Z,9.55
2017-11-11T01:24:16.859Z,10.00
2017-11-11T01:26:44.580Z,10.02
2017-11-11T01:29:12.165Z,9.05
2017-11-11T01:31:40.634Z,9.23
2017-11-11T01:34:08.176Z,9.18
2017-11-11T01:36:35.714Z,9.18
2017-11-11T01:39:03.306Z,10.57
2017-11-11T01:41:30.888Z,8.95
2017-11-11T01:43:58.430Z,8.85
2017-11-11T01:46:26.377Z,8.80
2017-11-11T01:48:53.920Z,9.20
2017-11-11T01:51:21.475Z,10.15
2017-11-11T01:53:49.055Z,10.00
2017-11-11T01:56:16.596Z,10.02
2017-11-11T01:58:44.179Z,9.40
2017-11-11T02:01:11.716Z,9.57
2017-11-11T02:03:39.313Z,9.05
2017-11-11T02:06:06.847Z,9.00
2017-11-11T02:08:34.423Z,8.85
2017-11-11T02:11:01.963Z,10.38
2017-11-11T02:13:29.700Z,9.60
2017-11-11T02:15:57.319Z,9.45
2017-11-11T02:18:25.044Z,8.45
2017-11-11T02:20:52.578Z,8.60
2017-11-11T02:23:22.547Z,8.05
2017-11-11T02:25:50.080Z,8.10
2017-11-11T02:28:17.615Z,8.10
2017-11-11T02:30:45.200Z,8.35
2017-11-11T02:33:12.790Z,8.70
2017-11-11T02:35:40.336Z,8.88
2017-11-11T02:38:07.913Z,8.65
2017-11-11T02:40:35.456Z,8.18
2017-11-11T02:43:03.355Z,9.30
2017-11-11T02:45:30.967Z,9.30
2017-11-11T02:47:58.511Z,8.77
2017-11-11T02:50:26.058Z,8.10
2017-11-11T02:52:54.403Z,8.98
2017-11-11T02:55:21.939Z,8.43
2017-11-11T02:57:49.520Z,8.95
2017-11-11T03:00:17.067Z,8.48
2017-11-11T03:02:44.655Z,8.95
2017-11-11T03:05:12.195Z,8.48
2017-11-11T03:07:39.783Z,7.90
2017-11-11T03:10:08.092Z,7.80
2017-11-11T03:12:35.995Z,8.52
2017-11-11T03:15:03.536Z,8.20
2017-11-11T03:17:31.079Z,8.52
2017-11-11T03:19:58.664Z,8.05
2017-11-11T03:22:26.250Z,8.13
2017-11-11T03:24:53.794Z,8.57
2017-11-11T03:27:21.460Z,8.30
2017-11-11T03:29:49.003Z,8.38
2017-11-11T03:32:16.588Z,7.82
2017-11-11T03:34:44.136Z,7.45
2017-11-11T03:37:14.151Z,7.20
2017-11-11T03:39:41.740Z,7.90
2017-11-11T03:42:09.421Z,7.97
2017-11-11T03:44:37.018Z,6.97
2017-11-11T03:47:04.745Z,8.25
2017-11-11T03:49:33.053Z,7.60
2017-11-11T03:52:00.641Z,7.62
2017-11-11T03:54:28.176Z,6.70
2017-11-11T03:56:55.765Z,6.62
2017-11-11T03:59:23.347Z,7.12
2017-11-11T04:01:50.927Z,8.07
2017-11-11T04:04:19.231Z,7.50
2017-11-11T04:06:47.023Z,7.18
2017-11-11T04:09:14.564Z,6.53
2017-11-11T04:11:42.284Z,7.95
2017-11-11T04:14:10.588Z,7.03
2017-11-11T04:16:38.124Z,7.22
2017-11-11T04:19:07.788Z,7.53
2017-11-11T04:21:35.524Z,6.85
2017-11-11T04:24:03.312Z,7.78
2017-11-11T04:26:30.896Z,7.40
2017-11-11T04:28:58.440Z,6.37
2017-11-11T04:31:26.019Z,6.22
2017-11-11T04:33:53.579Z,7.10
2017-11-11T04:36:21.907Z,7.07
2017-11-11T04:38:49.672Z,7.15
2017-11-11T04:41:17.256Z,6.78
2017-11-11T04:43:44.796Z,7.05
2017-11-11T04:46:12.400Z,7.47
2017-11-11T04:48:39.939Z,6.55
2017-11-11T04:51:07.478Z,6.82
2017-11-11T04:53:35.210Z,7.05
2017-11-11T04:56:03.516Z,6.53
2017-11-11T04:58:31.112Z,6.47
2017-11-11T05:00:58.653Z,7.07
2017-11-11T05:03:26.202Z,6.95
2017-11-11T05:05:53.913Z,7.00
2017-11-11T05:08:21.464Z,7.37
2017-11-11T05:10:48.999Z,6.55
2017-11-11T05:13:16.629Z,6.35
2017-11-11T05:15:44.212Z,7.30
2017-11-11T05:18:11.746Z,6.32
2017-11-11T05:20:39.442Z,6.05
2017-11-11T05:23:06.983Z,6.55
2017-11-11T05:25:36.066Z,6.75
2017-11-11T05:28:03.736Z,6.90
2017-11-11T05:30:31.435Z,7.57
2017-11-11T05:32:58.996Z,7.90
2017-11-11T05:35:26.532Z,7.90
2017-11-11T05:37:54.111Z,7.05
2017-11-11T05:40:21.647Z,7.55
2017-11-11T05:42:49.243Z,6.90
2017-11-11T05:45:16.786Z,6.75
2017-11-11T05:47:44.331Z,6.75
2017-11-11T05:50:12.065Z,6.70
2017-11-11T05:52:42.978Z,7.25
2017-11-11T05:55:10.523Z,6.78
2017-11-11T05:57:38.106Z,7.03
2017-11-11T06:00:06.416Z,7.10
2017-11-11T06:02:34.008Z,7.00
2017-11-11T06:05:01.552Z,7.68
2017-11-11T06:07:29.427Z,7.30
2017-11-11T06:09:56.963Z,7.28
2017-11-11T06:12:24.499Z,6.90
2017-11-11T06:14:54.159Z,8.10
2017-11-11T06:17:21.700Z,7.75
2017-11-11T06:19:49.231Z,7.90
2017-11-11T06:22:17.872Z,8.55
2017-11-11T06:24:46.991Z,7.80
2017-11-11T06:27:14.583Z,7.20
2017-11-11T06:29:42.194Z,8.10
2017-11-11T06:32:09.736Z,7.78
2017-11-11T06:34:37.289Z,8.35
2017-11-11T06:37:04.873Z,8.30
2017-11-11T06:39:32.519Z,9.23
2017-11-11T06:42:00.508Z,7.95
2017-11-11T06:44:28.052Z,8.40
2017-11-11T06:46:55.627Z,8.20
2017-11-11T06:49:23.194Z,12.80
2017-11-11T06:51:50.779Z,15.75
2017-11-11T06:54:18.338Z,16.87
2017-11-11T06:56:46.686Z,14.60
2017-11-11T06:59:14.242Z,12.48
2017-11-11T07:01:41.847Z,9.02
2017-11-11T07:04:10.172Z,7.45
2017-11-11T07:06:37.720Z,10.65
2017-11-11T07:09:05.333Z,7.43
2017-11-11T07:11:33.647Z,7.85
2017-11-11T07:14:01.955Z,11.02
2017-11-11T07:16:32.036Z,6.68
2017-11-11T07:18:59.567Z,8.27
2017-11-11T07:21:27.890Z,7.43
2017-11-11T07:23:55.471Z,6.10
2017-11-11T07:26:23.074Z,6.40
2017-11-11T07:28:50.672Z,8.10
2017-11-11T07:31:18.215Z,7.30
2017-11-11T07:33:45.911Z,7.80
2017-11-11T07:36:13.455Z,7.57
2017-11-11T07:38:41.010Z,7.85
2017-11-11T07:41:08.676Z,12.65
2017-11-11T07:43:36.266Z,61.08
2017-11-11T07:46:03.818Z,43.80
2017-11-11T07:48:31.439Z,62.03
2017-11-11T07:50:58.992Z,44.70
2017-11-11T07:53:26.547Z,32.88
2017-11-11T07:55:54.324Z,29.85
2017-11-11T07:58:21.931Z,8.77
2017-11-11T08:00:49.465Z,7.55
2017-11-11T08:03:17.012Z,8.43
2017-11-11T08:05:44.604Z,7.90
2017-11-11T08:08:12.162Z,7.47
2017-11-11T08:10:39.963Z,12.88
2017-11-11T08:13:08.288Z,8.80
2017-11-11T08:15:35.915Z,18.60
2017-11-11T08:18:04.330Z,6.75
2017-11-11T08:20:31.885Z,5.00
2017-11-11T08:22:59.478Z,25.83
2017-11-11T08:25:27.147Z,10.85
2017-11-11T08:27:55.036Z,13.68
2017-11-11T08:30:23.347Z,24.12
2017-11-11T08:32:50.887Z,16.00
2017-11-11T08:35:18.495Z,12.18
2017-11-11T08:37:46.044Z,9.98
2017-11-11T08:40:13.593Z,24.75
2017-11-11T08:42:41.486Z,4.18
2017-11-11T08:45:09.026Z,5.25
2017-11-11T08:47:36.580Z,15.40
2017-11-11T08:50:07.957Z,6.90
2017-11-11T08:52:35.513Z,4.37
2017-11-11T08:55:03.073Z,6.15
2017-11-11T08:57:30.663Z,13.45
2017-11-11T08:59:58.979Z,10.57
2017-11-11T09:02:26.606Z,6.20
2017-11-11T09:04:54.920Z,21.40
2017-11-11T09:07:23.217Z,16.85
2017-11-11T09:09:50.919Z,12.57
2017-11-11T09:12:19.222Z,4.90
2017-11-11T09:14:46.762Z,15.32
2017-11-11T09:17:15.302Z,6.20
2017-11-11T09:19:46.691Z,8.02
2017-11-11T09:22:15.009Z,19.17
2017-11-11T09:24:42.560Z,20.20
2017-11-11T09:27:10.154Z,8.20
2017-11-11T09:29:37.887Z,12.88
2017-11-11T09:32:05.438Z,7.05
2017-11-11T09:34:32.978Z,6.50
2017-11-11T09:37:01.388Z,6.10
2017-11-11T09:39:28.930Z,6.12
2017-11-11T09:41:56.941Z,9.80
2017-11-11T09:44:24.492Z,9.35
2017-11-11T09:46:52.034Z,9.65
2017-11-11T09:49:19.644Z,7.70
2017-11-11T09:51:47.196Z,5.37
2017-11-11T09:54:14.742Z,5.80
2017-11-11T09:56:42.675Z,4.93
2017-11-11T09:59:10.210Z,5.10
2017-11-11T10:01:38.526Z,6.07
2017-11-11T10:04:06.115Z,7.30
2017-11-11T10:06:33.803Z,6.72
2017-11-11T10:09:01.353Z,6.60
2017-11-11T10:11:28.933Z,6.45
2017-11-11T10:13:56.510Z,5.32
2017-11-11T10:16:24.055Z,5.05
2017-11-11T10:18:52.358Z,5.28
2017-11-11T10:21:20.574Z,5.22
2017-11-11T10:23:48.106Z,5.47
2017-11-11T10:26:15.651Z,5.18
2017-11-11T10:28:43.282Z,5.00
2017-11-11T10:31:10.863Z,4.90
2017-11-11T10:33:38.472Z,4.90
2017-11-11T10:36:06.039Z,5.00
2017-11-11T10:38:33.651Z,5.00
2017-11-11T10:41:01.194Z,5.20
2017-11-11T10:43:29.695Z,4.62
2017-11-11T10:45:57.226Z,5.12
2017-11-11T10:48:25.559Z,5.60
2017-11-11T10:50:53.146Z,4.75
2017-11-11T10:53:20.690Z,4.75
2017-11-11T10:55:53.377Z,5.55
2017-11-11T10:58:20.917Z,6.15
2017-11-11T11:00:48.468Z,5.57
2017-11-11T11:03:16.063Z,5.68
2017-11-11T11:05:43.668Z,6.65
2017-11-11T11:08:11.211Z,6.20
2017-11-11T11:10:39.699Z,6.20
2017-11-11T11:13:07.997Z,6.18
2017-11-11T11:15:35.539Z,6.45
2017-11-11T11:18:03.979Z,6.03
2017-11-11T11:20:31.515Z,6.37
2017-11-11T11:22:59.050Z,6.85
2017-11-11T11:25:31.826Z,6.18
2017-11-11T11:27:59.476Z,6.00
2017-11-11T11:30:27.831Z,6.10
2017-11-11T11:32:55.427Z,6.47
2017-11-11T11:35:22.967Z,6.40
2017-11-11T11:37:51.315Z,6.22
2017-11-11T11:40:18.868Z,6.78
2017-11-11T11:42:46.518Z,6.20
2017-11-11T11:45:14.048Z,6.47
2017-11-11T11:47:41.584Z,6.90
2017-11-11T11:50:09.950Z,6.68
2017-11-11T11:52:37.489Z,6.40
2017-11-11T11:55:05.033Z,6.03
2017-11-11T11:57:33.394Z,6.90
2017-11-11T12:00:00.974Z,6.60
2017-11-11T12:02:28.507Z,5.97
2017-11-11T12:04:56.082Z,6.30
2017-11-11T12:07:23.620Z,6.25
2017-11-11T12:09:51.216Z,7.00
2017-11-11T12:12:18.809Z,6.53
2017-11-11T12:14:46.487Z,6.57
2017-11-11T12:17:14.808Z,39.42
2017-11-11T12:19:43.109Z,17.73
2017-11-11T12:22:13.139Z,13.70
2017-11-11T12:24:40.693Z,6.87
2017-11-11T12:27:08.467Z,7.60
2017-11-11T12:29:36.011Z,61.95
2017-11-11T12:32:03.571Z,35.25
2017-11-11T12:34:31.291Z,8.73
2017-11-11T12:36:58.936Z,8.25
2017-11-11T12:39:27.319Z,21.40
2017-11-11T12:41:55.635Z,9.23
2017-11-11T12:44:23.232Z,12.65
2017-11-11T12:46:50.830Z,10.52
2017-11-11T12:49:18.412Z,6.93
2017-11-11T12:51:45.994Z,7.50
2017-11-11T12:54:13.540Z,9.02
2017-11-11T12:56:41.131Z,8.38
2017-11-11T12:59:08.723Z,8.50
2017-11-11T13:01:37.035Z,10.73
2017-11-11T13:04:04.583Z,11.63
2017-11-11T13:06:32.483Z,11.20
2017-11-11T13:09:00.030Z,18.12
2017-11-11T13:11:27.577Z,11.75
2017-11-11T13:13:55.166Z,10.45
2017-11-11T13:16:22.795Z,11.45
2017-11-11T13:18:50.371Z,11.93
2017-11-11T13:21:17.979Z,11.50
2017-11-11T13:23:46.295Z,17.33
2017-11-11T13:26:14.258Z,13.15
2017-11-11T13:28:41.798Z,14.75
2017-11-11T13:31:10.108Z,21.77
2017-11-11T13:33:37.698Z,15.65
2017-11-11T13:36:05.259Z,19.85
2017-11-11T13:38:32.845Z,19.60
2017-11-11T13:41:01.171Z,33.45
2017-11-11T13:43:28.969Z,27.50
2017-11-11T13:45:56.514Z,49.10
2017-11-11T13:48:24.068Z,21.87
2017-11-11T13:50:51.652Z,18.10
2017-11-11T13:53:19.284Z,15.35
2017-11-11T13:55:46.831Z,16.25
2017-11-11T13:58:14.383Z,19.77
2017-11-11T14:00:41.994Z,18.58
2017-11-11T14:03:09.539Z,17.58
2017-11-11T14:05:37.089Z,23.95
2017-11-11T14:08:04.744Z,23.10
2017-11-11T14:10:32.348Z,18.45
2017-11-11T14:13:00.677Z,15.35
2017-11-11T14:15:28.265Z,19.00
2017-11-11T14:17:55.824Z,12.40
2017-11-11T14:20:23.414Z,13.77
2017-11-11T14:22:51.719Z,13.98
2017-11-11T14:25:19.333Z,16.67
2017-11-11T14:27:46.975Z,16.10
2017-11-11T14:30:14.517Z,17.52
2017-11-11T14:32:42.108Z,15.90
2017-11-11T14:35:09.701Z,22.60
2017-11-11T14:37:38.032Z,23.83
2017-11-11T14:40:05.748Z,12.27
2017-11-11T14:42:33.308Z,15.90
2017-11-11T14:45:01.621Z,14.85
2017-11-11T14:47:29.363Z,13.25
2017-11-11T14:49:56.960Z,11.93
2017-11-11T14:52:24.507Z,12.85
2017-11-11T14:54:52.114Z,17.17
2017-11-11T14:57:20.431Z,21.23
2017-11-11T14:59:47.977Z,24.35
2017-11-11T15:02:15.625Z,19.37
2017-11-11T15:04:48.876Z,14.82
2017-11-11T15:07:16.418Z,14.02
2017-11-11T15:09:44.066Z,12.95
2017-11-11T15:12:11.613Z,14.60
2017-11-11T15:14:39.196Z,17.35
2017-11-11T15:17:06.775Z,13.18
2017-11-11T15:19:34.490Z,14.95
2017-11-11T15:22:02.103Z,17.85
2017-11-11T15:24:29.660Z,17.95
2017-11-11T15:26:57.703Z,13.65
2017-11-11T15:29:26.058Z,13.48
2017-11-11T15:31:54.374Z,13.82
2017-11-11T15:34:21.920Z,14.05
2017-11-11T15:36:49.651Z,14.18
2017-11-11T15:39:18.013Z,14.10
2017-11-11T15:41:45.561Z,13.55
2017-11-11T15:44:13.107Z,14.45
2017-11-11T15:46:40.698Z,14.63
2017-11-11T15:49:08.266Z,14.75
2017-11-11T15:51:36.766Z,13.45
2017-11-11T15:54:04.320Z,15.32
2017-11-11T15:56:32.675Z,14.25
2017-11-11T15:59:01.495Z,15.52
2017-11-11T16:01:29.055Z,14.68
2017-11-11T16:03:56.603Z,16.05
2017-11-11T16:06:25.011Z,16.10
2017-11-11T16:08:52.558Z,18.00
2017-11-11T16:11:20.499Z,17.33
2017-11-11T16:13:48.817Z,17.40
2017-11-11T16:16:16.362Z,17.05
2017-11-11T16:18:43.953Z,17.35
2017-11-11T16:21:11.495Z,18.37
2017-11-11T16:23:39.043Z,18.75
2017-11-11T16:26:06.903Z,17.45
2017-11-11T16:28:35.334Z,21.00
2017-11-11T16:31:02.875Z,19.70
2017-11-11T16:33:30.487Z,18.55
2017-11-11T16:35:58.804Z,18.15
2017-11-11T16:38:26.356Z,17.98
2017-11-11T16:40:54.219Z,20.10
2017-11-11T16:43:21.759Z,19.85
2017-11-11T16:45:50.068Z,19.75
2017-11-11T16:48:17.660Z,20.50
2017-11-11T16:50:45.211Z,21.75
2017-11-11T16:53:12.804Z,20.12
2017-11-11T16:55:40.351Z,22.00
2017-11-11T16:58:08.046Z,21.02
2017-11-11T17:00:36.355Z,24.10
2017-11-11T17:03:04.702Z,22.37
2017-11-11T17:05:33.008Z,21.85
2017-11-11T17:08:00.598Z,25.90
2017-11-11T17:10:28.133Z,24.50
2017-11-11T17:12:55.878Z,24.90
2017-11-11T17:15:23.423Z,26.73
2017-11-11T17:17:51.733Z,25.77
2017-11-11T17:20:19.315Z,26.87
2017-11-11T17:22:46.918Z,24.87
2017-11-11T17:25:15.222Z,19.40
2017-11-11T17:27:42.816Z,19.52
2017-11-11T17:30:11.976Z,10.25
2017-11-11T17:32:39.559Z,11.57
2017-11-11T17:35:07.144Z,11.25
2017-11-11T17:37:34.731Z,12.98
2017-11-11T17:40:03.219Z,11.00
2017-11-11T17:42:30.773Z,12.60
2017-11-11T17:44:59.083Z,12.18
2017-11-11T17:47:26.783Z,14.35
2017-11-11T17:49:54.323Z,16.65
2017-11-11T17:52:21.875Z,12.10
2017-11-11T17:54:49.798Z,15.73
2017-11-11T17:57:18.110Z,16.12
2017-11-11T17:59:45.651Z,15.73
2017-11-11T18:02:13.248Z,13.20
2017-11-11T18:04:40.790Z,10.13
2017-11-11T18:07:08.379Z,12.45
2017-11-11T18:09:35.935Z,9.50
2017-11-11T18:12:03.536Z,8.80
2017-11-11T18:14:31.843Z,9.70
2017-11-11T18:16:59.387Z,13.05
2017-11-11T18:19:27.159Z,10.68
2017-11-11T18:21:54.698Z,10.50
2017-11-11T18:24:23.043Z,11.50
2017-11-11T18:26:50.590Z,10.02
2017-11-11T18:29:18.175Z,8.13
2017-11-11T18:31:45.766Z,8.77
2017-11-11T18:34:13.685Z,9.60
2017-11-11T18:36:41.230Z,11.02
2017-11-11T18:39:08.807Z,9.70
2017-11-11T18:41:36.355Z,10.75
2017-11-11T18:44:03.963Z,11.10
2017-11-11T18:46:32.263Z,11.30
2017-11-11T18:48:59.815Z,13.45
2017-11-11T18:51:28.320Z,14.25
2017-11-11T18:53:55.876Z,18.12
2017-11-11T18:56:23.462Z,20.75
2017-11-11T18:58:51.012Z,22.35
2017-11-11T19:01:18.591Z,22.55
2017-11-11T19:03:46.140Z,19.37
2017-11-11T19:06:13.879Z,17.10
2017-11-11T19:08:41.422Z,14.70
2017-11-11T19:11:09.729Z,14.50
2017-11-11T19:13:37.317Z,14.70
2017-11-11T19:16:04.920Z,15.13
2017-11-11T19:18:32.464Z,15.35
2017-11-11T19:21:00.770Z,18.60
2017-11-11T19:23:28.423Z,23.12
2017-11-11T19:25:55.975Z,26.90
2017-11-11T19:28:28.208Z,27.15
2017-11-11T19:30:55.755Z,22.65
2017-11-11T19:33:23.298Z,19.70
2017-11-11T19:35:50.884Z,20.08
2017-11-11T19:38:18.478Z,20.45
2017-11-11T19:40:46.786Z,24.73
2017-11-11T19:43:14.323Z,22.33
2017-11-11T19:45:42.838Z,22.95
2017-11-11T19:48:10.384Z,22.45
2017-11-11T19:50:37.926Z,23.20
2017-11-11T19:53:05.528Z,25.20
2017-11-11T19:55:33.066Z,24.77
2017-11-11T19:58:00.655Z,28.48
2017-11-11T20:00:28.209Z,27.45
2017-11-11T20:02:55.803Z,25.77
2017-11-11T20:05:23.343Z,28.85
2017-11-11T20:07:50.931Z,29.25
2017-11-11T20:10:19.242Z,30.08
2017-11-11T20:12:46.987Z,28.70
2017-11-11T20:15:15.299Z,29.98
2017-11-11T20:17:42.838Z,32.97
2017-11-11T20:20:10.473Z,29.50
2017-11-11T20:22:39.013Z,30.40
2017-11-11T20:25:06.563Z,30.75
2017-11-11T20:27:34.159Z,31.50
2017-11-11T20:30:02.008Z,32.30
2017-11-11T20:32:29.549Z,34.03
2017-11-11T20:34:57.136Z,32.47
2017-11-11T20:37:24.724Z,29.67
2017-11-11T20:39:57.983Z,32.13
2017-11-11T20:42:25.540Z,33.47
2017-11-11T20:44:53.154Z,34.35
2017-11-11T20:47:21.450Z,34.25
2017-11-11T20:49:49.004Z,35.58
2017-11-11T20:52:17.363Z,38.42
2017-11-11T20:54:49.319Z,37.63
2017-11-11T20:57:17.627Z,35.15
2017-11-11T20:59:45.712Z,33.78
2017-11-11T21:02:13.254Z,35.40
2017-11-11T21:04:40.795Z,34.80
2017-11-11T21:07:14.041Z,35.08
2017-11-11T21:09:41.627Z,33.38
2017-11-11T21:12:09.174Z,32.63
2017-11-11T21:14:36.798Z,34.83
2017-11-11T21:17:04.342Z,35.35
2017-11-11T21:19:31.882Z,33.72
2017-11-11T21:22:00.254Z,31.70
2017-11-11T21:24:28.570Z,30.75
2017-11-11T21:26:56.115Z,33.00
2017-11-11T21:29:23.702Z,37.58
2017-11-11T21:31:51.350Z,31.95
2017-11-11T21:34:19.075Z,33.20
2017-11-11T21:36:46.619Z,30.42
2017-11-11T21:39:14.203Z,33.05
2017-11-11T21:41:42.522Z,32.75
2017-11-11T21:44:10.153Z,33.03
2017-11-11T21:46:38.464Z,31.52
2017-11-11T21:49:05.999Z,32.80
2017-11-11T21:51:33.854Z,32.53
2017-11-11T21:54:02.198Z,31.00
2017-11-11T21:56:29.787Z,32.33
2017-11-11T21:58:58.141Z,30.70
2017-11-11T22:01:25.726Z,28.83
2017-11-11T22:03:54.031Z,31.15
2017-11-11T22:06:21.623Z,29.52
2017-11-11T22:08:49.174Z,28.70
2017-11-11T22:11:16.900Z,29.98
2017-11-11T22:13:44.446Z,30.88
2017-11-11T22:16:12.751Z,30.30
2017-11-11T22:18:40.343Z,29.60
2017-11-11T22:21:07.932Z,28.00
2017-11-11T22:23:35.518Z,29.55
2017-11-11T22:26:03.064Z,31.62
2017-11-11T22:28:31.813Z,31.37
2017-11-11T22:30:59.418Z,31.45
2017-11-11T22:33:27.783Z,30.65
2017-11-11T22:35:55.322Z,32.42
2017-11-11T22:38:22.919Z,32.40
2017-11-11T22:40:51.317Z,35.33
2017-11-11T22:43:18.902Z,32.50
2017-11-11T22:45:46.447Z,38.13
2017-11-11T22:48:14.041Z,35.00
2017-11-11T22:50:41.598Z,31.17
2017-11-11T22:53:09.190Z,32.60
2017-11-11T22:55:37.498Z,32.13
2017-11-11T22:58:05.081Z,32.85
2017-11-11T23:00:39.380Z,32.42
2017-11-11T23:03:07.116Z,33.35
2017-11-11T23:05:35.428Z,31.92
2017-11-11T23:08:02.975Z,33.97
2017-11-11T23:10:30.561Z,36.53
2017-11-11T23:12:58.098Z,38.08
2017-11-11T23:15:25.719Z,40.20
2017-11-11T23:17:54.043Z,39.50
2017-11-11T23:20:21.587Z,40.50
2017-11-11T23:22:49.248Z,39.15
2017-11-11T23:25:16.843Z,37.67
2017-11-11T23:27:44.383Z,39.60
2017-11-11T23:30:11.999Z,40.55
2017-11-11T23:32:39.546Z,37.92
2017-11-11T23:35:07.098Z,40.60
2017-11-11T23:37:34.838Z,40.80
2017-11-11T23:40:02.433Z,39.20
2017-11-11T23:42:30.139Z,40.95
2017-11-11T23:44:57.722Z,40.00
2017-11-11T23:47:25.312Z,39.83
2017-11-11T23:49:52.855Z,40.28
2017-11-11T23:52:20.504Z,41.72
2017-11-11T23:54:48.128Z,39.85
2017-11-11T23:57:16.430Z,43.05
2017-11-11T23:59:43.970Z,39.50
