createdAt,value
2023-05-01T00:00:42.627Z,42.599998
2023-05-01T00:01:52.286Z,42.599998
2023-05-01T00:03:01.053Z,42.599998
2023-05-01T00:04:10.851Z,42.599998
2023-05-01T00:05:20.271Z,42.599998
2023-05-01T00:06:29.043Z,42.599998
2023-05-01T00:07:38.678Z,42.599998
2023-05-01T00:08:47.318Z,42.599998
2023-05-01T00:09:56.162Z,42.599998
2023-05-01T00:11:05.711Z,42.599998
2023-05-01T00:12:13.384Z,42.599998
2023-05-01T00:13:22.039Z,42.599998
2023-05-01T00:14:31.730Z,42.599998
2023-05-01T00:15:41.402Z,42.599998
2023-05-01T00:16:50.272Z,42.599998
2023-05-01T00:17:59.853Z,42.599998
2023-05-01T00:19:09.478Z,42.599998
2023-05-01T00:20:19.139Z,42.599998
2023-05-01T00:21:28.888Z,42.599998
2023-05-01T00:22:38.559Z,42.599998
2023-05-01T00:23:48.225Z,42.599998
2023-05-01T00:24:55.876Z,42.599998
2023-05-01T00:26:04.521Z,42.599998
2023-05-01T00:27:14.196Z,42.599998
2023-05-01T00:28:22.856Z,42.599998
2023-05-01T00:29:32.523Z,42.599998
2023-05-01T00:30:42.214Z,42.599998
2023-05-01T00:31:51.960Z,42.599998
2023-05-01T00:33:01.576Z,42.599998
2023-05-01T00:34:10.193Z,42.599998
2023-05-01T00:35:19.836Z,42.599998
2023-05-01T00:36:30.482Z,42.599998
2023-05-01T00:37:39.165Z,42.599998
2023-05-01T00:38:47.821Z,42.599998
2023-05-01T00:39:57.742Z,42.599998
2023-05-01T00:41:06.144Z,42.599998
2023-05-01T00:42:15.841Z,42.599998
2023-05-01T00:43:25.509Z,42.599998
2023-05-01T00:44:34.170Z,42.599998
2023-05-01T00:45:43.922Z,42.599998
2023-05-01T00:46:52.523Z,42.599998
2023-05-01T00:48:01.281Z,42.599998
2023-05-01T00:49:10.823Z,42.599998
2023-05-01T00:50:19.476Z,42.599998
2023-05-01T00:51:29.126Z,42.599998
2023-05-01T00:52:37.825Z,42.599998
2023-05-01T00:53:47.496Z,42.599998
2023-05-01T00:54:56.178Z,42.599998
2023-05-01T00:56:04.818Z,42.599998
2023-05-01T00:57:14.510Z,42.599998
2023-05-01T00:58:24.176Z,42.599998
2023-05-01T00:59:31.821Z,42.599998
2023-05-01T01:00:41.478Z,42.599998
2023-05-01T01:01:51.172Z,42.599998
2023-05-01T01:02:59.889Z,42.599998
2023-05-01T01:04:09.541Z,42.599998
2023-05-01T01:05:18.145Z,42.599998
2023-05-01T01:06:27.847Z,42.599998
2023-05-01T01:07:37.513Z,42.599998
2023-05-01T01:08:46.203Z,42.599998
2023-05-01T01:09:55.954Z,42.599998
2023-05-01T01:11:04.485Z,42.599998
2023-05-01T01:12:14.186Z,42.599998
2023-05-01T01:13:23.853Z,42.599998
2023-05-01T01:14:32.517Z,42.599998
2023-05-01T01:15:42.207Z,42.599998
2023-05-01T01:16:51.903Z,42.599998
2023-05-01T01:18:01.586Z,42.599998
2023-05-01T01:19:11.206Z,42.599998
2023-05-01T01:20:19.866Z,42.599998
2023-05-01T01:21:28.503Z,42.599998
2023-05-01T01:22:37.197Z,42.599998
2023-05-01T01:23:45.855Z,42.599998
2023-05-01T01:24:55.521Z,42.599998
2023-05-01T01:26:05.171Z,42.599998
2023-05-01T01:27:13.843Z,42.599998
2023-05-01T01:28:23.519Z,42.599998
2023-05-01T01:29:32.162Z,42.599998
2023-05-01T01:30:39.841Z,42.599998
2023-05-01T01:31:49.468Z,42.599998
2023-05-01T01:32:58.219Z,42.599998
2023-05-01T01:34:06.869Z,42.599998
2023-05-01T01:35:16.525Z,42.599998
2023-05-01T01:36:25.195Z,42.599998
2023-05-01T01:37:34.954Z,42.599998
2023-05-01T01:38:44.597Z,42.599998
2023-05-01T01:39:54.553Z,42.599998
2023-05-01T01:41:03.895Z,42.599998
2023-05-01T01:42:13.614Z,42.599998
2023-05-01T01:43:22.278Z,42.599998
2023-05-01T01:44:31.944Z,42.599998
2023-05-01T01:45:41.586Z,42.599998
2023-05-01T01:46:51.261Z,42.599998
2023-05-01T01:48:00.973Z,42.599998
2023-05-01T01:49:08.646Z,42.599998
2023-05-01T01:50:18.349Z,42.599998
2023-05-01T01:51:25.962Z,42.599998
2023-05-01T01:52:34.698Z,42.599998
2023-05-01T01:53:44.350Z,42.599998
2023-05-01T01:54:51.993Z,42.599998
2023-05-01T01:56:03.666Z,42.599998
2023-05-01T01:57:10.293Z,42.599998
2023-05-01T01:58:19.967Z,42.599998
2023-05-01T01:59:29.605Z,42.599998
2023-05-01T02:00:38.275Z,42.599998
2023-05-01T02:01:46.951Z,42.599998
2023-05-01T02:02:56.682Z,42.599998
2023-05-01T02:04:05.367Z,42.599998
2023-05-01T02:05:15.001Z,42.599998
2023-05-01T02:06:24.674Z,42.599998
2023-05-01T02:07:33.327Z,42.599998
2023-05-01T02:08:43.008Z,42.599998
2023-05-01T02:09:51.655Z,42.599998
2023-05-01T02:11:02.179Z,42.599998
2023-05-01T02:12:11.953Z,42.599998
2023-05-01T02:13:20.744Z,42.599998
2023-05-01T02:14:30.392Z,42.599998
2023-05-01T02:15:40.049Z,42.599998
2023-05-01T02:16:48.687Z,42.599998
2023-05-01T02:17:58.463Z,42.599998
2023-05-01T02:19:08.071Z,42.599998
2023-05-01T02:20:17.720Z,42.599998
2023-05-01T02:21:28.362Z,42.599998
2023-05-01T02:22:38.027Z,42.599998
2023-05-01T02:23:45.696Z,42.599998
2023-05-01T02:24:55.671Z,42.599998
2023-05-01T02:26:05.940Z,42.599998
2023-05-01T02:27:15.609Z,42.599998
2023-05-01T02:28:25.270Z,42.599998
2023-05-01T02:29:33.940Z,42.599998
2023-05-01T02:30:43.580Z,42.599998
2023-05-01T02:31:52.265Z,42.599998
2023-05-01T02:33:00.935Z,42.599998
2023-05-01T02:34:10.575Z,42.599998
2023-05-01T02:35:18.226Z,42.599998
2023-05-01T02:36:26.883Z,42.599998
2023-05-01T02:37:36.544Z,1
2023-05-01T02:38:45.232Z,999.90002
2023-05-01T02:39:55.205Z,999.90002
2023-05-01T02:41:03.560Z,693.90002
2023-05-01T02:42:12.220Z,999.90002
2023-05-01T02:43:21.889Z,999.90002
2023-05-01T02:44:30.527Z,999.90002
2023-05-01T02:45:38.296Z,999.90002
2023-05-01T02:46:47.855Z,999.90002
2023-05-01T02:47:57.584Z,687.79998
2023-05-01T02:49:07.238Z,493.6
2023-05-01T02:50:15.923Z,299.39999
2023-05-01T02:51:24.562Z,367.20001
2023-05-01T02:52:34.200Z,2.3
2023-05-01T02:53:41.861Z,123.4
2023-05-01T02:54:51.518Z,8.5
2023-05-01T02:56:01.190Z,2.2
2023-05-01T02:57:09.820Z,2.1
2023-05-01T02:58:18.477Z,2.5
2023-05-01T02:59:28.118Z,2.9
2023-05-01T03:00:36.760Z,2.4
2023-05-01T03:01:46.501Z,3.8
2023-05-01T03:02:55.981Z,3.9
2023-05-01T03:04:05.613Z,3.1
2023-05-01T03:05:15.229Z,6.2
2023-05-01T03:06:23.893Z,26.1
2023-05-01T03:07:33.561Z,933.70001
2023-05-01T03:08:42.231Z,843.29998
2023-05-01T03:09:50.870Z,684.20001
2023-05-01T03:11:00.512Z,143.19999
2023-05-01T03:12:09.188Z,657.09997
2023-05-01T03:13:17.831Z,453.20001
2023-05-01T03:14:27.533Z,434.6
2023-05-01T03:15:36.177Z,999.90002
2023-05-01T03:16:46.023Z,137.5
2023-05-01T03:17:54.565Z,164.89999
2023-05-01T03:19:03.200Z,2.7
2023-05-01T03:20:12.852Z,118.5
2023-05-01T03:21:20.479Z,2.9
2023-05-01T03:22:29.168Z,15.1
2023-05-01T03:23:38.896Z,8
2023-05-01T03:24:47.555Z,2.4
2023-05-01T03:25:57.207Z,3.9
2023-05-01T03:27:06.869Z,1.8
2023-05-01T03:28:14.555Z,2.3
2023-05-01T03:29:24.232Z,52.700001
2023-05-01T03:30:31.906Z,14.2
2023-05-01T03:31:41.574Z,2.5
2023-05-01T03:32:51.252Z,27.700001
2023-05-01T03:33:58.892Z,164.6
2023-05-01T03:35:08.624Z,267.20001
2023-05-01T03:36:17.233Z,78.199997
2023-05-01T03:37:25.880Z,3
2023-05-01T03:38:34.571Z,2.7
2023-05-01T03:39:42.305Z,23.299999
2023-05-01T03:40:51.950Z,19.4
2023-05-01T03:42:01.624Z,97.099998
2023-05-01T03:43:11.318Z,3.4
2023-05-01T03:44:22.022Z,8.9
2023-05-01T03:45:31.659Z,4.1
2023-05-01T03:46:39.352Z,41.599998
2023-05-01T03:47:49.084Z,34
2023-05-01T03:48:57.620Z,210.1
2023-05-01T03:50:06.290Z,33.799999
2023-05-01T03:51:14.930Z,93.400002
2023-05-01T03:52:24.571Z,309.29998
2023-05-01T03:53:34.263Z,86.5
2023-05-01T03:54:42.901Z,39.799999
2023-05-01T03:55:51.554Z,86.699997
2023-05-01T03:57:00.229Z,16.5
2023-05-01T03:58:07.904Z,27.299999
2023-05-01T03:59:17.588Z,220.89999
2023-05-01T04:00:27.287Z,87.800003
2023-05-01T04:01:35.930Z,11.7
2023-05-01T04:02:45.714Z,3.7
2023-05-01T04:03:55.340Z,57.5
2023-05-01T04:05:03.913Z,858.59997
2023-05-01T04:06:12.593Z,516.20001
2023-05-01T04:07:20.212Z,2.6
2023-05-01T04:08:28.935Z,8.5
2023-05-01T04:09:37.604Z,64.900002
2023-05-01T04:10:47.262Z,2.6
2023-05-01T04:11:54.961Z,2.5
2023-05-01T04:13:04.606Z,2.2
2023-05-01T04:14:13.322Z,2.2
2023-05-01T04:15:21.982Z,2.4
2023-05-01T04:16:31.695Z,1.9
2023-05-01T04:17:41.381Z,2.4
2023-05-01T04:18:51.009Z,2.2
2023-05-01T04:20:00.674Z,2
2023-05-01T04:21:10.331Z,2
2023-05-01T04:22:19.994Z,25.700001
2023-05-01T04:23:29.644Z,38.299999
2023-05-01T04:24:38.330Z,4
2023-05-01T04:25:48.005Z,2.2
2023-05-01T04:26:56.687Z,1.5
2023-05-01T04:28:07.334Z,1.4
2023-05-01T04:29:16.030Z,1.7
2023-05-01T04:30:25.695Z,1.9
2023-05-01T04:31:35.410Z,1.9
2023-05-01T04:32:44.070Z,2.2
2023-05-01T04:33:53.722Z,2.2
2023-05-01T04:35:04.206Z,1.9
2023-05-01T04:36:13.004Z,4.1
2023-05-01T04:37:21.661Z,3.3
2023-05-01T04:38:31.363Z,1.8
2023-05-01T04:39:40.023Z,8.9
2023-05-01T04:40:49.699Z,2
2023-05-01T04:41:58.353Z,2.5
2023-05-01T04:43:08.025Z,1.9
2023-05-01T04:44:17.712Z,2
2023-05-01T04:45:27.371Z,1.7
2023-05-01T04:46:37.087Z,1.8
2023-05-01T04:47:46.737Z,1.6
2023-05-01T04:48:56.344Z,1.4
2023-05-01T10:38:37.716Z,0
2023-05-01T10:39:46.354Z,0
2023-05-01T10:40:55.018Z,1.3
2023-05-01T10:42:04.806Z,1.5
2023-05-01T10:43:13.346Z,1.6
2023-05-01T10:44:23.007Z,2.2
2023-05-01T10:45:30.649Z,1
2023-05-01T10:46:39.319Z,1.1
2023-05-01T10:47:49.098Z,1.2
2023-05-01T10:48:58.665Z,1.3
2023-05-01T10:50:08.342Z,1.3
2023-05-01T10:51:18.153Z,1.3
2023-05-01T10:52:26.835Z,1.5
2023-05-01T10:53:36.522Z,1.4
2023-05-01T10:54:46.203Z,1.2
2023-05-01T10:55:53.846Z,1
2023-05-01T10:57:03.576Z,1.1
2023-05-01T10:58:11.272Z,1.4
2023-05-01T10:59:19.957Z,1.4
2023-05-01T11:00:29.629Z,1.4
2023-05-01T11:01:37.513Z,1.5
2023-05-01T11:02:47.428Z,2.3
2023-05-01T11:03:57.159Z,2.9
2023-05-01T11:05:05.922Z,1.3
2023-05-01T11:06:15.626Z,1.2
2023-05-01T11:07:24.317Z,1.7
2023-05-01T11:08:34.067Z,1.8
2023-05-01T11:09:42.729Z,1.7
2023-05-01T11:10:52.509Z,1.9
2023-05-01T11:12:02.263Z,1.8
2023-05-01T11:13:12.047Z,1.7
2023-05-01T11:14:20.803Z,1.7
2023-05-01T11:15:30.558Z,1.7
2023-05-01T11:16:38.598Z,1.6
2023-05-01T11:17:48.113Z,1.4
2023-05-01T11:18:57.865Z,1.7
2023-05-01T11:20:06.694Z,1.3
2023-05-01T11:21:16.437Z,1.8
2023-05-01T11:22:25.457Z,1.4
2023-05-01T11:23:35.127Z,1.8
2023-05-01T11:24:44.794Z,1.6
2023-05-01T11:25:54.478Z,1.7
2023-05-01T11:27:04.115Z,1.8
2023-05-01T11:28:13.803Z,1.4
2023-05-01T11:29:23.452Z,2.1
2023-05-01T11:30:33.103Z,2
2023-05-01T11:31:41.814Z,1.7
2023-05-01T11:32:49.449Z,1.5
2023-05-01T11:33:58.078Z,1.8
2023-05-01T11:35:05.759Z,1.6
2023-05-01T11:36:14.422Z,1.5
2023-05-01T11:37:24.056Z,2
2023-05-01T11:38:32.781Z,1.8
2023-05-01T11:39:42.442Z,1.5
2023-05-01T11:40:52.079Z,2.1
2023-05-01T11:42:01.810Z,1.6
2023-05-01T11:43:11.554Z,1.6
2023-05-01T11:44:19.185Z,1.7
2023-05-01T11:45:28.901Z,1.2
2023-05-01T11:46:37.567Z,1
2023-05-01T11:47:45.288Z,1.3
2023-05-01T11:48:54.881Z,2.2
2023-05-01T11:50:04.513Z,2.7
2023-05-01T11:51:12.159Z,2.1
2023-05-01T11:52:21.816Z,2.5
2023-05-01T11:53:30.519Z,2.2
2023-05-01T11:54:39.194Z,1.8
2023-05-01T11:55:48.855Z,1.5
2023-05-01T11:56:56.502Z,1.7
2023-05-01T11:58:06.271Z,1.5
2023-05-01T11:59:15.843Z,1.4
2023-05-01T12:00:24.511Z,1
2023-05-01T12:01:33.165Z,1.4
2023-05-01T12:02:41.912Z,1.4
2023-05-01T12:03:50.635Z,1.6
2023-05-01T12:05:00.479Z,1.7
2023-05-01T12:06:08.984Z,1.5
2023-05-01T12:07:18.553Z,1.2
2023-05-01T12:08:27.265Z,1.4
2023-05-01T12:09:35.929Z,1.7
2023-05-01T12:10:45.621Z,1.8
2023-05-01T12:11:55.265Z,1.6
2023-05-01T12:13:03.905Z,1.6
2023-05-01T12:14:13.624Z,1.5
2023-05-01T12:15:23.288Z,1.7
2023-05-01T12:16:30.976Z,2.2
2023-05-01T12:17:40.615Z,1.5
2023-05-01T12:18:49.266Z,1.8
2023-05-01T12:19:57.986Z,1.7
2023-05-01T12:21:07.614Z,1.7
2023-05-01T12:22:16.266Z,1.7
2023-05-01T12:23:24.925Z,2.5
2023-05-01T12:24:34.579Z,2
2023-05-01T12:25:42.248Z,1.8
2023-05-01T12:26:51.897Z,1.2
2023-05-01T12:27:59.533Z,1.2
2023-05-01T12:29:09.215Z,1.6
2023-05-01T12:30:18.886Z,1.5
2023-05-01T12:31:28.628Z,1.3
2023-05-01T12:32:38.212Z,1.3
2023-05-01T12:33:47.870Z,1.6
2023-05-01T12:34:57.956Z,1.5
2023-05-01T12:36:07.266Z,1.6
2023-05-01T12:37:14.932Z,1.6
2023-05-01T12:38:23.632Z,1.5
2023-05-01T12:39:33.260Z,1.9
2023-05-01T12:40:41.950Z,1.5
2023-05-01T12:41:50.622Z,1.6
2023-05-01T12:42:59.257Z,1.4
2023-05-01T12:44:06.982Z,1.6
2023-05-01T12:45:16.629Z,1.4
2023-05-01T12:46:24.313Z,1.4
2023-05-01T12:47:34.976Z,1.5
2023-05-01T12:48:44.598Z,1.5
2023-05-01T12:49:52.252Z,1.4
2023-05-01T12:51:01.916Z,1.7
2023-05-01T12:52:11.588Z,1.4
2023-05-01T12:53:19.253Z,1.7
2023-05-01T12:54:28.933Z,1.4
2023-05-01T12:55:37.604Z,1.4
2023-05-01T12:56:46.261Z,1.4
2023-05-01T12:57:55.909Z,1.7
2023-05-01T12:59:03.579Z,1.4
2023-05-01T13:00:13.238Z,1.5
2023-05-01T13:01:22.998Z,1.3
2023-05-01T13:02:31.633Z,1.9
2023-05-01T13:03:41.287Z,1.9
2023-05-01T13:04:50.404Z,1.6
2023-05-01T13:06:00.112Z,1.4
2023-05-01T13:07:09.694Z,1.4
2023-05-01T13:08:18.352Z,1.4
2023-05-01T13:09:28.047Z,1.7
2023-05-01T13:10:37.700Z,1.4
2023-05-01T13:11:47.352Z,2.2
2023-05-01T13:12:57.013Z,1.7
2023-05-01T13:14:06.690Z,1.5
2023-05-01T13:15:16.336Z,1.3
2023-05-01T13:16:26.021Z,1.3
2023-05-01T13:17:35.691Z,1.3
2023-05-01T13:18:45.317Z,1.4
2023-05-01T13:19:53.968Z,1.2
2023-05-01T13:21:01.615Z,1.3
2023-05-01T13:22:11.247Z,1.2
2023-05-01T13:23:18.909Z,0.9
2023-05-01T13:24:28.567Z,1
2023-05-01T13:25:37.231Z,1.3
2023-05-01T13:26:44.970Z,1.2
2023-05-01T13:27:54.551Z,1.1
2023-05-01T13:29:03.233Z,1.2
2023-05-01T13:30:11.878Z,0.9
2023-05-01T13:31:21.539Z,1.2
2023-05-01T13:32:30.189Z,1
2023-05-01T13:33:38.870Z,1
2023-05-01T13:34:48.524Z,1.1
2023-05-01T13:35:58.172Z,1.2
2023-05-01T13:37:07.924Z,1.1
2023-05-01T13:38:16.596Z,1
2023-05-01T13:39:25.228Z,1.3
2023-05-01T13:40:34.885Z,1
2023-05-01T13:41:44.551Z,0.9
2023-05-01T13:42:53.244Z,0.6
2023-05-01T13:44:02.880Z,1.2
2023-05-01T13:45:10.516Z,0.9
2023-05-01T13:46:20.220Z,1
2023-05-01T13:47:28.910Z,0.9
2023-05-01T13:48:37.538Z,1
2023-05-01T13:49:47.215Z,0.8
2023-05-01T13:50:56.845Z,0.9
2023-05-01T13:52:05.487Z,1.1
2023-05-01T13:53:15.161Z,1.2
2023-05-01T13:54:22.802Z,0.9
2023-05-01T13:55:32.486Z,0.9
2023-05-01T13:56:41.127Z,1.2
2023-05-01T13:57:50.817Z,0.9
2023-05-01T13:59:00.473Z,0.8
2023-05-01T14:00:09.125Z,0.9
2023-05-01T14:01:18.812Z,1
2023-05-01T14:02:28.573Z,1
2023-05-01T14:03:37.209Z,1.1
2023-05-01T14:04:46.792Z,0.8
2023-05-01T14:05:56.490Z,0.9
2023-05-01T14:07:06.126Z,1.2
2023-05-01T14:08:15.813Z,1.1
2023-05-01T14:09:24.460Z,1
2023-05-01T14:10:32.112Z,1.2
2023-05-01T14:11:41.754Z,1.1
2023-05-01T14:12:51.461Z,0.9
2023-05-01T14:13:59.061Z,1.2
2023-05-01T14:15:08.712Z,1.1
2023-05-01T14:16:16.362Z,1.1
2023-05-01T14:17:26.023Z,1.3
2023-05-01T14:18:35.663Z,1.1
2023-05-01T14:19:43.329Z,1.1
2023-05-01T14:20:52.969Z,1.3
2023-05-01T14:22:02.642Z,1
2023-05-01T14:23:12.314Z,1.1
2023-05-01T14:24:21.997Z,1.5
2023-05-01T14:25:31.649Z,1.3
2023-05-01T14:26:40.318Z,1.6
2023-05-01T14:27:49.956Z,1.4
2023-05-01T14:28:57.675Z,1.2
2023-05-01T14:30:07.312Z,1.6
2023-05-01T14:31:15.954Z,1.4
2023-05-01T14:32:24.619Z,1.6
2023-05-01T14:33:34.307Z,1.7
2023-05-01T14:34:42.944Z,1.4
2023-05-01T14:35:51.596Z,1.7
2023-05-01T14:37:01.276Z,1.9
2023-05-01T14:38:08.931Z,1.5
2023-05-01T14:39:18.553Z,1.9
2023-05-01T14:40:28.220Z,1.5
2023-05-01T14:41:35.968Z,1.5
2023-05-01T14:42:45.642Z,1.6
2023-05-01T14:43:54.323Z,1.4
2023-05-01T14:45:03.964Z,1.2
2023-05-01T14:46:13.640Z,1
2023-05-01T14:47:22.288Z,1.2
2023-05-01T14:48:31.931Z,1.3
2023-05-01T14:49:41.568Z,1
2023-05-01T14:50:51.211Z,1.4
2023-05-01T14:52:00.873Z,0.9
2023-05-01T14:53:09.507Z,1.4
2023-05-01T14:54:18.227Z,1
2023-05-01T14:55:27.864Z,1.1
2023-05-01T14:56:35.533Z,1
2023-05-01T14:57:45.209Z,0.9
2023-05-01T14:58:52.875Z,0.8
2023-05-01T15:00:01.621Z,1.2
2023-05-01T15:01:11.181Z,1.2
2023-05-01T15:02:19.877Z,1.7
2023-05-01T15:03:28.571Z,1.8
2023-05-01T15:04:38.223Z,2.1
2023-05-01T15:05:46.767Z,1.7
2023-05-01T15:06:56.531Z,1.3
2023-05-01T15:08:05.109Z,1.4
2023-05-01T15:09:14.878Z,1
2023-05-01T15:10:24.478Z,0.8
2023-05-01T15:11:34.140Z,0.9
2023-05-01T15:12:42.977Z,1.2
2023-05-01T15:13:52.638Z,1
2023-05-01T15:15:00.402Z,0.9
2023-05-01T15:16:09.938Z,1.4
2023-05-01T15:17:19.583Z,1.3
2023-05-01T15:18:27.205Z,0.9
2023-05-01T15:19:36.877Z,1.2
2023-05-01T15:20:45.531Z,1.1
2023-05-01T15:21:53.179Z,1.2
2023-05-01T15:23:02.828Z,1.5
2023-05-01T15:24:10.516Z,1.3
2023-05-01T15:25:20.220Z,1.2
2023-05-01T15:26:29.907Z,1.4
2023-05-01T15:27:39.616Z,1.5
2023-05-01T15:28:49.275Z,1.1
2023-05-01T15:29:57.916Z,1.2
2023-05-01T15:31:07.572Z,1.7
2023-05-01T15:32:16.273Z,1.1
2023-05-01T15:33:24.919Z,1.1
2023-05-01T15:34:34.565Z,1.2
2023-05-01T15:35:44.206Z,1.1
2023-05-01T15:36:51.844Z,1.3
2023-05-01T15:38:00.492Z,1.2
2023-05-01T15:39:08.170Z,1
2023-05-01T15:40:17.811Z,1.4
2023-05-01T15:41:27.448Z,1.6
2023-05-01T15:42:36.108Z,1.7
2023-05-01T15:43:45.744Z,1.7
2023-05-01T15:44:54.414Z,1.5
2023-05-01T15:46:03.202Z,1.2
2023-05-01T15:47:12.723Z,1.3
2023-05-01T15:48:21.406Z,1.3
2023-05-01T15:49:31.096Z,1.1
2023-05-01T15:50:40.752Z,1.3
2023-05-01T15:51:49.440Z,1.2
2023-05-01T15:52:59.101Z,1
2023-05-01T15:54:08.858Z,1.3
2023-05-01T15:55:17.499Z,1.5
2023-05-01T15:56:27.153Z,1.5
2023-05-01T15:57:34.844Z,1.5
2023-05-01T15:58:43.536Z,1.4
2023-05-01T15:59:53.224Z,1
2023-05-01T16:00:59.904Z,1.4
2023-05-01T16:02:09.624Z,1.7
2023-05-01T16:03:18.366Z,1.7
2023-05-01T16:04:25.993Z,1.5
2023-05-01T16:05:35.663Z,1.7
2023-05-01T16:06:45.365Z,1.3
2023-05-01T16:07:53.966Z,1.7
2023-05-01T16:09:03.656Z,1.2
2023-05-01T16:10:13.306Z,1.1
2023-05-01T16:11:21.944Z,1.8
2023-05-01T16:12:31.602Z,1.2
2023-05-01T16:13:40.247Z,1.1
2023-05-01T16:14:48.936Z,1.3
2023-05-01T16:15:58.564Z,1.6
2023-05-01T16:17:08.312Z,1.5
2023-05-01T16:18:17.942Z,1.2
2023-05-01T16:19:27.640Z,1.6
2023-05-01T16:20:35.268Z,2
2023-05-01T16:21:44.921Z,1.8
2023-05-01T16:22:54.613Z,2.1
2023-05-01T16:24:03.266Z,1.6
2023-05-01T16:25:12.949Z,1.4
2023-05-01T16:26:21.629Z,1.6
2023-05-01T16:27:31.304Z,1.6
2023-05-01T16:28:40.972Z,1.7
2023-05-01T16:29:50.661Z,1.5
2023-05-01T16:31:00.356Z,1.8
2023-05-01T16:32:08.980Z,1.8
2023-05-01T16:33:19.110Z,1.6
2023-05-01T16:34:28.247Z,1.3
2023-05-01T16:35:36.891Z,1.7
2023-05-01T16:36:46.542Z,1.5
2023-05-01T16:37:55.220Z,1.4
2023-05-01T16:39:03.847Z,1.7
2023-05-01T16:40:13.519Z,1.5
2023-05-01T16:41:22.169Z,1.2
2023-05-01T16:42:30.820Z,1.6
2023-05-01T16:43:40.475Z,1.7
2023-05-01T16:44:49.173Z,1.8
2023-05-01T16:45:58.840Z,2
2023-05-01T16:47:08.503Z,1.6
2023-05-01T16:48:17.249Z,1.7
2023-05-01T16:49:26.828Z,1.7
2023-05-01T16:50:35.479Z,1.4
2023-05-01T16:51:44.170Z,1.7
2023-05-01T16:52:53.828Z,1.6
2023-05-01T16:54:01.476Z,1.6
2023-05-01T16:55:11.149Z,1.5
2023-05-01T16:56:19.841Z,1.7
2023-05-01T16:57:28.525Z,2.4
2023-05-01T16:58:38.198Z,2.3
2023-05-01T16:59:47.966Z,2
2023-05-01T17:00:57.595Z,2.3
2023-05-01T17:02:07.317Z,1.8
2023-05-01T17:03:16.170Z,1.9
2023-05-01T17:04:25.751Z,2
2023-05-01T17:05:35.378Z,2.1
2023-05-01T17:06:43.039Z,1.7
2023-05-01T17:07:52.672Z,2.1
2023-05-01T17:09:00.325Z,1.9
2023-05-01T17:10:09.006Z,1.4
2023-05-01T17:11:18.669Z,1.5
2023-05-01T17:12:27.309Z,1.7
2023-05-01T17:13:36.964Z,1.6
2023-05-01T17:14:45.666Z,1.7
2023-05-01T17:15:53.346Z,1.6
2023-05-01T17:17:03.053Z,1.8
2023-05-01T17:18:12.665Z,1.8
2023-05-01T17:19:22.334Z,2.2
2023-05-01T17:20:31.961Z,1.5
2023-05-01T17:21:40.604Z,1.9
2023-05-01T17:22:50.248Z,2
2023-05-01T17:23:58.892Z,2.1
2023-05-01T17:25:08.592Z,1.8
2023-05-01T17:26:18.268Z,2.1
2023-05-01T17:27:25.916Z,1.9
2023-05-01T17:28:35.646Z,2
2023-05-01T17:29:45.333Z,2
2023-05-01T17:30:53.986Z,1.9
2023-05-01T17:32:03.711Z,2.3
2023-05-01T17:33:12.360Z,2
2023-05-01T17:34:21.045Z,1.7
2023-05-01T17:35:30.791Z,2
2023-05-01T17:36:40.421Z,1.9
2023-05-01T17:37:50.094Z,1.9
2023-05-01T17:38:59.775Z,1.8
2023-05-01T17:40:09.577Z,2.2
2023-05-01T17:41:18.300Z,2
2023-05-01T17:42:26.993Z,2.4
2023-05-01T17:43:35.758Z,2.1
2023-05-01T17:44:45.483Z,2.2
2023-05-01T17:45:54.202Z,2.5
2023-05-01T17:47:03.838Z,2.5
2023-05-01T17:48:13.584Z,1.8
2023-05-01T17:49:21.262Z,2.4
2023-05-01T17:50:30.977Z,2.4
2023-05-01T17:51:40.666Z,2.2
2023-05-01T17:52:49.336Z,2.3
2023-05-01T17:53:59.055Z,1.9
2023-05-01T17:55:07.773Z,2.3
2023-05-01T17:56:16.466Z,2.2
2023-05-01T17:57:26.130Z,1.7
2023-05-01T17:58:34.859Z,2
2023-05-01T17:59:44.626Z,1.7
2023-05-01T18:00:55.461Z,2.3
2023-05-01T18:02:04.133Z,1.7
2023-05-01T18:03:13.892Z,1.7
2023-05-01T18:04:21.702Z,1.9
2023-05-01T18:05:30.287Z,2.3
2023-05-01T18:06:40.090Z,2.3
2023-05-01T18:07:48.822Z,2
2023-05-01T18:08:58.431Z,2.4
2023-05-01T18:10:08.203Z,1.8
2023-05-01T18:11:15.934Z,1.8
2023-05-01T18:12:24.882Z,1.8
2023-05-01T18:13:34.598Z,1.9
2023-05-01T18:14:43.362Z,2
2023-05-01T18:15:53.067Z,2
2023-05-01T18:17:01.834Z,1.8
2023-05-01T18:18:09.477Z,2
2023-05-01T18:19:19.227Z,2
2023-05-01T18:20:27.874Z,2.1
2023-05-01T18:21:36.548Z,2.1
2023-05-01T18:22:46.199Z,1.8
2023-05-01T18:23:53.850Z,2
2023-05-01T18:25:05.024Z,2.3
2023-05-01T18:26:13.693Z,2.1
2023-05-01T18:27:22.391Z,1.8
2023-05-01T18:28:32.062Z,2.2
2023-05-01T18:29:40.766Z,2.6
2023-05-01T18:30:49.421Z,1.8
2023-05-01T18:31:59.096Z,2.2
2023-05-01T18:33:06.750Z,2.1
2023-05-01T18:34:16.404Z,2.1
2023-05-01T18:35:26.082Z,2.2
2023-05-01T18:36:34.725Z,2.1
2023-05-01T18:37:44.426Z,2.2
2023-05-01T18:38:53.079Z,2.2
2023-05-01T18:40:02.792Z,2.3
2023-05-01T18:41:12.440Z,2.5
2023-05-01T18:42:22.101Z,2.2
2023-05-01T18:43:31.756Z,2.6
2023-05-01T18:44:41.424Z,1.9
2023-05-01T18:45:51.136Z,2.6
2023-05-01T18:46:59.775Z,2.3
2023-05-01T18:48:07.462Z,1.9
2023-05-01T18:49:16.091Z,1.8
2023-05-01T18:50:25.762Z,1.7
2023-05-01T18:51:34.421Z,1.8
2023-05-01T18:52:44.102Z,2
2023-05-01T18:53:52.749Z,2.4
2023-05-01T18:55:00.440Z,1.7
2023-05-01T18:56:10.108Z,2
2023-05-01T18:57:19.730Z,1.5
2023-05-01T18:58:28.389Z,1.6
2023-05-01T18:59:38.058Z,1.7
2023-05-01T19:00:46.713Z,1.7
2023-05-01T19:01:56.359Z,1.9
2023-05-01T19:03:05.060Z,1.5
2023-05-01T19:04:13.694Z,1.6
2023-05-01T19:05:23.388Z,1.5
2023-05-01T19:06:31.012Z,1.3
2023-05-01T19:07:39.647Z,1.1
2023-05-01T19:08:49.295Z,1.3
2023-05-01T19:09:58.179Z,1
2023-05-01T19:11:07.705Z,1.1
2023-05-01T19:12:17.389Z,1.2
2023-05-01T19:13:26.042Z,1.1
2023-05-01T19:14:35.705Z,1.2
2023-05-01T19:15:43.475Z,1.1
2023-05-01T19:16:53.102Z,1.1
2023-05-01T19:18:02.788Z,1.2
2023-05-01T19:19:10.396Z,1.1
2023-05-01T19:20:20.115Z,1.2
2023-05-01T19:21:28.748Z,1.5
2023-05-01T19:22:38.438Z,1.1
2023-05-01T19:23:48.097Z,1.2
2023-05-01T19:24:56.953Z,1.1
2023-05-01T19:26:05.599Z,1.4
2023-05-01T19:27:15.306Z,1
2023-05-01T19:28:22.959Z,1.1
2023-05-01T19:29:32.610Z,1.1
2023-05-01T19:30:41.306Z,1
2023-05-01T19:31:50.064Z,1.2
2023-05-01T19:32:59.632Z,1
2023-05-01T19:34:08.290Z,1
2023-05-01T19:35:17.981Z,1.2
2023-05-01T19:36:28.631Z,1.2
2023-05-01T19:37:37.284Z,1
2023-05-01T19:38:45.940Z,1.1
2023-05-01T19:39:54.590Z,1.3
2023-05-01T19:41:03.300Z,1
2023-05-01T19:42:12.957Z,1
2023-05-01T19:43:20.590Z,0.9
2023-05-01T19:44:30.267Z,0.9
2023-05-01T19:45:39.918Z,0.9
2023-05-01T19:46:49.553Z,0.9
2023-05-01T19:47:59.360Z,0.8
2023-05-01T19:49:07.940Z,1
2023-05-01T19:50:16.608Z,0.8
2023-05-01T19:51:26.298Z,1
2023-05-01T19:52:35.964Z,1
2023-05-01T19:53:43.592Z,1.3
2023-05-01T19:54:53.248Z,1.4
2023-05-01T19:56:00.934Z,1.6
2023-05-01T19:57:10.609Z,1.5
2023-05-01T19:58:19.233Z,1.3
2023-05-01T19:59:27.909Z,1.2
2023-05-01T20:00:36.615Z,1.3
2023-05-01T20:01:46.358Z,1.3
2023-05-01T20:02:54.950Z,1.2
2023-05-01T20:04:04.592Z,1.3
2023-05-01T20:05:13.252Z,1.3
2023-05-01T20:06:22.968Z,1.2
2023-05-01T20:07:32.578Z,1.3
2023-05-01T20:08:41.269Z,1.2
2023-05-01T20:09:49.924Z,0.8
2023-05-01T20:10:59.613Z,1.2
2023-05-01T20:12:07.258Z,1
2023-05-01T20:13:15.912Z,1.2
2023-05-01T20:14:24.593Z,1.1
2023-05-01T20:15:33.289Z,1.1
2023-05-01T20:16:42.991Z,1.3
2023-05-01T20:17:52.659Z,1.6
2023-05-01T20:19:02.261Z,1.7
2023-05-01T20:20:11.978Z,1.1
2023-05-01T20:21:20.678Z,1.2
2023-05-01T20:22:30.336Z,1.2
2023-05-01T20:23:39.997Z,1.5
2023-05-01T20:24:47.658Z,1.7
2023-05-01T20:25:57.345Z,1.9
2023-05-01T20:27:05.996Z,1.9
2023-05-01T20:28:14.707Z,1.8
2023-05-01T20:29:24.358Z,2.1
2023-05-01T20:30:33.057Z,2
2023-05-01T20:31:43.001Z,1.7
2023-05-01T20:32:52.460Z,1.5
2023-05-01T20:34:01.002Z,1.6
2023-05-01T20:35:10.655Z,1.5
2023-05-01T20:36:19.309Z,1.3
2023-05-01T20:37:28.962Z,1.1
2023-05-01T20:38:38.602Z,1.3
2023-05-01T20:39:46.269Z,1.8
2023-05-01T20:40:55.955Z,1.7
2023-05-01T20:42:04.601Z,1.4
2023-05-01T20:43:13.241Z,0.7
2023-05-01T20:44:21.870Z,0.5
2023-05-01T20:45:29.571Z,0.6
2023-05-01T20:46:39.219Z,0.5
2023-05-01T20:47:48.909Z,0.6
2023-05-01T20:48:57.541Z,0.7
2023-05-01T20:50:07.222Z,0.9
2023-05-01T20:51:16.910Z,0.7
2023-05-01T20:52:25.569Z,0.4
2023-05-01T20:53:35.208Z,0.8
2023-05-01T20:54:43.841Z,0.7
2023-05-01T20:55:52.523Z,0.8
2023-05-01T20:57:02.170Z,0.8
2023-05-01T20:58:09.829Z,0.9
2023-05-01T20:59:19.473Z,0.9
2023-05-01T21:00:28.214Z,0.8
2023-05-01T21:01:36.889Z,0.6
2023-05-01T21:02:46.550Z,1