createdAt,value
2022-11-13T00:01:11.404Z,59.62
2022-11-13T00:03:39.390Z,59.64
2022-11-13T00:06:07.875Z,59.83
2022-11-13T00:08:35.827Z,59.86
2022-11-13T00:11:05.246Z,59.64
2022-11-13T00:13:33.509Z,59.64
2022-11-13T00:16:03.467Z,59.80
2022-11-13T00:18:35.413Z,59.75
2022-11-13T00:21:06.918Z,59.84
2022-11-13T00:23:36.188Z,59.82
2022-11-13T00:26:08.719Z,59.96
2022-11-13T00:28:36.825Z,59.92
2022-11-13T00:31:06.092Z,59.79
2022-11-13T00:34:05.345Z,59.90
2022-11-13T00:36:26.524Z,59.81
2022-11-13T00:38:55.392Z,59.87
2022-11-13T00:41:23.934Z,59.79
2022-11-13T00:43:52.421Z,59.78
2022-11-13T00:46:21.167Z,59.73
2022-11-13T00:48:50.493Z,59.72
2022-11-13T00:51:19.732Z,59.73
2022-11-13T00:53:47.824Z,59.80
2022-11-13T00:56:15.826Z,59.82
2022-11-13T00:58:43.842Z,59.61
2022-11-13T01:01:14.306Z,59.76
2022-11-13T01:03:42.651Z,59.48
2022-11-13T01:06:14.405Z,59.86
2022-11-13T01:08:42.932Z,59.66
2022-11-13T01:11:12.525Z,59.81
2022-11-13T01:13:41.482Z,59.64
2022-11-13T01:16:12.302Z,59.64
2022-11-13T01:18:41.333Z,59.67
2022-11-13T01:21:11.429Z,59.64
2022-11-13T01:23:41.086Z,59.80
2022-11-13T01:26:11.624Z,59.87
2022-11-13T01:28:40.337Z,59.64
2022-11-13T01:31:09.884Z,59.66
2022-11-13T01:33:37.977Z,59.74
2022-11-13T01:36:09.562Z,59.57
2022-11-13T01:38:37.968Z,59.87
2022-11-13T01:41:08.173Z,59.71
2022-11-13T01:43:38.541Z,59.67
2022-11-13T01:46:15.260Z,59.80
2022-11-13T01:48:46.791Z,59.63
2022-11-13T01:51:20.124Z,59.78
2022-11-13T01:53:49.235Z,59.68
2022-11-13T01:56:19.623Z,59.55
2022-11-13T01:58:54.354Z,59.92
2022-11-13T02:01:22.353Z,59.86
2022-11-13T02:03:50.388Z,59.78
2022-11-13T02:06:18.779Z,59.74
2022-11-13T02:08:47.449Z,59.66
2022-11-13T02:11:15.428Z,59.79
2022-11-13T02:13:44.974Z,59.75
2022-11-13T02:16:14.862Z,59.64
2022-11-13T02:18:43.928Z,59.56
2022-11-13T02:21:23.545Z,59.69
2022-11-13T02:23:59.785Z,59.75
2022-11-13T02:26:30.947Z,59.55
2022-11-13T02:28:58.896Z,59.73
2022-11-13T02:31:26.824Z,59.62
2022-11-13T02:33:54.769Z,59.83
2022-11-13T02:36:26.576Z,59.81
2022-11-13T02:38:57.730Z,59.55
2022-11-13T02:41:25.718Z,59.58
2022-11-13T02:43:55.035Z,59.59
2022-11-13T02:46:22.979Z,59.64
2022-11-13T02:48:50.935Z,59.59
2022-11-13T02:51:18.900Z,59.76
2022-11-13T02:53:46.927Z,59.64
2022-11-13T02:56:14.881Z,59.93
2022-11-13T02:58:42.950Z,59.48
2022-11-13T03:01:12.377Z,59.74
2022-11-13T03:03:57.174Z,59.56
2022-11-13T03:06:25.934Z,59.74
2022-11-13T03:08:54.070Z,59.71
2022-11-13T03:11:22.070Z,59.64
2022-11-13T03:13:49.979Z,59.84
2022-11-13T03:16:19.626Z,59.91
2022-11-13T03:18:47.533Z,59.76
2022-11-13T03:21:16.964Z,59.94
2022-11-13T03:23:46.163Z,59.84
2022-11-13T03:26:16.343Z,59.60
2022-11-13T03:28:44.857Z,59.70
2022-11-13T03:31:13.040Z,59.67
2022-11-13T03:33:42.436Z,59.62
2022-11-13T03:36:10.516Z,59.84
2022-11-13T03:38:38.486Z,59.74
2022-11-13T03:41:06.878Z,59.71
2022-11-13T03:43:34.840Z,59.81
2022-11-13T03:46:02.855Z,59.60
2022-11-13T03:48:31.079Z,59.84
2022-11-13T03:51:01.042Z,59.91
2022-11-13T03:53:29.054Z,59.80
2022-11-13T03:55:56.983Z,59.67
2022-11-13T03:58:25.054Z,59.96
2022-11-13T04:00:55.626Z,59.91
2022-11-13T04:03:23.792Z,59.61
2022-11-13T04:05:52.096Z,60.00
2022-11-13T04:08:21.703Z,59.80
2022-11-13T04:10:49.660Z,59.80
2022-11-13T04:13:17.687Z,59.70
2022-11-13T04:15:45.692Z,59.87
2022-11-13T04:18:13.696Z,59.92
2022-11-13T04:20:41.613Z,59.88
2022-11-13T04:23:12.690Z,59.65
2022-11-13T04:25:42.092Z,59.93
2022-11-13T04:28:10.845Z,59.92
2022-11-13T04:30:39.193Z,59.86
2022-11-13T04:33:07.689Z,59.66
2022-11-13T04:35:35.710Z,59.69
2022-11-13T04:38:03.837Z,59.85
2022-11-13T04:40:31.877Z,59.66
2022-11-13T04:43:00.174Z,59.62
2022-11-13T04:45:28.633Z,59.75
2022-11-13T04:47:56.616Z,59.75
2022-11-13T04:50:24.817Z,59.91
2022-11-13T04:52:52.819Z,59.61
2022-11-13T04:55:20.850Z,59.87
2022-11-13T04:57:51.628Z,59.83
2022-11-13T05:00:21.329Z,59.83
2022-11-13T05:02:49.300Z,59.73
2022-11-13T05:05:17.591Z,59.73
2022-11-13T05:07:45.545Z,59.92
2022-11-13T05:10:14.031Z,59.69
2022-11-13T05:12:41.985Z,59.67
2022-11-13T05:15:10.578Z,59.79
2022-11-13T05:17:39.968Z,59.67
2022-11-13T05:20:09.125Z,59.66
2022-11-13T05:22:37.076Z,59.75
2022-11-13T05:25:05.472Z,59.67
2022-11-13T05:27:33.415Z,59.72
2022-11-13T05:30:01.361Z,59.76
2022-11-13T05:32:29.349Z,59.76
2022-11-13T05:34:58.671Z,59.90
2022-11-13T05:37:26.600Z,59.91
2022-11-13T05:39:54.505Z,59.87
2022-11-13T05:42:22.448Z,59.78
2022-11-13T05:44:50.377Z,59.85
2022-11-13T05:47:18.334Z,59.87
2022-11-13T05:49:46.621Z,59.68
2022-11-13T05:52:15.976Z,59.79
2022-11-13T05:54:43.902Z,59.89
2022-11-13T05:57:11.875Z,59.86
2022-11-13T05:59:39.785Z,59.96
2022-11-13T06:02:07.802Z,59.64
2022-11-13T06:04:36.199Z,59.77
2022-11-13T06:07:04.171Z,59.67
2022-11-13T06:09:33.599Z,59.72
2022-11-13T06:12:01.588Z,59.92
2022-11-13T06:14:29.529Z,59.92
2022-11-13T06:16:57.441Z,59.76
2022-11-13T06:19:25.621Z,59.80
2022-11-13T06:21:53.577Z,59.99
2022-11-13T06:24:21.614Z,59.89
2022-11-13T06:26:50.951Z,59.71
2022-11-13T06:29:19.075Z,59.88
2022-11-13T06:31:47.041Z,59.90
2022-11-13T06:34:14.975Z,59.88
2022-11-13T06:36:42.884Z,59.65
2022-11-13T06:39:11.678Z,59.90
2022-11-13T06:41:40.166Z,59.70
2022-11-13T06:44:09.636Z,59.79
2022-11-13T06:46:37.614Z,59.92
2022-11-13T06:49:05.582Z,59.94
2022-11-13T06:51:33.998Z,59.79
2022-11-13T06:54:01.967Z,59.85
2022-11-13T06:56:29.915Z,59.75
2022-11-13T06:58:58.052Z,59.72
2022-11-13T07:01:27.906Z,59.80
2022-11-13T07:03:55.909Z,59.87
2022-11-13T07:06:25.459Z,59.71
2022-11-13T07:08:54.032Z,59.93
2022-11-13T07:11:24.040Z,59.96
2022-11-13T07:13:52.005Z,59.83
2022-11-13T07:16:20.143Z,59.78
2022-11-13T07:18:52.954Z,59.75
2022-11-13T07:21:21.815Z,59.99
2022-11-13T07:23:50.786Z,59.82
2022-11-13T07:26:19.539Z,59.84
2022-11-13T07:28:48.100Z,59.92
2022-11-13T07:31:17.349Z,59.99
2022-11-13T07:33:45.709Z,59.85
2022-11-13T07:36:15.010Z,59.88
2022-11-13T07:38:43.171Z,59.91
2022-11-13T07:41:11.157Z,59.90
2022-11-13T07:43:39.138Z,59.88
2022-11-13T07:46:07.632Z,60.06
2022-11-13T07:48:35.606Z,59.75
2022-11-13T07:51:04.761Z,59.83
2022-11-13T07:53:34.075Z,59.74
2022-11-13T07:56:03.064Z,59.96
2022-11-13T07:58:31.544Z,59.74
2022-11-13T08:01:04.278Z,59.76
2022-11-13T08:03:32.568Z,59.99
2022-11-13T08:06:05.235Z,59.79
2022-11-13T08:08:35.358Z,59.89
2022-11-13T08:11:06.388Z,59.99
2022-11-13T08:13:34.425Z,59.83
2022-11-13T08:16:02.719Z,59.93
2022-11-13T08:18:31.898Z,60.02
2022-11-13T08:21:02.817Z,59.77
2022-11-13T08:23:30.817Z,59.78
2022-11-13T08:26:04.616Z,59.82
2022-11-13T08:28:32.631Z,59.97
2022-11-13T08:31:00.758Z,59.93
2022-11-13T08:33:28.963Z,59.91
2022-11-13T08:35:58.260Z,60.03
2022-11-13T08:38:26.818Z,59.79
2022-11-13T08:41:01.271Z,60.00
2022-11-13T08:43:32.932Z,59.85
2022-11-13T08:46:00.885Z,60.00
2022-11-13T08:48:29.120Z,59.94
2022-11-13T08:50:58.183Z,59.91
2022-11-13T08:53:26.620Z,60.09
2022-11-13T08:55:54.557Z,59.96
2022-11-13T08:58:23.872Z,59.97
2022-11-13T09:00:51.831Z,59.92
2022-11-13T09:03:19.856Z,59.95
2022-11-13T09:05:47.820Z,60.00
2022-11-13T09:08:15.779Z,59.85
2022-11-13T09:10:43.790Z,60.14
2022-11-13T09:13:12.376Z,59.85
2022-11-13T09:15:42.268Z,60.11
2022-11-13T09:18:11.367Z,60.03
2022-11-13T09:20:39.341Z,59.93
2022-11-13T09:23:09.387Z,60.11
2022-11-13T09:25:38.465Z,60.05
2022-11-13T09:28:07.871Z,60.20
2022-11-13T09:30:35.925Z,59.97
2022-11-13T09:33:05.962Z,59.99
2022-11-13T09:35:37.592Z,59.95
2022-11-13T09:38:10.996Z,59.89
2022-11-13T09:40:43.330Z,59.96
2022-11-13T09:43:26.597Z,59.90
2022-11-13T09:46:01.888Z,59.99
2022-11-13T09:48:35.910Z,60.23
2022-11-13T09:51:07.672Z,60.11
2022-11-13T09:53:38.791Z,60.05
2022-11-13T09:56:17.053Z,60.15
2022-11-13T09:58:50.769Z,60.02
2022-11-13T10:01:27.756Z,60.13
2022-11-13T10:04:04.143Z,60.11
2022-11-13T10:06:44.912Z,60.21
2022-11-13T10:09:22.008Z,60.25
2022-11-13T10:11:56.620Z,60.27
2022-11-13T10:14:30.864Z,59.99
2022-11-13T10:17:02.302Z,60.20
2022-11-13T10:19:48.260Z,60.25
2022-11-13T10:22:36.573Z,60.24
2022-11-13T10:25:12.760Z,60.08
2022-11-13T10:27:41.129Z,60.04
2022-11-13T10:30:16.122Z,60.31
2022-11-13T10:32:45.475Z,60.09
2022-11-13T10:35:33.174Z,60.31
2022-11-13T10:38:08.566Z,60.12
2022-11-13T10:40:38.789Z,60.25
2022-11-13T10:43:12.856Z,60.23
2022-11-13T10:45:41.868Z,60.18
2022-11-13T10:48:21.157Z,60.15
2022-11-13T10:51:00.238Z,60.01
2022-11-13T10:53:37.414Z,60.05
2022-11-13T10:56:14.515Z,60.08
2022-11-13T10:58:42.500Z,60.16
2022-11-13T11:01:17.572Z,60.25
2022-11-13T11:03:51.058Z,60.21
2022-11-13T11:06:20.388Z,60.16
2022-11-13T11:08:48.379Z,60.17
2022-11-13T11:11:37.646Z,60.27
2022-11-13T11:14:14.498Z,60.21
2022-11-13T11:16:44.032Z,60.15
2022-11-13T11:19:15.350Z,60.27
2022-11-13T11:21:48.925Z,60.30
2022-11-13T11:24:22.308Z,60.35
2022-11-13T11:26:54.575Z,60.16
2022-11-13T11:29:28.557Z,60.34
2022-11-13T11:32:00.737Z,60.26
2022-11-13T11:34:35.464Z,60.29
2022-11-13T11:37:14.544Z,60.39
2022-11-13T11:39:48.560Z,60.32
2022-11-13T11:42:27.612Z,60.40
2022-11-13T11:45:12.319Z,60.37
2022-11-13T11:47:40.370Z,60.39
2022-11-13T11:50:14.824Z,60.46
2022-11-13T11:53:01.161Z,60.30
2022-11-13T11:55:44.709Z,60.16
2022-11-13T11:58:22.357Z,60.33
2022-11-13T12:00:52.506Z,60.27
2022-11-13T12:03:42.074Z,60.52
2022-11-13T12:06:20.642Z,60.40
2022-11-13T12:08:58.203Z,60.40
2022-11-13T12:11:30.578Z,60.38
2022-11-13T12:14:08.607Z,60.25
2022-11-13T12:16:44.295Z,60.43
2022-11-13T12:19:23.327Z,60.44
2022-11-13T12:22:06.178Z,60.37
2022-11-13T12:24:58.715Z,60.40
2022-11-13T12:27:35.353Z,60.42
2022-11-13T12:30:13.020Z,60.50
2022-11-13T12:32:55.207Z,60.62
2022-11-13T12:35:26.020Z,60.65
2022-11-13T12:37:59.556Z,60.58
2022-11-13T12:40:39.844Z,60.77
2022-11-13T12:43:36.618Z,60.76
2022-11-13T12:46:09.382Z,60.62
2022-11-13T12:48:40.728Z,60.88
2022-11-13T12:51:11.009Z,60.87
2022-11-13T12:53:47.450Z,60.67
2022-11-13T12:56:30.654Z,60.82
2022-11-13T12:59:29.123Z,60.84
2022-11-13T13:02:00.991Z,61.04
2022-11-13T13:04:47.652Z,60.81
2022-11-13T13:07:33.055Z,61.19
2022-11-13T13:10:16.221Z,61.06
2022-11-13T13:12:56.280Z,60.85
2022-11-13T13:15:31.932Z,60.92
2022-11-13T13:18:09.970Z,60.68
2022-11-13T13:20:39.767Z,60.83
2022-11-13T13:23:12.593Z,60.70
2022-11-13T13:25:41.902Z,60.85
2022-11-13T13:28:24.185Z,60.80
2022-11-13T13:31:02.561Z,60.68
2022-11-13T13:33:42.651Z,60.78
2022-11-13T13:36:22.271Z,60.73
2022-11-13T13:38:56.908Z,60.64
2022-11-13T13:41:35.905Z,60.91
2022-11-13T13:44:36.390Z,60.84
2022-11-13T13:47:11.451Z,60.79
2022-11-13T13:49:39.452Z,60.62
2022-11-13T13:52:07.626Z,60.69
2022-11-13T13:54:37.508Z,60.48
2022-11-13T13:57:05.804Z,60.83
2022-11-13T13:59:38.324Z,60.56
2022-11-13T14:02:17.017Z,60.77
2022-11-13T14:04:47.161Z,60.54
2022-11-13T14:07:24.387Z,60.82
2022-11-13T14:10:06.864Z,60.70
2022-11-13T14:12:34.860Z,60.67
2022-11-13T14:15:06.966Z,60.52
2022-11-13T14:17:35.631Z,60.80
2022-11-13T14:20:03.601Z,60.66
2022-11-13T14:22:31.610Z,60.52
2022-11-13T14:25:02.046Z,60.52
2022-11-13T14:27:31.211Z,60.50
2022-11-13T14:30:02.917Z,60.76
2022-11-13T14:32:44.239Z,60.49
2022-11-13T14:35:20.953Z,60.66
2022-11-13T14:37:49.636Z,60.65
2022-11-13T14:40:24.659Z,60.64
2022-11-13T14:42:57.651Z,60.50
2022-11-13T14:45:27.566Z,60.60
2022-11-13T14:48:02.489Z,60.55
2022-11-13T14:50:32.283Z,60.46
2022-11-13T14:53:02.654Z,60.40
2022-11-13T14:55:32.913Z,60.63
2022-11-13T14:58:00.902Z,60.54
2022-11-13T15:00:32.661Z,60.58
2022-11-13T15:03:03.411Z,60.63
2022-11-13T15:05:31.499Z,60.44
2022-11-13T15:08:00.318Z,60.64
2022-11-13T15:10:30.448Z,60.48
2022-11-13T15:12:58.470Z,60.50
2022-11-13T15:15:30.452Z,60.59
2022-11-13T15:17:58.477Z,60.45
2022-11-13T15:20:29.726Z,60.29
2022-11-13T15:22:59.811Z,60.62
2022-11-13T15:25:27.801Z,60.43
2022-11-13T15:27:55.744Z,60.77
2022-11-13T15:30:23.707Z,60.42
2022-11-13T15:32:54.255Z,60.46
2022-11-13T15:35:22.767Z,60.50
2022-11-13T15:37:52.600Z,60.46
2022-11-13T15:40:20.559Z,60.51
2022-11-13T15:42:48.615Z,60.48
2022-11-13T15:45:18.148Z,60.48
2022-11-13T15:47:46.111Z,60.58
2022-11-13T15:50:15.658Z,60.43
2022-11-13T15:52:47.569Z,60.64
2022-11-13T15:55:25.955Z,60.39
2022-11-13T15:57:54.716Z,60.38
2022-11-13T16:00:26.303Z,60.59
2022-11-13T16:02:55.786Z,60.62
2022-11-13T16:05:25.512Z,60.59
2022-11-13T16:07:54.201Z,60.56
2022-11-13T16:10:25.380Z,60.55
2022-11-13T16:12:53.949Z,60.52
2022-11-13T16:15:22.122Z,60.70
2022-11-13T16:17:52.012Z,60.74
2022-11-13T16:20:20.576Z,60.51
2022-11-13T16:22:48.836Z,60.38
2022-11-13T16:25:19.724Z,60.52
2022-11-13T16:27:49.948Z,60.48
2022-11-13T16:30:20.443Z,60.71
2022-11-13T16:32:48.877Z,60.58
2022-11-13T16:35:18.708Z,60.65
2022-11-13T16:37:46.860Z,60.49
2022-11-13T16:40:24.069Z,60.67
2022-11-13T16:42:55.937Z,60.68
2022-11-13T16:45:24.175Z,60.54
2022-11-13T16:47:52.098Z,60.38
2022-11-13T16:50:23.718Z,60.62
2022-11-13T16:52:52.333Z,60.39
2022-11-13T16:55:20.597Z,60.34
2022-11-13T16:57:48.514Z,60.55
2022-11-13T17:00:20.609Z,60.38
2022-11-13T17:02:52.613Z,60.57
2022-11-13T17:05:21.802Z,60.28
2022-11-13T17:07:51.008Z,60.38
2022-11-13T17:10:36.558Z,60.53
2022-11-13T17:13:04.750Z,60.45
2022-11-13T17:15:34.081Z,60.61
2022-11-13T17:18:02.147Z,60.60
2022-11-13T17:20:30.080Z,60.43
2022-11-13T17:22:58.065Z,60.56
2022-11-13T17:25:28.101Z,60.54
2022-11-13T17:27:56.081Z,60.46
2022-11-13T17:30:24.132Z,60.54
2022-11-13T17:32:53.496Z,60.28
2022-11-13T17:35:21.419Z,60.56
2022-11-13T17:37:49.366Z,60.37
2022-11-13T17:40:17.822Z,60.36
2022-11-13T17:42:48.094Z,60.48
2022-11-13T17:45:16.734Z,60.35
2022-11-13T17:47:44.741Z,60.53
2022-11-13T17:50:15.131Z,60.43
2022-11-13T17:52:43.210Z,60.19
2022-11-13T17:55:13.197Z,60.55
2022-11-13T17:57:41.201Z,60.42
2022-11-13T18:00:10.657Z,60.33
2022-11-13T18:02:39.620Z,60.46
2022-11-13T18:05:10.018Z,60.48
2022-11-13T18:07:40.225Z,60.67
2022-11-13T18:10:10.955Z,60.37
2022-11-13T18:12:40.540Z,60.34
2022-11-13T18:15:09.542Z,60.69
2022-11-13T18:17:37.509Z,60.64
2022-11-13T18:20:06.163Z,60.44
2022-11-13T18:22:34.116Z,60.67
2022-11-13T18:25:03.451Z,60.43
2022-11-13T18:27:32.070Z,60.69
2022-11-13T18:30:00.388Z,60.34
2022-11-13T18:32:28.754Z,60.59
2022-11-13T18:34:56.682Z,60.52
2022-11-13T18:37:24.718Z,60.44
2022-11-13T18:39:53.105Z,60.57
2022-11-13T18:42:22.610Z,60.29
2022-11-13T18:44:50.901Z,60.38
2022-11-13T18:47:18.945Z,60.35
2022-11-13T18:49:47.133Z,60.51
2022-11-13T18:52:15.259Z,60.39
2022-11-13T18:54:43.159Z,60.16
2022-11-13T18:57:11.163Z,60.29
2022-11-13T18:59:40.444Z,60.52
2022-11-13T19:02:10.272Z,60.28
2022-11-13T19:04:38.237Z,60.33
2022-11-13T19:07:06.204Z,60.42
2022-11-13T19:09:34.164Z,60.54
2022-11-13T19:12:02.099Z,60.29
2022-11-13T19:14:30.026Z,60.35
2022-11-13T19:16:59.363Z,60.31
2022-11-13T19:19:27.308Z,60.30
2022-11-13T19:21:55.216Z,60.21
2022-11-13T19:24:23.348Z,60.30
2022-11-13T19:26:51.363Z,60.48
2022-11-13T19:29:20.285Z,60.60
2022-11-13T19:31:48.846Z,60.25
2022-11-13T19:34:18.496Z,60.20
2022-11-13T19:36:48.025Z,60.26
2022-11-13T19:39:16.871Z,60.43
2022-11-13T19:41:44.893Z,60.49
2022-11-13T19:44:12.986Z,60.46
2022-11-13T19:46:40.889Z,60.47
2022-11-13T19:49:09.018Z,60.32
2022-11-13T19:51:38.338Z,60.51
2022-11-13T19:54:06.538Z,60.39
2022-11-13T19:56:34.523Z,60.45
2022-11-13T19:59:02.454Z,60.05
2022-11-13T20:01:32.015Z,60.13
2022-11-13T20:04:01.842Z,60.16
2022-11-13T20:06:31.506Z,60.39
2022-11-13T20:09:01.712Z,60.14
2022-11-13T20:11:30.423Z,60.23
2022-11-13T20:13:58.555Z,60.11
2022-11-13T20:16:26.555Z,60.35
2022-11-13T20:18:58.014Z,60.23
2022-11-13T20:21:27.140Z,60.24
2022-11-13T20:23:57.749Z,60.10
2022-11-13T20:26:27.835Z,60.43
2022-11-13T20:28:55.789Z,60.25
2022-11-13T20:31:25.730Z,60.14
2022-11-13T20:33:56.176Z,60.37
2022-11-13T20:36:25.187Z,60.41
2022-11-13T20:38:55.299Z,60.42
2022-11-13T20:41:24.098Z,60.16
2022-11-13T20:43:55.837Z,60.16
2022-11-13T20:46:23.918Z,60.16
2022-11-13T20:48:52.196Z,60.10
2022-11-13T20:51:21.713Z,60.31
2022-11-13T20:53:50.488Z,60.22
2022-11-13T20:56:19.704Z,60.11
2022-11-13T20:58:48.013Z,60.38
2022-11-13T21:01:19.877Z,60.39
2022-11-13T21:03:48.665Z,60.26
2022-11-13T21:06:18.691Z,60.14
2022-11-13T21:08:47.074Z,60.35
2022-11-13T21:11:19.019Z,60.36
2022-11-13T21:13:49.073Z,60.32
2022-11-13T21:16:18.568Z,60.24
2022-11-13T21:18:47.363Z,60.39
2022-11-13T21:21:18.783Z,60.20
2022-11-13T21:23:47.256Z,60.26
2022-11-13T21:26:15.943Z,60.23
2022-11-13T21:28:44.286Z,60.13
2022-11-13T21:31:18.923Z,60.22
2022-11-13T21:33:51.183Z,60.08
2022-11-13T21:36:20.878Z,60.27
2022-11-13T21:38:51.149Z,60.36
2022-11-13T21:41:25.818Z,60.09
2022-11-13T21:43:58.314Z,60.18
2022-11-13T21:46:28.334Z,60.20
2022-11-13T21:48:59.802Z,60.13
2022-11-13T21:51:28.248Z,60.09
2022-11-13T21:53:56.857Z,60.20
2022-11-13T21:56:25.590Z,60.07
2022-11-13T21:58:54.175Z,60.23
2022-11-13T22:01:23.838Z,60.26
2022-11-13T22:03:52.076Z,60.16
2022-11-13T22:06:23.926Z,60.20
2022-11-13T22:08:56.928Z,60.27
2022-11-13T22:11:25.321Z,60.12
2022-11-13T22:13:53.507Z,60.26
2022-11-13T22:16:22.352Z,60.21
2022-11-13T22:18:54.876Z,60.07
2022-11-13T22:21:25.345Z,60.31
2022-11-13T22:23:53.808Z,60.22
2022-11-13T22:26:23.488Z,59.98
2022-11-13T22:28:52.910Z,59.94
2022-11-13T22:31:22.743Z,59.97
2022-11-13T22:33:54.597Z,60.37
2022-11-13T22:36:26.929Z,59.97
2022-11-13T22:38:55.069Z,59.94
2022-11-13T22:41:24.873Z,60.20
2022-11-13T22:43:55.305Z,59.91
2022-11-13T22:46:25.091Z,60.08
2022-11-13T22:48:54.723Z,60.09
2022-11-13T22:51:26.424Z,59.80
2022-11-13T22:53:56.550Z,60.17
2022-11-13T22:56:26.814Z,60.18
2022-11-13T22:58:55.611Z,60.13
2022-11-13T23:01:25.166Z,59.90
2022-11-13T23:03:54.892Z,59.91
2022-11-13T23:06:26.132Z,59.99
2022-11-13T23:08:54.594Z,59.85
2022-11-13T23:11:24.573Z,59.80
2022-11-13T23:13:54.250Z,60.16
2022-11-13T23:16:23.705Z,60.05
2022-11-13T23:18:52.536Z,59.92
2022-11-13T23:21:20.493Z,59.94
2022-11-13T23:23:49.884Z,60.05
2022-11-13T23:26:18.661Z,60.08
2022-11-13T23:28:46.784Z,59.80
2022-11-13T23:31:15.073Z,59.91
2022-11-13T23:33:43.365Z,60.01
2022-11-13T23:36:12.910Z,59.90
2022-11-13T23:38:41.014Z,59.84
2022-11-13T23:41:11.304Z,59.76
2022-11-13T23:44:08.087Z,59.91
2022-11-13T23:46:27.169Z,59.69
2022-11-13T23:48:55.445Z,60.03
2022-11-13T23:51:23.418Z,59.96
2022-11-13T23:53:51.367Z,59.79
2022-11-13T23:56:20.684Z,59.80
2022-11-13T23:58:48.579Z,59.73
