createdAt,value
2019-05-15T00:01:09.036Z,55.98
2019-05-15T00:03:39.102Z,55.77
2019-05-15T00:06:08.459Z,55.58
2019-05-15T00:08:38.640Z,55.50
2019-05-15T00:11:08.352Z,54.56
2019-05-15T00:13:38.952Z,54.56
2019-05-15T00:16:08.445Z,55.12
2019-05-15T00:18:38.985Z,54.63
2019-05-15T00:21:09.213Z,54.52
2019-05-15T00:23:38.738Z,54.22
2019-05-15T00:26:09.283Z,54.81
2019-05-15T00:28:39.171Z,54.58
2019-05-15T00:31:09.028Z,54.07
2019-05-15T00:33:39.375Z,54.68
2019-05-15T00:36:08.625Z,54.39
2019-05-15T00:38:39.052Z,54.52
2019-05-15T00:41:09.528Z,55.04
2019-05-15T00:43:38.691Z,55.27
2019-05-15T00:46:09.157Z,55.95
2019-05-15T00:48:39.723Z,56.30
2019-05-15T00:51:08.436Z,55.35
2019-05-15T00:53:38.958Z,55.24
2019-05-15T00:56:08.913Z,54.08
2019-05-15T00:58:39.956Z,57.24
2019-05-15T01:01:08.360Z,56.83
2019-05-15T01:03:38.751Z,55.61
2019-05-15T01:06:08.303Z,55.09
2019-05-15T01:08:39.078Z,53.10
2019-05-15T01:11:09.097Z,53.38
2019-05-15T01:13:38.889Z,53.08
2019-05-15T01:16:09.214Z,53.86
2019-05-15T01:18:38.610Z,54.03
2019-05-15T01:21:08.414Z,56.01
2019-05-15T01:23:39.074Z,56.06
2019-05-15T01:26:08.298Z,56.92
2019-05-15T01:28:38.362Z,57.10
2019-05-15T01:31:08.541Z,57.98
2019-05-15T01:33:39.208Z,57.84
2019-05-15T01:36:08.545Z,58.63
2019-05-15T01:38:38.869Z,59.27
2019-05-15T01:41:09.501Z,60.12
2019-05-15T01:43:38.066Z,60.08
2019-05-15T01:46:08.473Z,60.52
2019-05-15T01:48:38.791Z,61.77
2019-05-15T01:51:09.094Z,62.17
2019-05-15T01:53:38.519Z,61.81
2019-05-15T01:56:08.477Z,61.94
2019-05-15T01:58:38.296Z,62.76
2019-05-15T02:01:08.138Z,63.35
2019-05-15T02:03:38.600Z,62.88
2019-05-15T02:06:08.269Z,62.91
2019-05-15T02:08:39.317Z,62.98
2019-05-15T02:11:09.189Z,63.66
2019-05-15T02:13:38.975Z,63.69
2019-05-15T02:16:08.336Z,64.18
2019-05-15T02:18:39.242Z,64.39
2019-05-15T02:21:09.952Z,64.15
2019-05-15T02:23:38.823Z,64.92
2019-05-15T02:26:07.948Z,63.61
2019-05-15T02:28:38.408Z,64.04
2019-05-15T02:31:09.994Z,64.26
2019-05-15T02:33:39.549Z,65.56
2019-05-15T02:36:09.809Z,64.81
2019-05-15T02:38:40.981Z,64.44
2019-05-15T02:41:09.875Z,65.09
2019-05-15T02:43:39.120Z,66.40
2019-05-15T02:46:10.234Z,66.98
2019-05-15T02:48:41.063Z,66.66
2019-05-15T02:51:09.657Z,65.67
2019-05-15T02:53:39.606Z,65.16
2019-05-15T02:56:09.360Z,65.48
2019-05-15T02:58:39.848Z,65.98
2019-05-15T03:01:09.297Z,67.99
2019-05-15T03:03:39.040Z,65.91
2019-05-15T03:06:09.907Z,66.71
2019-05-15T03:08:39.895Z,66.39
2019-05-15T03:11:09.769Z,66.62
2019-05-15T03:13:39.174Z,67.48
2019-05-15T03:16:10.083Z,68.53
2019-05-15T03:18:39.677Z,68.36
2019-05-15T03:21:09.602Z,67.16
2019-05-15T03:23:40.343Z,67.00
2019-05-15T03:26:09.030Z,66.95
2019-05-15T03:28:39.220Z,67.14
2019-05-15T03:31:26.204Z,66.84
2019-05-15T03:33:45.083Z,66.47
2019-05-15T03:36:13.413Z,66.03
2019-05-15T03:38:39.344Z,66.19
2019-05-15T03:41:10.270Z,65.09
2019-05-15T03:43:39.478Z,64.62
2019-05-15T03:46:09.131Z,64.16
2019-05-15T03:48:40.102Z,63.89
2019-05-15T03:51:09.167Z,63.65
2019-05-15T03:53:40.160Z,63.21
2019-05-15T03:56:09.787Z,62.95
2019-05-15T03:58:40.143Z,63.16
2019-05-15T04:01:27.603Z,64.19
2019-05-15T04:03:39.086Z,64.61
2019-05-15T04:06:10.070Z,65.12
2019-05-15T04:08:39.140Z,64.85
2019-05-15T04:11:09.249Z,65.37
2019-05-15T04:13:39.747Z,66.82
2019-05-15T04:16:10.371Z,67.24
2019-05-15T04:18:39.619Z,66.78
2019-05-15T04:21:09.262Z,66.82
2019-05-15T04:23:39.153Z,67.85
2019-05-15T04:26:09.268Z,67.85
2019-05-15T04:28:41.617Z,69.03
2019-05-15T04:31:10.562Z,69.21
2019-05-15T04:33:40.163Z,69.69
2019-05-15T04:36:09.820Z,68.82
2019-05-15T04:38:39.509Z,69.00
2019-05-15T04:41:09.595Z,68.98
2019-05-15T04:43:41.394Z,68.25
2019-05-15T04:46:09.863Z,67.13
2019-05-15T04:48:39.801Z,68.40
2019-05-15T04:51:09.755Z,67.86
2019-05-15T04:53:39.420Z,64.68
2019-05-15T04:56:09.486Z,64.51
2019-05-15T04:58:39.451Z,66.67
2019-05-15T05:01:09.309Z,66.69
2019-05-15T05:03:39.329Z,67.09
2019-05-15T05:06:09.705Z,66.97
2019-05-15T05:08:39.805Z,66.40
2019-05-15T05:11:09.777Z,63.09
2019-05-15T05:13:39.189Z,60.57
2019-05-15T05:16:09.496Z,58.19
2019-05-15T05:18:41.352Z,61.14
2019-05-15T05:21:08.547Z,58.25
2019-05-15T05:23:38.281Z,57.84
2019-05-15T05:26:11.107Z,55.29
2019-05-15T05:28:41.322Z,55.37
2019-05-15T05:31:14.692Z,54.11
2019-05-15T05:33:43.141Z,54.02
2019-05-15T05:36:18.653Z,53.92
2019-05-15T05:38:49.335Z,54.26
2019-05-15T05:41:18.999Z,53.69
2019-05-15T05:43:48.765Z,53.66
2019-05-15T05:46:18.383Z,52.70
2019-05-15T05:48:48.958Z,52.64
2019-05-15T05:51:19.060Z,52.75
2019-05-15T05:53:48.087Z,52.82
2019-05-15T05:56:18.161Z,53.47
2019-05-15T05:58:48.979Z,51.33
2019-05-15T06:01:18.720Z,51.85
2019-05-15T06:03:49.019Z,51.62
2019-05-15T06:06:18.634Z,51.92
2019-05-15T06:08:48.072Z,52.83
2019-05-15T06:11:18.340Z,51.96
2019-05-15T06:13:51.895Z,51.50
2019-05-15T06:19:10.418Z,50.18
2019-05-15T06:21:52.506Z,52.11
2019-05-15T06:24:13.101Z,50.60
2019-05-15T06:26:39.145Z,47.79
2019-05-15T06:31:39.377Z,47.74
2019-05-15T06:34:09.321Z,47.35
2019-05-15T06:36:39.274Z,46.53
2019-05-15T06:39:11.489Z,49.25
2019-05-15T06:41:40.024Z,46.81
2019-05-15T06:44:08.512Z,46.77
2019-05-15T06:46:39.267Z,45.74
2019-05-15T06:49:08.472Z,45.36
2019-05-15T06:51:38.426Z,45.09
2019-05-15T06:54:08.773Z,46.68
2019-05-15T06:56:39.504Z,45.41
2019-05-15T06:59:09.634Z,45.87
2019-05-15T07:01:39.813Z,46.03
2019-05-15T07:04:08.495Z,44.01
2019-05-15T07:06:38.390Z,43.58
2019-05-15T07:09:10.517Z,43.09
2019-05-15T07:11:58.970Z,42.48
2019-05-15T07:14:34.579Z,43.42
2019-05-15T07:17:04.666Z,41.97
2019-05-15T07:19:33.124Z,43.11
2019-05-15T07:22:01.590Z,41.19
2019-05-15T07:24:33.395Z,40.85
2019-05-15T07:27:02.096Z,41.05
2019-05-15T07:29:38.577Z,41.00
2019-05-15T07:32:08.308Z,41.30
2019-05-15T07:34:42.933Z,40.26
2019-05-15T07:37:28.839Z,40.98
2019-05-15T07:39:58.879Z,39.91
2019-05-15T07:42:29.078Z,39.91
2019-05-15T07:44:58.779Z,40.36
2019-05-15T07:47:31.360Z,40.18
2019-05-15T07:50:05.344Z,38.67
2019-05-15T07:52:39.271Z,39.63
2019-05-15T07:55:20.543Z,38.37
2019-05-15T07:57:49.618Z,38.25
2019-05-15T08:03:56.523Z,38.56
2019-05-15T08:06:52.726Z,38.47
2019-05-15T08:09:31.272Z,38.14
2019-05-15T08:12:12.719Z,37.47
2019-05-15T08:14:41.815Z,38.02
2019-05-15T08:17:22.307Z,38.07
2019-05-15T08:20:00.742Z,37.04
2019-05-15T08:22:49.180Z,37.58
2019-05-15T08:25:31.186Z,37.84
2019-05-15T08:27:48.444Z,37.20
2019-05-15T08:30:20.996Z,36.05
2019-05-15T08:32:51.809Z,36.51
2019-05-15T08:35:19.715Z,36.25
2019-05-15T08:37:49.063Z,36.13
2019-05-15T08:40:24.672Z,36.39
2019-05-15T08:43:01.677Z,35.94
2019-05-15T08:45:34.945Z,36.09
2019-05-15T08:48:00.804Z,36.86
2019-05-15T08:50:33.871Z,35.90
2019-05-15T08:53:02.474Z,35.30
2019-05-15T08:55:32.596Z,36.82
2019-05-15T09:01:23.003Z,36.95
2019-05-15T09:03:50.567Z,36.29
2019-05-15T09:06:40.969Z,35.98
2019-05-15T09:12:08.883Z,35.23
2019-05-15T09:18:15.481Z,36.19
2019-05-15T09:20:41.563Z,35.01
2019-05-15T09:23:22.001Z,34.63
2019-05-15T09:28:59.802Z,35.59
2019-05-15T09:31:28.575Z,33.26
2019-05-15T09:33:58.568Z,33.96
2019-05-15T09:36:28.853Z,33.67
2019-05-15T09:39:18.273Z,33.69
2019-05-15T09:41:48.862Z,33.74
2019-05-15T09:44:28.354Z,33.88
2019-05-15T09:46:59.823Z,35.86
2019-05-15T09:49:32.999Z,35.16
2019-05-15T09:52:05.217Z,36.09
2019-05-15T09:55:08.893Z,35.73
2019-05-15T09:57:51.049Z,36.79
2019-05-15T10:00:24.320Z,36.71
2019-05-15T10:03:03.335Z,35.64
2019-05-15T10:05:34.821Z,35.64
2019-05-15T10:08:08.883Z,36.04
2019-05-15T10:10:38.067Z,35.09
2019-05-15T10:13:08.840Z,34.93
2019-05-15T10:15:39.020Z,35.04
2019-05-15T10:18:10.122Z,34.08
2019-05-15T10:20:38.887Z,34.28
2019-05-15T10:23:19.572Z,34.79
2019-05-15T10:25:56.160Z,35.36
2019-05-15T10:28:39.075Z,33.45
2019-05-15T10:31:10.143Z,34.01
2019-05-15T10:33:44.089Z,33.42
2019-05-15T10:36:18.797Z,33.77
2019-05-15T10:38:48.932Z,34.72
2019-05-15T10:41:19.015Z,33.25
2019-05-15T10:43:55.880Z,33.16
2019-05-15T10:46:19.182Z,33.27
2019-05-15T10:48:51.554Z,33.73
2019-05-15T10:51:32.818Z,34.72
2019-05-15T10:54:05.203Z,33.10
2019-05-15T10:56:35.219Z,34.50
2019-05-15T10:59:04.017Z,34.10
2019-05-15T11:01:32.501Z,33.32
2019-05-15T11:04:08.897Z,34.60
2019-05-15T11:06:49.197Z,33.72
2019-05-15T11:09:22.519Z,33.72
2019-05-15T11:12:02.231Z,33.44
2019-05-15T11:14:32.458Z,32.37
2019-05-15T11:17:03.181Z,32.96
2019-05-15T11:19:36.060Z,33.55
2019-05-15T11:22:05.397Z,33.87
2019-05-15T11:24:44.528Z,32.26
2019-05-15T11:27:12.995Z,33.02
2019-05-15T11:29:45.285Z,32.87
2019-05-15T11:32:19.011Z,33.09
2019-05-15T11:34:58.119Z,32.61
2019-05-15T11:37:44.909Z,33.02
2019-05-15T11:40:10.087Z,33.08
2019-05-15T11:42:39.433Z,31.66
2019-05-15T11:45:12.032Z,32.02
2019-05-15T11:47:48.313Z,32.23
2019-05-15T11:50:20.403Z,32.32
2019-05-15T11:52:50.128Z,32.08
2019-05-15T11:55:38.451Z,31.74
2019-05-15T11:58:09.082Z,31.47
2019-05-15T12:00:42.105Z,31.05
2019-05-15T12:03:10.593Z,30.84
2019-05-15T12:05:39.118Z,29.90
2019-05-15T12:08:09.027Z,30.16
2019-05-15T12:10:39.580Z,29.94
2019-05-15T12:13:09.778Z,31.92
2019-05-15T12:15:38.763Z,33.90
2019-05-15T12:18:08.810Z,34.44
2019-05-15T12:20:39.043Z,33.11
2019-05-15T12:23:09.053Z,31.79
2019-05-15T12:25:39.347Z,31.23
2019-05-15T12:28:09.664Z,31.89
2019-05-15T12:30:40.356Z,34.21
2019-05-15T12:33:09.287Z,31.88
2019-05-15T12:35:39.770Z,32.91
2019-05-15T12:38:10.468Z,33.57
2019-05-15T13:00:48.913Z,32.72
2019-05-15T13:03:18.248Z,32.91
2019-05-15T13:05:48.574Z,32.98
2019-05-15T13:08:19.323Z,34.52
2019-05-15T13:10:48.784Z,31.36
2019-05-15T13:13:18.739Z,31.67
2019-05-15T13:15:48.256Z,31.37
2019-05-15T13:18:18.426Z,32.05
2019-05-15T13:20:48.994Z,30.62
2019-05-15T13:23:17.125Z,29.55
2019-05-15T13:25:48.141Z,27.87
2019-05-15T13:28:18.744Z,29.27
2019-05-15T13:30:48.903Z,28.57
2019-05-15T13:33:22.410Z,28.79
2019-05-15T13:35:58.205Z,30.20
2019-05-15T13:38:20.925Z,31.53
2019-05-15T13:40:49.441Z,32.86
2019-05-15T13:43:18.607Z,33.44
2019-05-15T13:45:49.444Z,35.20
2019-05-15T13:48:20.000Z,34.38
2019-05-15T13:50:49.493Z,33.55
2019-05-15T13:53:18.473Z,34.50
2019-05-15T13:55:48.424Z,33.36
2019-05-15T13:58:16.859Z,32.68
2019-05-15T14:00:45.450Z,32.37
2019-05-15T14:03:13.851Z,31.90
2019-05-15T14:05:45.236Z,32.04
2019-05-15T14:08:12.673Z,30.44
2019-05-15T14:10:41.176Z,30.97
2019-05-15T14:13:09.702Z,30.69
2019-05-15T14:15:38.507Z,31.07
2019-05-15T14:18:08.621Z,31.04
2019-05-15T14:20:38.658Z,31.42
2019-05-15T14:23:09.000Z,32.72
2019-05-15T14:25:38.755Z,33.54
2019-05-15T14:28:08.797Z,33.00
2019-05-15T14:30:37.559Z,32.16
2019-05-15T14:33:08.217Z,33.45
2019-05-15T14:35:38.011Z,32.65
2019-05-15T14:38:09.767Z,33.04
2019-05-15T14:40:36.880Z,33.21
2019-05-15T14:43:08.820Z,33.67
2019-05-15T14:45:38.857Z,33.04
2019-05-15T14:48:08.919Z,33.84
2019-05-15T14:50:38.386Z,34.77
2019-05-15T14:53:09.275Z,34.27
2019-05-15T14:55:43.262Z,35.10
2019-05-15T14:58:08.297Z,35.36
2019-05-15T15:00:40.778Z,34.97
2019-05-15T15:03:09.711Z,35.30
2019-05-15T15:05:38.823Z,34.48
2019-05-15T15:08:19.591Z,33.67
2019-05-15T15:10:38.421Z,33.32
2019-05-15T15:13:09.477Z,33.82
2019-05-15T15:15:38.003Z,33.58
2019-05-15T15:18:08.281Z,33.34
2019-05-15T15:20:38.032Z,34.65
2019-05-15T15:23:08.609Z,34.11
2019-05-15T15:25:39.520Z,34.63
2019-05-15T15:28:09.394Z,33.89
2019-05-15T15:30:38.459Z,34.28
2019-05-15T15:33:08.491Z,33.21
2019-05-15T15:35:38.286Z,33.23
2019-05-15T15:38:12.156Z,33.64
2019-05-15T15:40:38.838Z,33.55
2019-05-15T15:43:09.099Z,33.01
2019-05-15T15:45:39.054Z,32.66
2019-05-15T15:48:08.372Z,34.42
2019-05-15T15:50:38.389Z,33.86
2019-05-15T15:53:09.909Z,34.16
2019-05-15T15:55:38.856Z,34.61
2019-05-15T15:58:08.848Z,34.52
2019-05-15T16:00:38.432Z,34.44
2019-05-15T16:03:08.469Z,34.61
2019-05-15T16:05:38.550Z,34.70
2019-05-15T16:08:08.528Z,35.37
2019-05-15T16:10:37.922Z,35.45
2019-05-15T16:13:09.014Z,34.62
2019-05-15T16:15:38.586Z,34.57
2019-05-15T16:18:08.995Z,34.49
2019-05-15T16:20:39.263Z,34.92
2019-05-15T16:23:08.374Z,34.66
2019-05-15T16:25:38.462Z,35.38
2019-05-15T16:28:08.825Z,35.18
2019-05-15T16:30:50.359Z,35.97
2019-05-15T16:33:09.544Z,34.55
2019-05-15T16:35:48.868Z,34.73
2019-05-15T16:38:28.413Z,34.31
2019-05-15T16:41:02.034Z,34.64
2019-05-15T16:43:37.767Z,35.81
2019-05-15T16:46:05.808Z,34.47
2019-05-15T16:48:34.231Z,34.05
2019-05-15T16:51:23.618Z,34.83
2019-05-15T16:53:58.886Z,35.23
2019-05-15T16:56:28.414Z,34.93
2019-05-15T16:58:59.519Z,34.04
2019-05-15T17:01:28.961Z,33.76
2019-05-15T17:03:57.814Z,34.16
2019-05-15T17:06:28.161Z,34.06
2019-05-15T17:08:57.909Z,34.05
2019-05-15T17:11:28.840Z,34.92
2019-05-15T17:13:59.271Z,34.67
2019-05-15T17:16:28.108Z,35.17
2019-05-15T17:18:58.113Z,34.72
2019-05-15T17:21:28.465Z,35.05
2019-05-15T17:23:59.270Z,35.18
2019-05-15T17:26:28.762Z,34.87
2019-05-15T17:28:58.213Z,35.51
2019-05-15T17:31:28.760Z,34.52
2019-05-15T17:33:58.332Z,35.49
2019-05-15T17:36:31.463Z,35.54
2019-05-15T17:38:58.192Z,35.15
2019-05-15T17:41:28.721Z,34.81
2019-05-15T17:43:58.061Z,35.46
2019-05-15T17:46:29.709Z,34.55
2019-05-15T17:49:07.120Z,36.09
2019-05-15T17:51:30.336Z,34.83
2019-05-15T17:53:59.116Z,34.98
2019-05-15T17:56:28.368Z,34.47
2019-05-15T17:58:58.121Z,34.85
2019-05-15T18:01:29.843Z,36.75
2019-05-15T18:03:59.358Z,35.56
2019-05-15T18:06:28.883Z,35.90
2019-05-15T18:09:01.285Z,35.91
2019-05-15T18:11:29.390Z,35.54
2019-05-15T18:13:58.353Z,35.77
2019-05-15T18:16:26.823Z,36.76
2019-05-15T18:18:58.612Z,37.62
2019-05-15T18:21:28.887Z,36.23
2019-05-15T18:23:58.697Z,35.96
2019-05-15T18:26:27.355Z,37.12
2019-05-15T18:28:58.542Z,36.75
2019-05-15T18:31:28.607Z,37.86
2019-05-15T18:34:00.113Z,37.28
2019-05-15T18:36:35.780Z,37.08
2019-05-15T18:39:08.216Z,37.97
2019-05-15T18:41:37.780Z,38.38
2019-05-15T18:44:08.295Z,38.81
2019-05-15T18:46:38.149Z,38.67
2019-05-15T18:49:15.027Z,39.11
2019-05-15T18:51:44.073Z,38.68
2019-05-15T18:54:14.641Z,39.75
2019-05-15T18:56:43.870Z,39.34
2019-05-15T18:59:17.908Z,40.03
2019-05-15T19:01:47.973Z,40.28
2019-05-15T19:04:18.345Z,41.11
2019-05-15T19:06:46.663Z,40.41
2019-05-15T19:09:15.086Z,40.97
2019-05-15T19:11:43.971Z,40.67
2019-05-15T19:14:12.426Z,40.40
2019-05-15T19:16:40.862Z,40.91
2019-05-15T19:19:11.173Z,40.52
2019-05-15T19:21:39.590Z,40.85
2019-05-15T19:24:08.039Z,41.68
2019-05-15T19:26:36.481Z,41.20
2019-05-15T19:29:05.041Z,40.64
2019-05-15T19:31:33.487Z,40.63
2019-05-15T19:34:02.499Z,41.40
2019-05-15T19:36:31.083Z,40.47
2019-05-15T19:38:59.957Z,40.79
2019-05-15T19:41:28.922Z,40.21
2019-05-15T19:43:58.120Z,40.45
2019-05-15T19:46:28.359Z,40.14
2019-05-15T19:48:58.145Z,40.90
2019-05-15T19:51:28.815Z,41.25
2019-05-15T19:53:58.684Z,41.33
2019-05-15T19:56:27.068Z,42.05
2019-05-15T19:58:55.522Z,41.46
2019-05-15T20:01:24.037Z,41.33
2019-05-15T20:03:53.292Z,42.85
2019-05-15T20:06:21.759Z,42.47
2019-05-15T20:08:50.200Z,42.77
2019-05-15T20:11:18.610Z,41.78
2019-05-15T20:13:49.467Z,41.67
2019-05-15T20:16:21.084Z,41.36
2019-05-15T20:18:47.942Z,41.19
2019-05-15T20:21:18.161Z,41.19
2019-05-15T20:23:48.967Z,41.57
2019-05-15T20:26:18.056Z,41.38
2019-05-15T20:28:48.253Z,41.28
2019-05-15T20:31:18.774Z,41.57
2019-05-15T20:34:02.110Z,42.17
2019-05-15T20:36:18.754Z,40.93
2019-05-15T20:38:48.368Z,40.94
2019-05-15T20:41:18.819Z,41.13
2019-05-15T20:43:49.043Z,41.51
2019-05-15T20:46:19.360Z,41.82
2019-05-15T20:48:48.702Z,42.62
2019-05-15T20:51:18.538Z,41.97
2019-05-15T20:53:48.640Z,42.85
2019-05-15T20:56:17.097Z,42.61
2019-05-15T20:58:47.637Z,42.71
2019-05-15T21:01:18.268Z,42.76
2019-05-15T21:03:50.347Z,42.70
2019-05-15T21:06:17.897Z,43.10
2019-05-15T21:08:48.576Z,42.64
2019-05-15T21:11:18.079Z,42.69
2019-05-15T21:13:48.937Z,41.87
2019-05-15T21:16:18.805Z,41.65
2019-05-15T21:18:47.037Z,42.18
2019-05-15T21:21:19.209Z,41.81
2019-05-15T21:23:49.157Z,41.87
2019-05-15T21:26:18.756Z,42.36
2019-05-15T21:28:48.226Z,41.96
2019-05-15T21:31:21.296Z,42.14
2019-05-15T21:33:48.118Z,43.13
2019-05-15T21:36:19.246Z,42.46
2019-05-15T21:38:48.039Z,42.49
2019-05-15T21:41:18.797Z,43.07
2019-05-15T21:43:48.296Z,43.91
2019-05-15T21:46:19.015Z,44.36
2019-05-15T21:48:48.685Z,44.93
2019-05-15T21:51:18.689Z,45.35
2019-05-15T21:53:47.734Z,46.69
2019-05-15T21:56:18.596Z,47.08
2019-05-15T21:58:48.292Z,48.75
2019-05-15T22:01:19.676Z,47.05
2019-05-15T22:03:48.407Z,47.05
2019-05-15T22:06:18.499Z,46.94
2019-05-15T22:08:47.098Z,46.47
2019-05-15T22:11:15.534Z,45.66
2019-05-15T22:13:43.983Z,45.39
2019-05-15T22:16:12.515Z,45.06
2019-05-15T22:18:41.079Z,44.08
2019-05-15T22:21:09.525Z,43.69
2019-05-15T22:23:38.517Z,45.61
2019-05-15T22:26:06.977Z,44.32
2019-05-15T22:28:35.398Z,44.12
2019-05-15T22:31:03.919Z,44.78
2019-05-15T22:33:32.334Z,44.58
2019-05-15T22:36:00.770Z,44.68
2019-05-15T22:38:29.281Z,43.99
2019-05-15T22:40:57.709Z,44.32
2019-05-15T22:43:26.159Z,43.12
2019-05-15T22:45:54.623Z,42.62
2019-05-15T22:48:25.787Z,40.93
2019-05-15T22:50:54.253Z,42.03
2019-05-15T22:53:22.699Z,41.46
2019-05-15T22:55:51.292Z,40.72
2019-05-15T22:58:20.763Z,40.21
2019-05-15T23:00:49.213Z,40.49
2019-05-15T23:03:18.939Z,42.72
2019-05-15T23:05:47.511Z,42.74
2019-05-15T23:18:19.623Z,43.59
2019-05-15T23:20:48.048Z,43.93
2019-05-15T23:23:18.145Z,43.26
2019-05-15T23:25:48.504Z,43.18
2019-05-15T23:28:16.841Z,43.28
2019-05-15T23:30:45.210Z,43.28
2019-05-15T23:33:13.673Z,42.85
2019-05-15T23:35:42.133Z,42.69
2019-05-15T23:38:10.532Z,43.11
2019-05-15T23:40:38.972Z,42.58
2019-05-15T23:43:08.862Z,43.54
2019-05-15T23:45:38.950Z,44.14
2019-05-15T23:48:07.556Z,46.04
2019-05-15T23:50:38.283Z,43.55
2019-05-15T23:53:06.095Z,43.83
2019-05-15T23:55:35.090Z,44.21
2019-05-15T23:58:03.611Z,45.72
