createdAt,value
2018-01-07T00:00:29.744Z,15.60
2018-01-07T00:03:00.964Z,15.50
2018-01-07T00:05:31.386Z,15.70
2018-01-07T00:07:59.854Z,15.70
2018-01-07T00:10:28.215Z,15.70
2018-01-07T00:12:56.695Z,15.70
2018-01-07T00:15:25.793Z,15.70
2018-01-07T00:17:54.173Z,15.80
2018-01-07T00:20:33.201Z,15.80
2018-01-07T00:23:13.872Z,15.90
2018-01-07T00:25:42.281Z,15.90
2018-01-07T00:28:11.951Z,15.80
2018-01-07T00:30:41.046Z,15.80
2018-01-07T00:33:09.636Z,15.60
2018-01-07T00:35:43.229Z,15.70
2018-01-07T00:38:12.337Z,15.70
2018-01-07T00:40:40.831Z,15.70
2018-01-07T00:43:16.766Z,15.70
2018-01-07T00:45:45.191Z,15.70
2018-01-07T00:48:14.852Z,15.80
2018-01-07T00:50:43.333Z,15.80
2018-01-07T00:53:11.710Z,15.80
2018-01-07T00:55:40.255Z,15.90
2018-01-07T00:58:09.441Z,15.80
2018-01-07T01:00:37.871Z,15.80
2018-01-07T01:03:06.350Z,15.80
2018-01-07T01:05:34.950Z,15.80
2018-01-07T01:08:03.414Z,15.80
2018-01-07T01:10:31.896Z,15.80
2018-01-07T01:13:00.429Z,15.80
2018-01-07T01:15:28.959Z,15.80
2018-01-07T01:17:57.454Z,15.80
2018-01-07T01:20:26.341Z,15.80
2018-01-07T01:22:56.581Z,15.70
2018-01-07T01:25:24.978Z,15.70
2018-01-07T01:27:53.525Z,15.60
2018-01-07T01:30:22.003Z,15.60
2018-01-07T01:32:50.484Z,15.60
2018-01-07T01:35:18.960Z,15.70
2018-01-07T01:37:47.278Z,15.70
2018-01-07T01:40:21.961Z,15.70
2018-01-07T01:42:51.468Z,15.80
2018-01-07T01:45:20.163Z,15.70
2018-01-07T01:47:48.633Z,15.80
2018-01-07T01:50:17.019Z,15.70
2018-01-07T01:52:45.982Z,15.70
2018-01-07T01:55:14.590Z,15.60
2018-01-07T01:57:43.117Z,15.50
2018-01-07T02:00:11.657Z,15.40
2018-01-07T02:02:39.951Z,15.40
2018-01-07T02:05:09.432Z,15.30
2018-01-07T02:07:37.816Z,15.20
2018-01-07T02:10:06.850Z,15.20
2018-01-07T02:12:38.374Z,15.20
2018-01-07T02:15:08.245Z,15.10
2018-01-07T02:17:36.565Z,15.10
2018-01-07T02:20:06.672Z,15.20
2018-01-07T02:22:35.022Z,15.20
2018-01-07T02:25:03.331Z,15.20
2018-01-07T02:27:36.566Z,15.10
2018-01-07T02:30:05.099Z,15.20
2018-01-07T02:32:33.524Z,15.20
2018-01-07T02:35:03.356Z,15.10
2018-01-07T02:37:32.588Z,15.10
2018-01-07T02:40:01.248Z,15.10
2018-01-07T02:42:30.469Z,15.20
2018-01-07T02:44:59.051Z,15.20
2018-01-07T02:47:27.429Z,15.20
2018-01-07T02:49:55.809Z,15.20
2018-01-07T02:52:24.289Z,15.20
2018-01-07T02:54:52.564Z,15.20
2018-01-07T02:57:27.704Z,15.20
2018-01-07T02:59:56.035Z,15.30
2018-01-07T03:02:25.923Z,15.30
2018-01-07T03:04:54.300Z,15.30
2018-01-07T03:07:22.592Z,15.30
2018-01-07T03:09:50.854Z,15.30
2018-01-07T03:12:19.308Z,15.30
2018-01-07T03:14:47.788Z,15.20
2018-01-07T03:17:16.169Z,15.10
2018-01-07T03:19:44.477Z,15.20
2018-01-07T03:22:12.923Z,15.20
2018-01-07T03:24:41.290Z,15.20
2018-01-07T03:27:10.701Z,15.30
2018-01-07T03:29:39.385Z,15.30
2018-01-07T03:32:07.869Z,15.30
2018-01-07T03:34:50.435Z,15.30
2018-01-07T03:37:18.786Z,15.30
2018-01-07T03:39:47.237Z,15.20
2018-01-07T03:42:15.828Z,15.20
2018-01-07T03:44:44.410Z,15.20
2018-01-07T03:47:12.883Z,15.20
2018-01-07T03:49:43.320Z,15.30
2018-01-07T03:52:11.700Z,15.30
2018-01-07T03:54:40.169Z,15.20
2018-01-07T03:57:09.741Z,15.20
2018-01-07T03:59:38.976Z,15.10
2018-01-07T04:02:07.275Z,15.10
2018-01-07T04:04:35.935Z,15.10
2018-01-07T04:07:05.032Z,15.10
2018-01-07T04:09:33.511Z,15.00
2018-01-07T04:12:01.935Z,15.00
2018-01-07T04:14:30.371Z,15.00
2018-01-07T04:16:58.851Z,15.00
2018-01-07T04:19:27.155Z,14.90
2018-01-07T04:21:56.427Z,14.90
2018-01-07T04:24:25.022Z,14.90
2018-01-07T04:26:55.644Z,14.90
2018-01-07T04:29:24.128Z,15.00
2018-01-07T04:31:52.435Z,15.00
2018-01-07T04:34:20.879Z,15.00
2018-01-07T04:36:49.364Z,14.80
2018-01-07T04:39:17.843Z,14.80
2018-01-07T04:41:46.234Z,14.90
2018-01-07T04:44:14.702Z,14.90
2018-01-07T04:46:43.182Z,14.90
2018-01-07T04:49:11.662Z,14.80
2018-01-07T04:51:40.086Z,14.90
2018-01-07T04:54:08.420Z,14.80
2018-01-07T04:56:44.396Z,14.80
2018-01-07T04:59:13.064Z,14.90
2018-01-07T05:01:41.544Z,14.90
2018-01-07T05:04:10.301Z,14.90
2018-01-07T05:06:40.860Z,14.90
2018-01-07T05:09:09.345Z,14.90
2018-01-07T05:11:37.821Z,14.80
2018-01-07T05:14:27.295Z,14.90
2018-01-07T05:17:03.410Z,14.90
2018-01-07T05:19:32.458Z,15.00
2018-01-07T05:22:01.452Z,14.90
2018-01-07T05:24:31.765Z,14.90
2018-01-07T05:27:00.346Z,14.90
2018-01-07T05:29:28.829Z,15.00
2018-01-07T05:31:57.310Z,14.90
2018-01-07T05:34:26.105Z,14.90
2018-01-07T05:36:54.496Z,14.90
2018-01-07T05:39:29.458Z,14.90
2018-01-07T05:41:57.992Z,14.90
2018-01-07T05:44:26.786Z,14.90
2018-01-07T05:46:56.591Z,15.00
2018-01-07T05:49:33.319Z,15.00
2018-01-07T05:52:04.637Z,15.00
2018-01-07T05:54:40.158Z,14.90
2018-01-07T05:57:17.776Z,15.00
2018-01-07T05:59:46.907Z,15.00
2018-01-07T06:02:15.657Z,15.00
2018-01-07T06:04:44.730Z,15.10
2018-01-07T06:07:13.028Z,15.10
2018-01-07T06:09:41.297Z,15.10
2018-01-07T06:12:23.529Z,15.10
2018-01-07T06:14:53.510Z,15.10
2018-01-07T06:17:22.189Z,15.10
2018-01-07T06:19:51.493Z,15.10
2018-01-07T06:22:19.785Z,15.10
2018-01-07T06:24:50.220Z,15.00
2018-01-07T06:27:19.493Z,15.00
2018-01-07T06:29:47.973Z,14.90
2018-01-07T06:32:18.515Z,15.00
2018-01-07T06:34:47.179Z,15.00
2018-01-07T06:37:15.775Z,15.00
2018-01-07T06:39:44.250Z,15.00
2018-01-07T06:42:12.834Z,14.90
2018-01-07T06:44:50.606Z,14.90
2018-01-07T06:47:19.551Z,14.90
2018-01-07T06:49:48.894Z,15.00
2018-01-07T06:52:19.055Z,15.00
2018-01-07T06:54:47.469Z,15.00
2018-01-07T06:57:17.377Z,15.00
2018-01-07T06:59:45.823Z,15.00
2018-01-07T07:02:14.303Z,15.00
2018-01-07T07:04:43.011Z,15.10
2018-01-07T07:07:11.518Z,15.20
2018-01-07T07:09:39.949Z,15.30
2018-01-07T07:12:08.440Z,15.30
2018-01-07T07:14:38.857Z,15.40
2018-01-07T07:17:07.680Z,15.30
2018-01-07T07:19:36.138Z,15.30
2018-01-07T07:22:04.809Z,15.20
2018-01-07T07:24:33.703Z,15.00
2018-01-07T07:27:02.181Z,14.70
2018-01-07T07:29:31.304Z,14.60
2018-01-07T07:31:59.786Z,14.40
2018-01-07T07:34:28.103Z,14.00
2018-01-07T07:36:56.615Z,13.70
2018-01-07T07:39:25.371Z,13.50
2018-01-07T07:42:07.743Z,13.20
2018-01-07T07:44:37.205Z,13.00
2018-01-07T07:47:05.708Z,13.00
2018-01-07T07:49:34.085Z,12.90
2018-01-07T07:52:03.422Z,12.80
2018-01-07T07:54:34.381Z,12.80
2018-01-07T07:57:04.239Z,12.70
2018-01-07T07:59:32.605Z,12.70
2018-01-07T08:02:08.469Z,12.80
2018-01-07T08:04:36.841Z,12.80
2018-01-07T08:07:20.474Z,12.90
2018-01-07T08:09:55.004Z,13.10
2018-01-07T08:12:27.368Z,13.20
2018-01-07T08:14:55.888Z,13.30
2018-01-07T08:17:25.129Z,13.40
2018-01-07T08:19:53.535Z,13.40
2018-01-07T08:22:29.589Z,13.50
2018-01-07T08:25:00.551Z,13.60
2018-01-07T08:27:30.780Z,13.50
2018-01-07T08:30:00.382Z,13.60
2018-01-07T08:32:30.233Z,13.50
2018-01-07T08:34:59.328Z,13.40
2018-01-07T08:37:28.416Z,13.10
2018-01-07T08:39:57.905Z,12.90
2018-01-07T08:42:26.266Z,12.90
2018-01-07T08:44:54.929Z,13.00
2018-01-07T08:47:32.197Z,13.10
2018-01-07T08:50:00.580Z,13.10
2018-01-07T08:52:29.003Z,13.20
2018-01-07T08:54:57.418Z,13.30
2018-01-07T08:57:26.646Z,13.50
2018-01-07T08:59:55.023Z,13.50
2018-01-07T09:02:25.854Z,13.40
2018-01-07T09:04:54.875Z,13.40
2018-01-07T09:07:24.768Z,13.00
2018-01-07T09:09:54.753Z,12.70
2018-01-07T09:12:23.992Z,12.20
2018-01-07T09:14:52.394Z,12.20
2018-01-07T09:17:20.742Z,12.00
2018-01-07T09:19:49.452Z,11.90
2018-01-07T09:22:17.965Z,12.00
2018-01-07T09:24:49.333Z,12.50
2018-01-07T09:27:23.614Z,12.60
2018-01-07T09:29:56.320Z,12.60
2018-01-07T09:32:27.422Z,12.60
2018-01-07T09:35:10.908Z,12.60
2018-01-07T09:37:39.973Z,12.50
2018-01-07T09:40:08.458Z,12.60
2018-01-07T09:42:38.511Z,13.00
2018-01-07T09:45:07.353Z,12.90
2018-01-07T09:47:37.847Z,13.20
2018-01-07T09:50:06.222Z,13.20
2018-01-07T09:52:34.599Z,13.20
2018-01-07T09:55:03.080Z,13.30
2018-01-07T09:57:43.983Z,13.40
2018-01-07T10:00:25.589Z,13.50
2018-01-07T10:02:53.948Z,13.50
2018-01-07T10:05:23.319Z,13.50
2018-01-07T10:07:51.825Z,13.30
2018-01-07T10:10:24.930Z,12.50
2018-01-07T10:12:53.270Z,12.50
2018-01-07T10:15:21.618Z,12.30
2018-01-07T10:17:50.874Z,12.50
2018-01-07T10:20:19.563Z,12.50
2018-01-07T10:22:48.240Z,12.50
2018-01-07T10:25:16.912Z,12.50
2018-01-07T10:27:45.271Z,12.50
2018-01-07T10:30:13.821Z,12.50
2018-01-07T10:32:42.343Z,12.50
2018-01-07T10:35:10.689Z,12.70
2018-01-07T10:37:39.832Z,12.90
2018-01-07T10:40:08.258Z,12.80
2018-01-07T10:42:38.204Z,13.00
2018-01-07T10:45:06.609Z,13.00
2018-01-07T10:47:34.916Z,12.90
2018-01-07T10:50:18.505Z,12.90
2018-01-07T10:52:58.861Z,12.90
2018-01-07T10:55:28.037Z,12.90
2018-01-07T10:57:56.500Z,12.80
2018-01-07T11:00:29.426Z,12.40
2018-01-07T11:02:57.780Z,12.40
2018-01-07T11:05:26.229Z,12.20
2018-01-07T11:07:55.687Z,12.20
2018-01-07T11:10:24.184Z,12.30
2018-01-07T11:12:55.525Z,12.50
2018-01-07T11:15:24.674Z,12.80
2018-01-07T11:17:53.984Z,13.00
2018-01-07T11:20:29.861Z,12.90
2018-01-07T11:22:58.239Z,13.10
2018-01-07T11:25:27.148Z,13.00
2018-01-07T11:28:21.350Z,13.10
2018-01-07T11:30:50.174Z,13.20
2018-01-07T11:33:19.311Z,13.20
2018-01-07T11:35:47.897Z,13.20
2018-01-07T11:38:16.687Z,13.20
2018-01-07T11:40:45.202Z,13.20
2018-01-07T11:43:13.894Z,13.20
2018-01-07T11:45:42.654Z,13.30
2018-01-07T11:48:24.829Z,13.40
2018-01-07T11:50:54.722Z,13.30
2018-01-07T11:53:25.391Z,13.40
2018-01-07T11:55:55.014Z,13.50
2018-01-07T11:58:23.430Z,13.50
2018-01-07T12:00:53.440Z,13.50
2018-01-07T12:03:22.778Z,13.40
2018-01-07T12:05:52.264Z,13.40
2018-01-07T12:08:21.969Z,13.50
2018-01-07T12:10:50.477Z,13.50
2018-01-07T12:13:25.718Z,13.40
2018-01-07T12:15:54.461Z,13.40
2018-01-07T12:18:23.575Z,13.30
2018-01-07T12:21:05.620Z,13.30
2018-01-07T12:23:33.996Z,13.30
2018-01-07T12:26:02.458Z,13.20
2018-01-07T12:28:46.099Z,13.10
2018-01-07T12:31:14.516Z,13.00
2018-01-07T12:33:42.969Z,12.80
2018-01-07T12:36:11.618Z,12.70
2018-01-07T12:38:52.369Z,12.70
2018-01-07T12:41:29.451Z,12.80
2018-01-07T12:43:58.633Z,12.70
2018-01-07T12:46:27.985Z,12.70
2018-01-07T12:48:56.405Z,12.70
2018-01-07T12:51:24.951Z,12.50
2018-01-07T12:53:53.338Z,12.70
2018-01-07T12:56:22.628Z,12.80
2018-01-07T12:58:51.722Z,12.80
2018-01-07T13:01:20.202Z,13.00
2018-01-07T13:03:48.634Z,12.90
