createdAt,value
2022-08-03T00:01:01.396Z,24.60
2022-08-03T00:06:40.218Z,24.70
2022-08-03T00:09:08.224Z,24.80
2022-08-03T00:11:36.009Z,24.70
2022-08-03T00:14:04.995Z,24.80
2022-08-03T00:16:32.439Z,24.80
2022-08-03T00:19:00.991Z,24.80
2022-08-03T00:21:29.713Z,24.80
2022-08-03T00:24:00.197Z,24.70
2022-08-03T00:31:51.637Z,24.70
2022-08-03T00:34:17.418Z,24.90
2022-08-03T00:36:58.161Z,24.80
2022-08-03T00:39:25.789Z,24.80
2022-08-03T00:41:53.031Z,24.80
2022-08-03T00:44:21.462Z,24.90
2022-08-03T00:46:50.357Z,24.90
2022-08-03T00:57:13.658Z,24.90
2022-08-03T00:59:41.707Z,25.00
2022-08-03T01:02:09.200Z,25.00
2022-08-03T01:04:36.822Z,24.80
2022-08-03T01:07:13.278Z,24.90
2022-08-03T01:09:51.389Z,24.90
2022-08-03T01:12:30.579Z,24.90
2022-08-03T01:17:55.091Z,24.70
2022-08-03T01:20:24.501Z,24.90
2022-08-03T01:23:11.268Z,24.70
2022-08-03T01:25:59.941Z,24.80
2022-08-03T01:28:45.689Z,24.90
2022-08-03T01:31:19.820Z,24.90
2022-08-03T01:33:53.981Z,24.80
2022-08-03T01:41:32.208Z,24.80
2022-08-03T01:44:30.116Z,24.80
2022-08-03T01:46:51.111Z,24.70
2022-08-03T01:49:18.891Z,24.60
2022-08-03T01:52:04.033Z,24.50
2022-08-03T01:54:36.070Z,24.40
2022-08-03T01:57:19.428Z,24.40
2022-08-03T02:14:51.520Z,24.30
2022-08-03T02:17:39.679Z,24.10
2022-08-03T02:20:09.408Z,24.10
2022-08-03T02:22:39.483Z,24.20
2022-08-03T02:25:08.255Z,24.20
2022-08-03T02:27:43.189Z,24.20
2022-08-03T02:30:14.304Z,24.10
2022-08-03T02:37:52.278Z,24.20
2022-08-03T02:40:21.386Z,24.10
2022-08-03T02:42:52.087Z,23.90
2022-08-03T02:45:21.091Z,23.90
2022-08-03T02:47:53.601Z,24.10
2022-08-03T02:50:26.284Z,24.10
2022-08-03T02:52:57.880Z,24.00
2022-08-03T03:03:15.947Z,24.00
2022-08-03T03:05:55.517Z,23.90
2022-08-03T03:08:28.329Z,23.90
2022-08-03T03:10:58.410Z,23.90
2022-08-03T03:13:27.708Z,24.00
2022-08-03T03:15:56.776Z,23.90
2022-08-03T03:18:27.811Z,23.90
2022-08-03T03:24:00.481Z,23.90
2022-08-03T03:26:28.087Z,23.90
2022-08-03T03:28:55.759Z,23.80
2022-08-03T03:31:24.066Z,23.80
2022-08-03T03:33:51.709Z,23.90
2022-08-03T03:36:19.267Z,23.90
2022-08-03T03:38:47.399Z,23.80
2022-08-03T03:41:15.837Z,23.90
2022-08-03T03:48:48.479Z,23.80
2022-08-03T03:51:15.905Z,23.70
2022-08-03T03:53:56.173Z,23.70
2022-08-03T03:56:23.783Z,23.80
2022-08-03T03:58:51.384Z,23.80
2022-08-03T04:01:19.316Z,23.80
2022-08-03T04:03:50.090Z,23.70
2022-08-03T04:24:34.210Z,23.90
2022-08-03T04:27:05.242Z,23.90
2022-08-03T04:29:35.478Z,24.00
2022-08-03T04:32:08.761Z,24.00
2022-08-03T04:34:36.615Z,24.00
2022-08-03T04:37:24.296Z,24.00
2022-08-03T04:39:56.953Z,23.90
2022-08-03T04:45:15.248Z,24.00
2022-08-03T04:47:43.177Z,24.10
2022-08-03T04:50:17.026Z,24.10
2022-08-03T04:52:49.359Z,24.10
2022-08-03T04:55:26.870Z,24.00
2022-08-03T04:57:54.499Z,24.10
2022-08-03T05:00:23.937Z,24.00
2022-08-03T05:02:53.157Z,23.90
2022-08-03T05:08:03.560Z,23.90
2022-08-03T05:10:31.269Z,23.80
2022-08-03T05:12:58.649Z,23.70
2022-08-03T05:15:25.757Z,23.80
2022-08-03T05:17:52.909Z,23.90
2022-08-03T05:20:20.039Z,23.90
2022-08-03T05:22:47.650Z,23.90
2022-08-03T05:30:30.589Z,24.00
2022-08-03T05:33:01.243Z,24.00
2022-08-03T05:36:02.451Z,24.10
2022-08-03T05:38:28.182Z,24.00
2022-08-03T05:41:20.202Z,24.10
2022-08-03T05:43:44.419Z,24.10
2022-08-03T05:51:18.252Z,24.30
2022-08-03T05:53:46.651Z,24.30
2022-08-03T05:56:16.337Z,24.40
2022-08-03T05:58:45.246Z,24.40
2022-08-03T06:01:12.379Z,24.40
2022-08-03T06:03:39.398Z,24.40
2022-08-03T06:06:06.467Z,24.40
2022-08-03T06:13:21.530Z,24.50
2022-08-03T06:15:49.090Z,24.70
2022-08-03T06:18:16.231Z,24.70
2022-08-03T06:20:44.290Z,24.60
2022-08-03T06:23:52.852Z,24.60
2022-08-03T06:26:19.782Z,24.50
2022-08-03T06:28:52.733Z,24.70
2022-08-03T06:35:48.052Z,24.80
2022-08-03T06:38:15.240Z,24.70
2022-08-03T06:40:42.228Z,24.80
2022-08-03T06:43:12.695Z,24.90
2022-08-03T06:45:40.270Z,25.10
2022-08-03T06:48:09.361Z,25.00
2022-08-03T06:50:37.989Z,25.00
2022-08-03T06:57:29.951Z,25.00
2022-08-03T07:00:09.298Z,25.20
2022-08-03T07:02:41.668Z,25.20
2022-08-03T07:05:10.990Z,25.10
2022-08-03T07:07:38.877Z,25.20
2022-08-03T07:10:08.543Z,25.30
2022-08-03T07:12:56.194Z,25.20
2022-08-03T07:20:32.670Z,25.40
2022-08-03T07:23:00.712Z,25.60
2022-08-03T07:25:28.071Z,25.70
2022-08-03T07:27:58.083Z,25.70
2022-08-03T07:30:26.019Z,25.80
2022-08-03T07:32:54.541Z,25.90
2022-08-03T07:35:25.364Z,26.00
2022-08-03T07:37:56.639Z,26.10
2022-08-03T07:45:27.961Z,26.50
2022-08-03T07:47:55.901Z,26.70
2022-08-03T07:50:23.851Z,26.90
2022-08-03T07:52:52.809Z,27.00
2022-08-03T07:55:21.750Z,27.00
2022-08-03T07:58:01.832Z,27.10
2022-08-03T08:00:30.279Z,27.30
2022-08-03T08:07:56.998Z,27.70
2022-08-03T08:10:25.560Z,28.20
2022-08-03T08:12:53.206Z,28.40
2022-08-03T08:15:20.579Z,28.60
2022-08-03T08:17:50.375Z,28.80
2022-08-03T08:20:27.832Z,29.00
2022-08-03T08:22:58.793Z,29.20
2022-08-03T08:28:29.875Z,29.30
2022-08-03T08:30:59.472Z,29.90
2022-08-03T08:34:01.480Z,30.10
2022-08-03T08:36:17.415Z,30.40
2022-08-03T08:38:45.346Z,30.70
2022-08-03T08:41:14.164Z,31.10
2022-08-03T08:43:43.127Z,31.30
2022-08-03T08:49:00.732Z,31.50
2022-08-03T08:51:54.559Z,32.10
2022-08-03T08:54:25.673Z,32.00
2022-08-03T08:56:56.308Z,32.20
2022-08-03T08:59:27.572Z,32.30
2022-08-03T09:02:15.944Z,32.50
2022-08-03T09:04:48.244Z,32.70
2022-08-03T09:10:01.345Z,32.70
2022-08-03T09:12:42.858Z,32.80
2022-08-03T09:15:22.795Z,33.00
2022-08-03T09:17:52.925Z,33.30
2022-08-03T09:20:21.859Z,33.50
2022-08-03T09:22:57.467Z,33.60
2022-08-03T09:25:31.080Z,33.90
2022-08-03T09:33:04.719Z,33.60
2022-08-03T09:35:52.998Z,33.70
2022-08-03T09:38:23.822Z,34.10
2022-08-03T09:40:53.826Z,34.10
2022-08-03T09:43:25.945Z,34.40
2022-08-03T09:46:03.789Z,34.40
2022-08-03T09:48:34.501Z,34.70
2022-08-03T09:53:58.555Z,35.00
2022-08-03T09:56:42.420Z,34.70
2022-08-03T09:59:11.075Z,34.80
2022-08-03T10:01:43.421Z,34.70
2022-08-03T10:04:16.402Z,34.60
2022-08-03T10:06:45.072Z,34.70
2022-08-03T10:09:17.672Z,34.90
2022-08-03T10:17:01.326Z,35.10
2022-08-03T10:19:37.286Z,35.60
2022-08-03T10:22:13.837Z,35.80
2022-08-03T10:24:52.870Z,36.10
2022-08-03T10:27:24.443Z,36.30
2022-08-03T10:29:59.695Z,36.50
2022-08-03T10:32:31.835Z,36.70
2022-08-03T10:42:02.605Z,37.10
2022-08-03T10:44:34.559Z,37.40
2022-08-03T10:47:01.987Z,37.30
2022-08-03T10:49:33.768Z,37.70
2022-08-03T10:52:12.941Z,37.40
2022-08-03T10:55:03.521Z,37.30
2022-08-03T10:57:50.502Z,37.40
2022-08-03T11:05:28.529Z,37.50
2022-08-03T11:08:25.011Z,37.10
2022-08-03T11:10:54.089Z,36.70
2022-08-03T11:13:23.780Z,36.70
2022-08-03T11:16:00.039Z,36.70
2022-08-03T11:18:30.888Z,37.00
2022-08-03T11:21:00.728Z,37.10
2022-08-03T11:28:51.430Z,36.90
2022-08-03T11:31:50.228Z,35.90
2022-08-03T11:34:18.377Z,35.80
2022-08-03T11:37:28.519Z,36.20
2022-08-03T11:39:58.831Z,36.50
2022-08-03T11:42:46.397Z,36.80
2022-08-03T11:45:15.908Z,37.00
2022-08-03T11:52:43.550Z,37.20
2022-08-03T11:55:18.283Z,37.70
2022-08-03T11:59:15.187Z,37.40
2022-08-03T12:00:33.818Z,37.50
2022-08-03T12:03:04.029Z,37.50
2022-08-03T12:05:36.637Z,37.60
2022-08-03T12:08:06.936Z,37.60
2022-08-03T12:15:39.761Z,37.50
2022-08-03T12:18:16.287Z,37.40
2022-08-03T12:20:45.187Z,37.40
2022-08-03T12:23:13.427Z,37.40
2022-08-03T12:25:42.665Z,37.50
2022-08-03T12:28:36.164Z,37.80
2022-08-03T12:31:07.577Z,38.00
2022-08-03T12:36:28.393Z,38.30
2022-08-03T12:38:57.634Z,38.10
2022-08-03T12:41:30.465Z,38.00
2022-08-03T12:43:58.199Z,37.70
2022-08-03T12:46:31.219Z,37.80
2022-08-03T12:49:04.820Z,38.00
2022-08-03T12:51:34.920Z,38.00
2022-08-03T12:59:32.212Z,38.40
2022-08-03T13:02:04.706Z,38.40
2022-08-03T13:04:37.968Z,38.30
2022-08-03T13:07:17.966Z,38.10
2022-08-03T13:09:49.129Z,38.10
2022-08-03T13:12:18.400Z,38.10
2022-08-03T13:14:49.210Z,38.40
2022-08-03T13:22:03.176Z,37.90
2022-08-03T13:24:33.251Z,37.90
2022-08-03T13:27:58.808Z,37.80
2022-08-03T13:29:49.789Z,37.80
2022-08-03T13:32:18.509Z,37.60
2022-08-03T13:34:46.707Z,37.60
2022-08-03T13:37:15.772Z,37.60
2022-08-03T13:42:49.540Z,37.30
2022-08-03T13:45:19.008Z,36.90
2022-08-03T13:47:46.641Z,37.00
2022-08-03T13:50:15.409Z,36.90
2022-08-03T13:52:42.858Z,36.80
2022-08-03T13:55:12.279Z,36.80
2022-08-03T13:58:03.796Z,36.80
2022-08-03T14:05:33.412Z,36.00
2022-08-03T14:08:04.278Z,35.80
2022-08-03T14:10:38.996Z,35.90
2022-08-03T14:13:10.308Z,35.60
2022-08-03T14:15:38.683Z,35.70
2022-08-03T14:18:07.284Z,35.70
2022-08-03T14:20:47.905Z,35.50
2022-08-03T14:23:18.387Z,35.30
2022-08-03T14:30:51.663Z,35.40
2022-08-03T14:33:19.071Z,35.40
2022-08-03T14:35:46.690Z,35.40
2022-08-03T14:38:13.990Z,35.30
2022-08-03T14:40:42.681Z,35.20
2022-08-03T14:43:10.140Z,35.00
2022-08-03T14:45:41.235Z,34.90
2022-08-03T14:50:51.432Z,35.00
2022-08-03T14:53:19.149Z,34.90
2022-08-03T14:55:50.889Z,35.00
2022-08-03T14:58:21.987Z,34.90
2022-08-03T15:00:52.294Z,34.90
2022-08-03T15:03:22.477Z,34.80
2022-08-03T15:05:50.900Z,34.90
2022-08-03T15:13:25.682Z,34.50
2022-08-03T15:15:52.726Z,34.60
2022-08-03T15:18:19.981Z,34.70
2022-08-03T15:20:48.936Z,34.60
2022-08-03T15:23:17.515Z,34.50
2022-08-03T15:26:28.245Z,34.30
2022-08-03T15:28:34.335Z,34.20
2022-08-03T15:33:43.195Z,34.20
2022-08-03T15:36:10.122Z,34.20
2022-08-03T15:46:28.270Z,34.20
2022-08-03T15:48:48.471Z,34.20
2022-08-03T15:53:56.832Z,34.30
2022-08-03T15:56:24.319Z,34.20
2022-08-03T15:59:09.545Z,34.20
2022-08-03T16:01:40.827Z,34.20
2022-08-03T16:04:08.042Z,34.00
2022-08-03T16:06:36.585Z,34.20
2022-08-03T16:09:23.425Z,34.20
2022-08-03T16:14:42.162Z,34.10
2022-08-03T16:17:14.683Z,34.00
2022-08-03T16:19:42.108Z,33.90
2022-08-03T16:22:09.895Z,33.90
2022-08-03T16:24:37.938Z,33.80
2022-08-03T16:27:07.810Z,33.80
2022-08-03T16:29:45.374Z,34.00
2022-08-03T16:35:04.342Z,33.80
2022-08-03T16:37:39.512Z,33.70
2022-08-03T16:40:19.239Z,33.60
2022-08-03T16:42:47.996Z,33.70
2022-08-03T16:45:16.033Z,33.60
2022-08-03T16:47:43.305Z,33.70
2022-08-03T16:50:18.940Z,33.50
2022-08-03T16:52:48.331Z,33.50
2022-08-03T17:00:51.376Z,33.60
2022-08-03T17:03:24.255Z,33.70
2022-08-03T17:05:52.326Z,33.70
2022-08-03T17:08:26.623Z,33.60
2022-08-03T17:10:55.937Z,33.50
2022-08-03T17:13:27.617Z,33.20
2022-08-03T17:16:11.931Z,33.20
2022-08-03T17:23:50.203Z,33.20
2022-08-03T17:26:22.185Z,33.10
2022-08-03T17:28:56.439Z,33.10
2022-08-03T17:31:31.259Z,33.00
2022-08-03T17:34:00.843Z,33.00
2022-08-03T17:37:02.116Z,32.90
2022-08-03T17:39:35.906Z,32.80
2022-08-03T17:47:13.413Z,32.70
2022-08-03T17:49:46.564Z,32.70
2022-08-03T17:52:20.537Z,32.50
2022-08-03T17:55:56.582Z,32.50
2022-08-03T18:01:01.125Z,32.30
2022-08-03T18:03:58.000Z,32.30
2022-08-03T18:11:37.062Z,32.30
2022-08-03T18:14:16.501Z,32.20
2022-08-03T18:16:48.315Z,32.00
2022-08-03T18:19:17.213Z,32.00
2022-08-03T18:22:03.868Z,32.00
2022-08-03T18:24:40.904Z,31.90
2022-08-03T18:27:11.795Z,31.90
2022-08-03T18:34:53.023Z,31.80
2022-08-03T18:37:25.312Z,31.80
2022-08-03T18:39:55.556Z,31.70
2022-08-03T18:42:26.949Z,31.80
2022-08-03T18:44:56.413Z,31.80
2022-08-03T18:47:52.059Z,31.70
2022-08-03T18:50:28.585Z,31.80
2022-08-03T18:58:15.806Z,31.80
2022-08-03T19:00:56.942Z,31.60
2022-08-03T19:03:42.887Z,31.50
2022-08-03T19:06:19.989Z,31.60
2022-08-03T19:08:50.129Z,31.50
2022-08-03T19:11:28.223Z,31.40
2022-08-03T19:13:59.825Z,31.40
2022-08-03T19:21:36.570Z,31.10
2022-08-03T19:24:10.171Z,31.10
2022-08-03T19:26:39.416Z,31.10
2022-08-03T19:29:14.749Z,31.10
2022-08-03T19:31:58.923Z,31.00
2022-08-03T19:34:28.599Z,30.90
2022-08-03T19:36:58.623Z,30.90
2022-08-03T19:44:34.418Z,30.70
2022-08-03T19:47:08.082Z,30.80
2022-08-03T19:50:00.004Z,30.70
2022-08-03T19:52:31.624Z,30.70
2022-08-03T19:55:01.611Z,30.60
2022-08-03T19:57:32.756Z,30.60
2022-08-03T20:00:03.535Z,30.60
2022-08-03T20:05:20.115Z,30.60
2022-08-03T20:07:47.865Z,30.40
2022-08-03T20:10:16.794Z,30.30
2022-08-03T20:12:44.925Z,30.40
2022-08-03T20:15:13.064Z,30.40
2022-08-03T20:17:56.729Z,30.30
2022-08-03T20:26:24.401Z,30.20
2022-08-03T20:28:56.914Z,30.10
2022-08-03T20:31:32.371Z,30.00
2022-08-03T20:34:04.377Z,29.90
2022-08-03T20:36:31.752Z,29.90
2022-08-03T20:42:04.650Z,29.90
2022-08-03T20:44:32.463Z,29.80
2022-08-03T20:47:00.936Z,29.80
2022-08-03T20:49:29.521Z,29.80
2022-08-03T20:52:18.585Z,29.70
2022-08-03T20:54:47.331Z,29.60
2022-08-03T20:57:17.364Z,29.60
2022-08-03T21:04:49.701Z,29.50
2022-08-03T21:07:22.913Z,29.40
2022-08-03T21:09:52.910Z,29.40
2022-08-03T21:12:35.608Z,29.40
2022-08-03T21:13:05.980Z,32.40
2022-08-03T21:13:06.785Z,30.30
2022-08-03T21:15:05.561Z,29.40
2022-08-03T21:17:41.743Z,29.30
2022-08-03T21:20:12.570Z,29.30
2022-08-03T21:27:46.109Z,29.30
2022-08-03T21:30:14.851Z,29.20
2022-08-03T21:32:44.839Z,29.10
2022-08-03T21:35:14.050Z,29.10
2022-08-03T21:37:43.550Z,29.00
2022-08-03T21:40:12.698Z,28.90
2022-08-03T21:42:40.989Z,29.00
2022-08-03T21:47:49.009Z,28.90
2022-08-03T21:50:17.010Z,28.90
2022-08-03T21:52:46.464Z,28.90
2022-08-03T21:55:20.694Z,28.80
2022-08-03T21:57:53.027Z,28.70
2022-08-03T22:00:22.300Z,28.70
2022-08-03T22:02:55.459Z,28.70
2022-08-03T22:13:06.951Z,28.80
2022-08-03T22:15:34.464Z,28.60
2022-08-03T22:18:02.936Z,28.60
2022-08-03T22:20:30.081Z,28.60
2022-08-03T22:23:02.065Z,28.60
2022-08-03T22:25:32.987Z,28.50
2022-08-03T22:28:04.182Z,28.50
2022-08-03T22:33:21.068Z,28.50
2022-08-03T22:35:51.667Z,28.50
2022-08-03T22:38:19.493Z,28.50
2022-08-03T22:40:50.313Z,28.50
2022-08-03T22:43:17.743Z,28.50
2022-08-03T22:46:10.513Z,28.50
2022-08-03T22:48:35.726Z,28.60
2022-08-03T22:56:13.996Z,28.50
2022-08-03T22:58:41.023Z,28.40
2022-08-03T23:01:11.344Z,28.40
2022-08-03T23:03:58.943Z,28.40
2022-08-03T23:06:33.863Z,28.40
2022-08-03T23:09:02.562Z,28.30
2022-08-03T23:11:35.724Z,28.30
2022-08-03T23:17:09.264Z,28.30
2022-08-03T23:19:41.675Z,28.20
2022-08-03T23:22:17.067Z,28.30
2022-08-03T23:24:59.321Z,28.20
2022-08-03T23:27:28.230Z,28.30
2022-08-03T23:29:58.523Z,28.20
2022-08-03T23:32:28.983Z,28.10
2022-08-03T23:38:21.984Z,28.00
2022-08-03T23:40:51.408Z,28.10
2022-08-03T23:43:50.760Z,28.00
2022-08-03T23:46:08.765Z,28.00
2022-08-03T23:48:36.264Z,27.90
2022-08-03T23:51:13.533Z,27.90
2022-08-03T23:53:46.591Z,27.80
2022-08-03T23:59:18.172Z,27.80
