createdAt,value
2018-03-08T00:00:26.858Z,95.50
2018-03-08T00:02:54.395Z,95.50
2018-03-08T00:05:21.922Z,95.50
2018-03-08T00:07:50.742Z,95.10
2018-03-08T00:10:18.374Z,95.10
2018-03-08T00:12:46.651Z,94.90
2018-03-08T00:15:14.993Z,94.80
2018-03-08T00:17:42.501Z,94.80
2018-03-08T00:20:10.771Z,94.60
2018-03-08T00:22:38.260Z,94.60
2018-03-08T00:25:05.772Z,94.60
2018-03-08T00:27:34.068Z,94.80
2018-03-08T00:30:01.611Z,94.80
2018-03-08T00:32:29.887Z,95.00
2018-03-08T00:34:58.163Z,94.80
2018-03-08T00:37:26.443Z,94.80
2018-03-08T00:39:54.819Z,94.60
2018-03-08T00:42:23.083Z,94.40
2018-03-08T00:44:51.373Z,94.60
2018-03-08T00:47:19.628Z,94.30
2018-03-08T00:49:47.198Z,94.30
2018-03-08T00:52:15.476Z,94.00
2018-03-08T00:54:43.858Z,93.90
2018-03-08T00:57:12.125Z,93.80
2018-03-08T00:59:40.411Z,93.80
2018-03-08T01:02:08.685Z,93.50
2018-03-08T01:04:36.975Z,93.30
2018-03-08T01:07:04.523Z,93.30
2018-03-08T01:09:32.849Z,93.10
2018-03-08T01:12:00.347Z,93.00
2018-03-08T01:14:27.863Z,93.00
2018-03-08T01:16:55.407Z,92.80
2018-03-08T01:19:22.898Z,92.70
2018-03-08T01:21:50.416Z,92.70
2018-03-08T01:24:17.910Z,92.70
2018-03-08T01:26:45.520Z,92.70
2018-03-08T01:29:13.783Z,92.60
2018-03-08T01:31:42.249Z,92.50
2018-03-08T01:34:09.756Z,92.50
2018-03-08T01:36:37.264Z,92.50
2018-03-08T01:39:04.740Z,92.50
2018-03-08T01:41:33.036Z,92.50
2018-03-08T01:44:00.579Z,92.50
2018-03-08T01:46:28.967Z,92.60
2018-03-08T01:48:56.460Z,92.60
2018-03-08T01:51:23.974Z,92.60
2018-03-08T01:53:52.251Z,92.60
2018-03-08T01:56:20.536Z,92.60
2018-03-08T01:58:48.799Z,92.70
2018-03-08T02:01:17.098Z,92.70
2018-03-08T02:03:44.580Z,92.70
2018-03-08T02:06:12.104Z,92.80
2018-03-08T02:08:40.366Z,92.70
2018-03-08T02:11:08.649Z,92.80
2018-03-08T02:13:36.985Z,92.80
2018-03-08T02:16:04.519Z,92.70
2018-03-08T02:18:32.011Z,92.70
2018-03-08T02:20:59.608Z,92.70
2018-03-08T02:23:27.940Z,92.70
2018-03-08T02:25:55.547Z,92.70
2018-03-08T02:28:23.826Z,92.80
2018-03-08T02:30:51.362Z,92.80
2018-03-08T02:33:18.895Z,92.80
2018-03-08T02:35:46.418Z,92.80
2018-03-08T02:38:13.912Z,92.80
2018-03-08T02:40:41.449Z,92.80
2018-03-08T02:43:08.941Z,92.70
2018-03-08T02:45:36.470Z,92.70
2018-03-08T02:48:04.089Z,92.80
2018-03-08T02:50:32.376Z,92.60
2018-03-08T02:53:00.652Z,92.60
2018-03-08T02:55:28.276Z,92.60
2018-03-08T02:57:55.761Z,92.60
2018-03-08T03:00:24.066Z,92.50
2018-03-08T03:02:51.575Z,92.50
2018-03-08T03:05:19.152Z,92.60
2018-03-08T03:07:47.435Z,92.70
2018-03-08T03:10:15.733Z,92.70
2018-03-08T03:12:43.229Z,92.70
2018-03-08T03:15:10.758Z,92.60
2018-03-08T03:17:38.268Z,92.50
2018-03-08T03:20:05.850Z,92.60
2018-03-08T03:22:34.283Z,92.50
2018-03-08T03:25:01.881Z,92.50
2018-03-08T03:27:30.162Z,92.40
2018-03-08T03:29:58.448Z,92.40
2018-03-08T03:32:26.711Z,92.40
2018-03-08T03:34:55.000Z,92.40
2018-03-08T03:37:22.491Z,92.40
2018-03-08T03:39:50.098Z,92.30
2018-03-08T03:42:18.428Z,92.30
2018-03-08T03:44:46.046Z,92.30
2018-03-08T03:47:14.328Z,92.30
2018-03-08T03:49:42.687Z,92.30
2018-03-08T03:52:10.245Z,92.30
2018-03-08T03:54:47.666Z,92.40
2018-03-08T03:57:15.158Z,92.50
2018-03-08T03:59:42.688Z,92.30
2018-03-08T04:02:10.179Z,92.40
2018-03-08T04:04:37.800Z,92.60
2018-03-08T04:07:05.300Z,92.70
2018-03-08T04:09:32.872Z,92.70
2018-03-08T04:12:00.485Z,92.80
2018-03-08T04:14:28.011Z,92.90
2018-03-08T04:16:56.313Z,92.50
2018-03-08T04:19:23.828Z,92.50
2018-03-08T04:21:51.320Z,92.50
2018-03-08T04:24:19.603Z,92.80
2018-03-08T04:26:47.099Z,92.80
2018-03-08T04:29:14.714Z,92.80
2018-03-08T04:31:42.205Z,92.80
2018-03-08T04:34:09.848Z,92.80
2018-03-08T04:36:37.338Z,93.00
2018-03-08T04:39:04.838Z,93.10
2018-03-08T04:41:33.105Z,93.20
2018-03-08T04:44:00.625Z,93.20
2018-03-08T04:46:28.140Z,93.10
2018-03-08T04:48:56.490Z,93.40
2018-03-08T04:51:23.975Z,93.00
2018-03-08T04:53:52.258Z,93.10
2018-03-08T04:56:20.561Z,93.20
2018-03-08T04:58:48.081Z,93.20
2018-03-08T05:01:16.330Z,93.50
2018-03-08T05:03:43.864Z,93.50
2018-03-08T05:06:11.367Z,93.60
2018-03-08T05:08:38.898Z,93.70
2018-03-08T05:11:06.398Z,93.50
2018-03-08T05:13:34.645Z,93.70
2018-03-08T05:16:02.265Z,93.70
2018-03-08T05:18:29.768Z,93.60
2018-03-08T05:20:57.357Z,93.70
2018-03-08T05:23:25.727Z,93.80
2018-03-08T05:25:54.010Z,93.80
2018-03-08T05:28:22.267Z,93.90
2018-03-08T05:30:49.854Z,93.90
2018-03-08T05:33:18.132Z,94.00
2018-03-08T05:35:45.656Z,94.00
2018-03-08T05:38:13.167Z,94.10
2018-03-08T05:40:40.678Z,94.10
2018-03-08T05:43:08.965Z,94.00
2018-03-08T05:45:37.272Z,94.00
2018-03-08T05:48:04.804Z,94.30
2018-03-08T05:50:33.117Z,94.00
2018-03-08T05:53:00.587Z,93.90
2018-03-08T05:55:28.131Z,93.90
2018-03-08T05:57:55.628Z,94.00
2018-03-08T06:00:23.145Z,94.00
2018-03-08T06:02:50.639Z,94.00
2018-03-08T06:05:18.208Z,93.90
2018-03-08T06:07:45.811Z,93.90
2018-03-08T06:10:13.280Z,94.00
2018-03-08T06:12:40.820Z,93.90
2018-03-08T06:15:09.196Z,93.90
2018-03-08T06:17:36.711Z,93.90
2018-03-08T06:20:04.271Z,93.90
2018-03-08T06:22:31.794Z,93.80
2018-03-08T06:24:59.302Z,93.80
2018-03-08T06:27:26.796Z,93.70
2018-03-08T06:29:54.321Z,93.70
2018-03-08T06:32:21.888Z,93.70
2018-03-08T06:34:50.280Z,93.60
2018-03-08T06:37:18.554Z,93.30
2018-03-08T06:39:46.972Z,92.60
2018-03-08T06:42:14.452Z,92.60
2018-03-08T06:44:42.051Z,92.00
2018-03-08T06:47:10.333Z,90.80
2018-03-08T06:49:38.737Z,90.30
2018-03-08T06:52:06.213Z,90.30
2018-03-08T06:54:33.731Z,89.50
2018-03-08T06:57:01.235Z,88.20
2018-03-08T06:59:28.767Z,87.80
2018-03-08T07:01:56.292Z,87.20
2018-03-08T07:04:24.602Z,85.50
2018-03-08T07:06:52.138Z,85.30
2018-03-08T07:09:20.440Z,83.80
2018-03-08T07:11:47.933Z,83.80
2018-03-08T07:14:15.487Z,83.20
2018-03-08T07:16:43.048Z,82.80
2018-03-08T07:19:10.646Z,84.30
2018-03-08T07:21:38.920Z,85.00
2018-03-08T07:24:07.220Z,85.80
2018-03-08T07:26:34.723Z,85.80
2018-03-08T07:29:02.339Z,86.80
2018-03-08T07:31:29.820Z,88.00
2018-03-08T07:33:57.435Z,89.10
2018-03-08T07:36:25.712Z,90.30
2018-03-08T07:38:53.987Z,90.30
2018-03-08T07:41:22.268Z,90.60
2018-03-08T07:43:50.651Z,90.60
2018-03-08T07:46:18.181Z,90.60
2018-03-08T07:48:45.742Z,90.80
2018-03-08T07:51:13.316Z,90.80
2018-03-08T07:53:41.623Z,91.00
2018-03-08T07:56:09.179Z,90.90
2018-03-08T07:58:36.729Z,90.80
2018-03-08T08:01:04.253Z,90.30
2018-03-08T08:03:31.760Z,88.40
2018-03-08T08:09:16.734Z,87.00
2018-03-08T08:11:44.974Z,84.10
2018-03-08T08:14:12.536Z,81.40
2018-03-08T08:16:40.052Z,79.80
2018-03-08T08:19:07.913Z,77.00
2018-03-08T08:21:42.854Z,74.00
2018-03-08T08:24:10.455Z,76.30
2018-03-08T08:26:37.983Z,78.40
2018-03-08T08:29:05.505Z,81.10
2018-03-08T08:31:33.016Z,83.50
2018-03-08T08:34:00.527Z,85.40
2018-03-08T08:36:28.064Z,87.00
2018-03-08T08:38:56.357Z,87.80
2018-03-08T08:41:24.074Z,87.80
2018-03-08T08:43:51.727Z,88.00
2018-03-08T08:46:19.245Z,88.20
2018-03-08T08:48:46.788Z,88.20
2018-03-08T08:51:15.036Z,88.50
2018-03-08T08:53:42.603Z,88.40
2018-03-08T08:56:10.091Z,89.40
2018-03-08T08:58:37.730Z,89.10
2018-03-08T09:01:06.049Z,89.40
2018-03-08T09:03:33.559Z,89.40
2018-03-08T09:06:01.145Z,89.50
2018-03-08T09:08:29.394Z,89.10
2018-03-08T09:10:56.968Z,89.10
2018-03-08T09:13:25.226Z,88.20
2018-03-08T09:15:52.780Z,88.10
2018-03-08T09:18:20.257Z,88.50
2018-03-08T09:20:48.559Z,88.60
2018-03-08T09:23:16.051Z,88.50
2018-03-08T09:25:43.652Z,88.80
2018-03-08T09:28:11.922Z,88.90
2018-03-08T09:30:39.469Z,88.80
2018-03-08T09:33:06.962Z,88.60
2018-03-08T09:35:34.623Z,88.90
2018-03-08T09:38:02.110Z,88.30
2018-03-08T09:40:29.664Z,88.20
2018-03-08T09:42:57.175Z,87.10
2018-03-08T09:45:25.707Z,87.00
2018-03-08T09:47:53.347Z,86.40
2018-03-08T09:50:20.856Z,85.80
2018-03-08T09:52:48.394Z,84.90
2018-03-08T09:55:15.924Z,85.10
2018-03-08T09:57:43.431Z,85.20
2018-03-08T10:00:11.035Z,85.40
2018-03-08T10:02:39.347Z,84.90
2018-03-08T10:05:06.880Z,84.80
2018-03-08T10:07:34.396Z,84.40
2018-03-08T10:10:02.176Z,84.80
2018-03-08T10:12:29.691Z,84.10
2018-03-08T10:14:57.202Z,84.40
2018-03-08T10:17:25.476Z,85.30
2018-03-08T10:19:53.785Z,85.20
2018-03-08T10:22:21.288Z,85.10
2018-03-08T10:24:48.805Z,85.50
2018-03-08T10:27:16.339Z,85.30
2018-03-08T10:29:43.899Z,85.20
2018-03-08T10:32:12.193Z,85.20
2018-03-08T10:34:39.678Z,85.20
2018-03-08T10:37:07.248Z,84.60
2018-03-08T10:39:34.742Z,84.60
2018-03-08T10:42:03.039Z,83.10
2018-03-08T10:44:30.544Z,83.10
2018-03-08T10:46:58.079Z,82.90
2018-03-08T10:49:25.562Z,82.30
2018-03-08T10:51:53.208Z,82.40
2018-03-08T10:54:20.695Z,82.00
2018-03-08T10:56:48.318Z,82.00
2018-03-08T10:59:15.872Z,81.10
2018-03-08T11:01:44.257Z,80.60
2018-03-08T11:04:14.495Z,80.40
2018-03-08T11:06:42.033Z,80.80
2018-03-08T11:09:09.571Z,80.70
2018-03-08T11:11:37.084Z,80.50
2018-03-08T11:14:04.602Z,80.70
2018-03-08T11:16:32.134Z,80.90
2018-03-08T11:19:00.429Z,79.20
2018-03-08T11:21:27.929Z,79.20
2018-03-08T11:23:55.418Z,77.90
2018-03-08T11:26:23.798Z,74.80
2018-03-08T11:28:51.364Z,74.80
2018-03-08T11:31:20.581Z,77.00
2018-03-08T11:33:48.067Z,77.00
2018-03-08T11:36:15.575Z,77.10
2018-03-08T11:38:43.857Z,78.00
2018-03-08T11:41:12.178Z,78.20
2018-03-08T11:43:39.664Z,78.20
2018-03-08T11:46:07.195Z,78.30
2018-03-08T11:48:34.811Z,79.80
2018-03-08T11:51:03.125Z,79.20
2018-03-08T11:53:30.621Z,79.20
2018-03-08T11:55:58.144Z,79.90
2018-03-08T11:58:25.640Z,80.40
2018-03-08T12:00:53.216Z,79.80
2018-03-08T12:03:21.587Z,80.30
2018-03-08T12:05:49.868Z,80.10
2018-03-08T12:08:18.134Z,80.40
2018-03-08T12:10:46.438Z,80.40
2018-03-08T12:13:14.076Z,80.40
2018-03-08T12:15:42.423Z,80.90
2018-03-08T12:18:09.935Z,80.70
2018-03-08T12:20:37.461Z,81.00
2018-03-08T12:23:05.728Z,80.50
2018-03-08T12:25:33.266Z,80.50
2018-03-08T12:28:00.792Z,80.00
2018-03-08T12:30:28.327Z,79.80
2018-03-08T12:32:56.724Z,79.10
2018-03-08T12:35:24.273Z,79.10
2018-03-08T12:37:52.716Z,79.40
2018-03-08T12:40:20.304Z,79.40
2018-03-08T12:42:48.595Z,79.30
2018-03-08T12:45:16.125Z,79.20
2018-03-08T12:47:43.673Z,79.30
2018-03-08T12:50:11.172Z,79.40
2018-03-08T12:52:38.681Z,79.30
2018-03-08T12:55:06.278Z,79.30
2018-03-08T12:57:33.976Z,78.80
2018-03-08T13:00:01.510Z,79.20
2018-03-08T13:02:29.780Z,79.50
2018-03-08T13:04:58.065Z,79.60
2018-03-08T13:07:26.362Z,79.90
2018-03-08T13:09:53.890Z,79.80
2018-03-08T13:12:22.135Z,80.20
2018-03-08T13:14:49.626Z,80.10
2018-03-08T13:17:17.896Z,80.30
2018-03-08T13:19:46.169Z,80.50
2018-03-08T13:22:14.588Z,80.80
2018-03-08T13:24:42.162Z,80.60
2018-03-08T13:27:09.685Z,80.80
2018-03-08T13:29:37.194Z,80.50
2018-03-08T13:32:04.720Z,80.40
2018-03-08T13:34:32.264Z,80.80
2018-03-08T13:37:00.556Z,81.50
2018-03-08T13:39:28.223Z,81.50
2018-03-08T13:41:55.815Z,80.50
2018-03-08T13:44:23.418Z,81.00
2018-03-08T13:46:51.700Z,80.60
2018-03-08T13:49:31.125Z,80.50
2018-03-08T13:51:59.449Z,80.80
2018-03-08T13:54:26.946Z,80.70
2018-03-08T13:56:54.496Z,80.80
2018-03-08T13:59:21.974Z,80.80
2018-03-08T14:01:51.128Z,83.60
2018-03-08T14:04:18.763Z,83.60
2018-03-08T14:06:46.297Z,84.50
2018-03-08T14:09:14.595Z,87.70
2018-03-08T14:11:42.798Z,87.70
2018-03-08T14:14:10.301Z,88.60
2018-03-08T14:16:38.590Z,90.50
2018-03-08T14:19:06.141Z,90.40
2018-03-08T14:21:34.512Z,91.10
2018-03-08T14:24:02.759Z,91.40
2018-03-08T14:26:31.051Z,91.80
2018-03-08T14:28:58.544Z,91.50
2018-03-08T14:31:26.832Z,90.50
2018-03-08T14:33:54.402Z,90.50
2018-03-08T14:36:21.959Z,91.00
2018-03-08T14:38:49.459Z,91.00
2018-03-08T14:41:16.972Z,91.40
2018-03-08T14:43:44.889Z,91.90
2018-03-08T14:46:12.537Z,92.70
2018-03-08T14:48:40.052Z,92.70
2018-03-08T14:51:07.574Z,92.20
2018-03-08T14:53:45.270Z,92.50
2018-03-08T14:56:12.892Z,92.40
2018-03-08T14:58:40.507Z,92.80
2018-03-08T15:01:08.175Z,92.30
2018-03-08T15:03:35.809Z,92.10
2018-03-08T15:06:03.341Z,92.30
2018-03-08T15:08:30.850Z,92.30
2018-03-08T15:10:59.224Z,92.40
2018-03-08T15:13:27.503Z,92.60
2018-03-08T15:15:55.759Z,92.50
2018-03-08T15:18:23.324Z,92.50
2018-03-08T15:20:51.932Z,93.40
2018-03-08T15:23:29.484Z,93.30
2018-03-08T15:25:57.057Z,93.70
2018-03-08T15:28:24.586Z,93.50
2018-03-08T15:30:52.192Z,93.90
2018-03-08T15:33:20.456Z,94.80
2018-03-08T15:35:52.230Z,94.80
2018-03-08T15:38:20.620Z,95.40
2018-03-08T15:40:48.102Z,95.40
2018-03-08T15:43:15.616Z,95.30
2018-03-08T15:45:43.902Z,95.30
2018-03-08T15:48:12.187Z,95.30
2018-03-08T15:50:39.682Z,95.30
2018-03-08T15:53:07.218Z,95.60
2018-03-08T15:55:36.399Z,95.60
2018-03-08T15:58:04.810Z,96.30
2018-03-08T16:00:32.398Z,96.30
2018-03-08T16:02:59.951Z,96.70
2018-03-08T16:05:27.464Z,97.00
2018-03-08T16:11:05.321Z,96.00
2018-03-08T16:13:33.183Z,96.00
2018-03-08T16:16:00.796Z,96.00
2018-03-08T16:18:29.382Z,96.20
2018-03-08T16:20:57.345Z,96.10
2018-03-08T16:23:32.627Z,95.50
2018-03-08T16:26:00.245Z,95.50
2018-03-08T16:28:29.875Z,95.60
2018-03-08T16:30:57.380Z,95.60
2018-03-08T16:33:24.892Z,95.00
2018-03-08T16:36:02.547Z,94.30
2018-03-08T16:38:30.057Z,94.00
2018-03-08T16:41:08.032Z,93.30
2018-03-08T16:43:35.595Z,92.80
2018-03-08T16:46:03.909Z,93.10
2018-03-08T16:48:31.456Z,93.10
2018-03-08T16:50:58.958Z,93.20
2018-03-08T16:53:26.551Z,93.40
2018-03-08T16:55:54.061Z,93.60
2018-03-08T16:58:21.623Z,94.70
2018-03-08T17:00:49.128Z,93.80
2018-03-08T17:03:16.681Z,97.60
2018-03-08T17:05:44.969Z,99.70
2018-03-08T17:08:12.506Z,99.70
2018-03-08T17:10:40.763Z,93.00
2018-03-08T17:13:09.911Z,92.80
2018-03-08T17:15:37.457Z,91.70
2018-03-08T17:18:05.739Z,85.80
2018-03-08T17:20:33.240Z,85.70
2018-03-08T17:23:00.841Z,88.20
2018-03-08T17:25:28.387Z,88.70
2018-03-08T17:27:55.981Z,89.40
2018-03-08T17:30:24.824Z,89.90
2018-03-08T17:32:52.333Z,90.40
2018-03-08T17:35:19.920Z,90.90
2018-03-08T17:37:47.412Z,91.60
2018-03-08T17:40:14.924Z,91.40
2018-03-08T17:42:42.423Z,91.70
2018-03-08T17:45:09.964Z,91.60
2018-03-08T17:47:37.498Z,92.20
2018-03-08T17:50:05.121Z,91.80
2018-03-08T17:52:33.378Z,92.10
2018-03-08T17:55:00.907Z,92.10
2018-03-08T17:57:28.546Z,92.10
2018-03-08T17:59:56.109Z,92.00
2018-03-08T18:02:24.392Z,92.20
2018-03-08T18:04:51.939Z,92.30
2018-03-08T18:07:19.615Z,92.20
2018-03-08T18:09:47.133Z,92.60
2018-03-08T18:12:15.424Z,92.40
2018-03-08T18:14:42.910Z,92.40
2018-03-08T18:17:10.439Z,92.10
2018-03-08T18:19:37.939Z,92.20
2018-03-08T18:22:05.451Z,92.30
2018-03-08T18:24:33.770Z,92.30
2018-03-08T18:27:01.285Z,92.20
2018-03-08T18:29:29.552Z,92.30
2018-03-08T18:31:57.795Z,92.40
2018-03-08T18:34:25.386Z,92.30
2018-03-08T18:36:53.715Z,92.40
2018-03-08T18:39:21.232Z,92.30
2018-03-08T18:41:48.768Z,92.50
2018-03-08T18:44:16.303Z,92.40
2018-03-08T18:46:43.809Z,92.50
2018-03-08T18:49:12.261Z,92.70
2018-03-08T18:51:39.938Z,92.60
2018-03-08T18:54:08.232Z,92.80
2018-03-08T18:56:35.768Z,92.70
2018-03-08T18:59:03.371Z,92.90
2018-03-08T19:01:30.861Z,92.80
2018-03-08T19:03:58.448Z,92.70
2018-03-08T19:06:26.736Z,92.70
2018-03-08T19:08:55.042Z,92.60
2018-03-08T19:11:22.604Z,92.50
2018-03-08T19:13:50.327Z,92.60
2018-03-08T19:16:18.905Z,92.70
2018-03-08T19:18:47.599Z,92.70
2018-03-08T19:21:17.492Z,92.70
2018-03-08T19:23:45.053Z,92.70
2018-03-08T19:26:12.636Z,92.60
2018-03-08T19:28:41.048Z,92.70
2018-03-08T19:31:08.555Z,92.70
2018-03-08T19:33:36.175Z,92.70
2018-03-08T19:36:03.709Z,92.80
2018-03-08T19:38:31.226Z,92.80
2018-03-08T19:40:58.904Z,92.70
2018-03-08T19:43:27.549Z,92.70
2018-03-08T19:45:55.351Z,92.80
2018-03-08T19:48:23.029Z,92.90
2018-03-08T19:50:50.675Z,93.10
2018-03-08T19:53:18.962Z,93.40
2018-03-08T19:55:47.228Z,93.10
2018-03-08T19:58:14.731Z,93.10
2018-03-08T20:00:44.456Z,93.00
2018-03-08T20:03:12.001Z,93.00
2018-03-08T20:05:39.512Z,93.10
2018-03-08T20:08:07.784Z,93.00
2018-03-08T20:10:35.437Z,92.90
2018-03-08T20:13:03.436Z,93.00
2018-03-08T20:15:32.255Z,92.80
2018-03-08T20:18:00.928Z,92.80
2018-03-08T20:20:28.505Z,92.80
2018-03-08T20:22:56.016Z,92.80
2018-03-08T20:25:24.358Z,93.00
2018-03-08T20:27:51.897Z,92.90
2018-03-08T20:30:20.172Z,92.90
2018-03-08T20:32:47.707Z,92.80
2018-03-08T20:35:15.304Z,92.80
2018-03-08T20:37:42.856Z,92.80
2018-03-08T20:40:10.390Z,92.90
2018-03-08T20:42:37.891Z,92.90
2018-03-08T20:45:05.426Z,93.00
2018-03-08T20:47:32.945Z,93.10
2018-03-08T20:50:01.235Z,93.20
2018-03-08T20:52:29.532Z,93.30
2018-03-08T20:54:57.857Z,93.40
2018-03-08T20:57:25.339Z,93.40
2018-03-08T20:59:53.875Z,93.40
2018-03-08T21:02:21.413Z,93.40
2018-03-08T21:04:48.876Z,93.50
2018-03-08T21:07:16.427Z,93.50
2018-03-08T21:09:43.943Z,93.50
2018-03-08T21:12:12.223Z,93.60
2018-03-08T21:14:40.499Z,93.70
2018-03-08T21:17:08.767Z,93.70
2018-03-08T21:19:37.056Z,93.90
2018-03-08T21:22:05.320Z,93.70
2018-03-08T21:24:32.834Z,93.70
2018-03-08T21:27:00.357Z,93.70
2018-03-08T21:29:28.731Z,93.70
2018-03-08T21:31:56.979Z,93.70
2018-03-08T21:34:24.573Z,93.70
2018-03-08T21:36:52.856Z,93.60
2018-03-08T21:39:20.403Z,93.60
2018-03-08T21:41:48.695Z,93.60
2018-03-08T21:44:16.204Z,93.60
2018-03-08T21:46:43.765Z,93.60
2018-03-08T21:49:11.293Z,93.60
2018-03-08T21:51:38.786Z,93.70
2018-03-08T21:54:06.404Z,93.90
2018-03-08T21:56:33.939Z,94.00
2018-03-08T21:59:02.207Z,94.20
2018-03-08T22:01:30.572Z,94.20
2018-03-08T22:03:58.094Z,94.20
2018-03-08T22:06:25.599Z,94.20
2018-03-08T22:08:53.879Z,94.20
2018-03-08T22:11:22.352Z,94.10
2018-03-08T22:13:49.840Z,94.10
2018-03-08T22:16:17.413Z,94.10
2018-03-08T22:18:44.928Z,94.20
2018-03-08T22:21:12.432Z,94.00
2018-03-08T22:23:39.936Z,94.50
2018-03-08T22:26:07.445Z,94.30
2018-03-08T22:28:34.944Z,94.40
2018-03-08T22:31:02.508Z,94.30
2018-03-08T22:33:30.092Z,94.30
2018-03-08T22:35:58.387Z,94.40
2018-03-08T22:38:25.902Z,94.40
2018-03-08T22:40:53.495Z,94.40
2018-03-08T22:43:21.766Z,94.20
2018-03-08T22:45:49.300Z,94.20
2018-03-08T22:48:16.813Z,94.20
2018-03-08T22:50:44.444Z,94.60
2018-03-08T22:53:12.705Z,94.10
2018-03-08T22:55:41.021Z,94.20
2018-03-08T22:58:08.507Z,94.10
2018-03-08T23:00:36.026Z,94.20
2018-03-08T23:03:09.174Z,94.10
2018-03-08T23:05:36.703Z,94.20
2018-03-08T23:08:04.268Z,94.10
2018-03-08T23:10:31.823Z,94.20
2018-03-08T23:12:59.380Z,94.20
2018-03-08T23:15:26.900Z,94.20
2018-03-08T23:17:56.467Z,94.10
2018-03-08T23:20:24.032Z,94.10
2018-03-08T23:22:52.129Z,94.10
2018-03-08T23:25:20.433Z,94.00
2018-03-08T23:27:47.966Z,94.00
2018-03-08T23:30:16.381Z,93.80
2018-03-08T23:32:43.880Z,93.80
2018-03-08T23:35:11.408Z,93.70
2018-03-08T23:37:38.910Z,93.70
2018-03-08T23:40:06.459Z,93.80
2018-03-08T23:42:33.991Z,93.60
2018-03-08T23:45:01.610Z,93.50
2018-03-08T23:47:29.347Z,93.50
2018-03-08T23:49:56.927Z,93.50
2018-03-08T23:52:25.219Z,93.60
2018-03-08T23:54:52.775Z,93.50
2018-03-08T23:57:20.279Z,93.50
2018-03-08T23:59:47.966Z,93.40
