createdAt,value
2022-09-20T00:01:13.677Z,98922.56
2022-09-20T00:03:42.222Z,98918.38
2022-09-20T00:06:10.311Z,98922.09
2022-09-20T00:08:37.355Z,98879.22
2022-09-20T00:11:15.441Z,98923.72
2022-09-20T00:13:43.359Z,98918.75
2022-09-20T00:16:12.125Z,98894.28
2022-09-20T00:18:39.719Z,98925.00
2022-09-20T00:21:06.695Z,98910.25
2022-09-20T00:23:33.784Z,98920.97
2022-09-20T00:26:01.603Z,98912.31
2022-09-20T00:28:28.735Z,98898.94
2022-09-20T00:30:55.923Z,98923.56
2022-09-20T00:33:23.817Z,98921.31
2022-09-20T00:35:50.679Z,98925.16
2022-09-20T00:38:17.598Z,98918.09
2022-09-20T00:40:44.738Z,98890.78
2022-09-20T00:43:17.842Z,98925.03
2022-09-20T00:45:45.375Z,98928.03
2022-09-20T00:48:15.739Z,98929.22
2022-09-20T00:50:47.508Z,98925.22
2022-09-20T00:53:45.206Z,98924.88
2022-09-20T00:56:21.581Z,98929.56
2022-09-20T00:58:56.790Z,98912.75
2022-09-20T01:01:23.836Z,98933.25
2022-09-20T01:03:50.769Z,98925.03
2022-09-20T01:06:17.646Z,98925.69
2022-09-20T01:08:47.768Z,98918.84
2022-09-20T01:11:14.586Z,98928.78
2022-09-20T01:13:41.408Z,98931.03
2022-09-20T01:16:08.704Z,98924.28
2022-09-20T01:18:35.666Z,98932.16
2022-09-20T01:21:02.566Z,98920.28
2022-09-20T01:23:41.511Z,98929.09
2022-09-20T01:26:17.205Z,98936.47
2022-09-20T01:28:45.392Z,98910.81
2022-09-20T01:31:36.035Z,98939.69
2022-09-20T01:34:09.740Z,98931.97
2022-09-20T01:36:44.881Z,98929.59
2022-09-20T01:39:20.699Z,98927.16
2022-09-20T01:41:58.832Z,98919.94
2022-09-20T01:44:49.860Z,98931.94
2022-09-20T01:47:43.053Z,98935.00
2022-09-20T01:50:09.885Z,98933.56
2022-09-20T01:52:55.184Z,98933.88
2022-09-20T01:55:59.181Z,98932.59
2022-09-20T01:58:57.445Z,98930.38
2022-09-20T02:01:41.743Z,98929.72
2022-09-20T02:04:27.268Z,98938.22
2022-09-20T02:06:59.909Z,98938.38
2022-09-20T02:09:57.094Z,98938.06
2022-09-20T02:12:33.818Z,98938.88
2022-09-20T02:15:19.009Z,98940.78
2022-09-20T02:18:23.974Z,98941.25
2022-09-20T02:21:29.573Z,98931.81
2022-09-20T02:24:00.649Z,98930.06
2022-09-20T02:26:36.329Z,98932.44
2022-09-20T02:29:40.625Z,98940.00
2022-09-20T02:33:00.106Z,98929.72
2022-09-20T02:35:48.222Z,98939.97
2022-09-20T02:38:45.548Z,98939.34
2022-09-20T02:41:30.661Z,98941.72
2022-09-20T02:44:05.647Z,98941.56
2022-09-20T02:46:41.999Z,98944.44
2022-09-20T02:49:22.047Z,98942.69
2022-09-20T02:51:53.920Z,98925.69
2022-09-20T02:54:43.392Z,98947.00
2022-09-20T02:57:38.017Z,98954.66
2022-09-20T03:00:22.377Z,98949.06
2022-09-20T03:03:16.096Z,98948.72
2022-09-20T03:06:06.389Z,98949.69
2022-09-20T03:09:05.690Z,98953.03
2022-09-20T03:11:44.169Z,98947.44
2022-09-20T03:14:18.949Z,98960.53
2022-09-20T03:16:57.842Z,98933.94
2022-09-20T03:19:33.650Z,98958.16
2022-09-20T03:22:37.662Z,98953.66
2022-09-20T03:25:07.525Z,98958.47
2022-09-20T03:27:37.143Z,98956.09
2022-09-20T03:30:28.910Z,98963.91
2022-09-20T03:33:20.741Z,98954.44
2022-09-20T03:36:08.682Z,98959.88
2022-09-20T03:38:52.759Z,98954.28
2022-09-20T03:41:31.579Z,98964.03
2022-09-20T03:44:10.914Z,98963.56
2022-09-20T03:46:47.482Z,98964.38
2022-09-20T03:49:43.582Z,98963.06
2022-09-20T03:52:29.950Z,98959.06
2022-09-20T03:55:26.450Z,98963.59
2022-09-20T03:58:22.066Z,98959.97
2022-09-20T04:01:12.056Z,98968.19
2022-09-20T04:03:49.714Z,98933.72
2022-09-20T04:06:27.297Z,98970.69
2022-09-20T04:09:09.320Z,98965.59
2022-09-20T04:12:03.387Z,98982.13
2022-09-20T04:14:52.174Z,98973.63
2022-09-20T04:18:06.463Z,98977.84
2022-09-20T04:20:36.486Z,98974.50
2022-09-20T04:23:12.189Z,98981.22
2022-09-20T04:25:43.735Z,98972.72
2022-09-20T04:28:46.420Z,98980.94
2022-09-20T04:31:45.756Z,98990.97
2022-09-20T04:34:45.528Z,98983.38
2022-09-20T04:37:27.442Z,98987.13
2022-09-20T04:40:13.935Z,98971.31
2022-09-20T04:42:46.808Z,99000.72
2022-09-20T04:45:22.636Z,98999.81
2022-09-20T04:48:13.764Z,99004.09
2022-09-20T04:51:14.147Z,99007.31
2022-09-20T04:53:53.105Z,99001.53
2022-09-20T04:56:21.544Z,99001.72
2022-09-20T04:58:48.960Z,99006.03
2022-09-20T05:01:35.863Z,98993.81
2022-09-20T05:04:30.437Z,99008.72
2022-09-20T05:07:19.528Z,99011.28
2022-09-20T05:10:15.637Z,99013.66
2022-09-20T05:12:54.675Z,99017.09
2022-09-20T05:15:23.004Z,99017.22
2022-09-20T05:18:09.968Z,99018.94
2022-09-20T05:21:12.018Z,99017.41
2022-09-20T05:23:45.605Z,99007.31
2022-09-20T05:26:36.353Z,99029.16
2022-09-20T05:29:10.220Z,99037.44
2022-09-20T05:31:40.997Z,99038.66
2022-09-20T05:34:15.717Z,99049.00
2022-09-20T05:37:01.310Z,99036.88
2022-09-20T05:39:45.998Z,99019.91
2022-09-20T05:42:18.467Z,99044.19
2022-09-20T05:44:55.325Z,99003.09
2022-09-20T05:47:43.749Z,99041.59
2022-09-20T05:50:23.741Z,99037.00
2022-09-20T05:52:58.534Z,99042.75
2022-09-20T05:55:52.506Z,99016.72
2022-09-20T05:58:38.853Z,99048.34
2022-09-20T06:01:24.964Z,99041.03
2022-09-20T06:04:08.201Z,99053.41
2022-09-20T06:06:58.600Z,99047.56
2022-09-20T06:09:25.548Z,99046.50
2022-09-20T06:12:31.556Z,99048.41
2022-09-20T06:15:04.905Z,99051.56
2022-09-20T06:17:58.207Z,99054.16
2022-09-20T06:20:35.737Z,99064.69
2022-09-20T06:23:04.139Z,99061.47
2022-09-20T06:25:42.968Z,99057.41
2022-09-20T06:28:34.190Z,99069.97
2022-09-20T06:31:01.885Z,99056.34
2022-09-20T06:33:29.066Z,99067.53
2022-09-20T06:36:21.884Z,99066.97
2022-09-20T06:39:48.329Z,99065.41
2022-09-20T06:42:15.256Z,99066.03
2022-09-20T06:44:43.388Z,99063.06
2022-09-20T06:47:10.920Z,99071.56
2022-09-20T06:49:37.911Z,99073.97
2022-09-20T06:52:05.850Z,99075.66
2022-09-20T06:54:32.853Z,99072.91
2022-09-20T06:57:02.900Z,99055.78
2022-09-20T06:59:29.775Z,99077.59
2022-09-20T07:01:56.749Z,99075.56
2022-09-20T07:04:26.686Z,99085.84
2022-09-20T07:07:00.471Z,99088.41
2022-09-20T07:09:28.277Z,99087.50
2022-09-20T07:11:56.090Z,99070.41
2022-09-20T07:14:23.305Z,99087.97
2022-09-20T07:16:50.381Z,99092.75
2022-09-20T07:19:17.305Z,99088.03
2022-09-20T07:21:44.343Z,99105.44
2022-09-20T07:24:11.342Z,99099.94
2022-09-20T07:26:39.147Z,99105.53
2022-09-20T07:29:07.994Z,99110.66
2022-09-20T07:31:35.069Z,99109.34
2022-09-20T07:34:01.961Z,99106.06
2022-09-20T07:36:29.373Z,99112.09
2022-09-20T07:38:56.412Z,99109.28
2022-09-20T07:41:23.320Z,99114.97
2022-09-20T07:43:51.131Z,99113.97
2022-09-20T07:46:18.243Z,99110.00
2022-09-20T07:48:45.148Z,99118.22
2022-09-20T07:51:13.064Z,99125.19
2022-09-20T07:53:40.136Z,99118.97
2022-09-20T07:56:07.887Z,99106.63
2022-09-20T07:58:35.249Z,99124.19
2022-09-20T08:01:04.371Z,99119.59
2022-09-20T08:03:31.811Z,99127.72
2022-09-20T08:06:05.969Z,99116.97
2022-09-20T08:08:36.581Z,99125.38
2022-09-20T08:11:05.524Z,99120.53
2022-09-20T08:16:36.627Z,99131.25
2022-09-20T08:19:03.544Z,99129.38
2022-09-20T08:21:32.154Z,99124.38
2022-09-20T08:23:59.349Z,99122.53
2022-09-20T08:26:27.276Z,99107.06
2022-09-20T08:28:55.642Z,99129.03
2022-09-20T08:31:24.383Z,99123.63
2022-09-20T08:33:52.014Z,99120.53
2022-09-20T08:36:24.442Z,99130.97
2022-09-20T08:42:12.504Z,99130.75
2022-09-20T08:44:57.838Z,99135.47
2022-09-20T08:47:29.895Z,99126.91
2022-09-20T08:49:57.441Z,99127.44
2022-09-20T08:52:37.913Z,99122.09
2022-09-20T08:55:19.921Z,99126.81
2022-09-20T08:57:51.092Z,99112.69
2022-09-20T09:00:20.394Z,99131.97
2022-09-20T09:02:47.507Z,99134.25
2022-09-20T09:05:32.735Z,99123.50
2022-09-20T09:08:00.792Z,99128.91
2022-09-20T09:10:45.366Z,99126.84
2022-09-20T09:13:20.697Z,99121.94
2022-09-20T09:15:49.285Z,99119.06
2022-09-20T09:18:16.190Z,99118.69
2022-09-20T09:20:46.869Z,99108.03
2022-09-20T09:23:25.889Z,99111.53
2022-09-20T09:25:53.919Z,99107.47
2022-09-20T09:28:24.019Z,99082.34
2022-09-20T09:30:50.997Z,99103.13
2022-09-20T09:33:31.079Z,99087.63
2022-09-20T09:36:04.235Z,99109.69
2022-09-20T09:38:33.076Z,99112.44
2022-09-20T09:41:01.574Z,99111.63
2022-09-20T09:43:33.240Z,99104.94
2022-09-20T09:46:21.542Z,99098.38
2022-09-20T09:49:11.673Z,99111.25
2022-09-20T09:51:42.455Z,99125.50
2022-09-20T09:54:18.232Z,99092.25
2022-09-20T09:57:22.673Z,99121.38
2022-09-20T10:00:18.411Z,99128.09
2022-09-20T10:03:14.821Z,99124.28
2022-09-20T10:05:46.656Z,99131.25
2022-09-20T10:08:35.465Z,99130.38
2022-09-20T10:11:20.919Z,99127.72
2022-09-20T10:13:54.032Z,99145.06
2022-09-20T10:17:05.298Z,99141.53
2022-09-20T10:20:09.695Z,99142.97
2022-09-20T10:23:30.029Z,99133.41
2022-09-20T10:26:12.037Z,99140.09
2022-09-20T10:28:48.523Z,99141.69
2022-09-20T10:31:44.107Z,99137.38
2022-09-20T10:34:23.352Z,99128.66
2022-09-20T10:36:58.336Z,99122.63
2022-09-20T10:39:35.684Z,99141.22
2022-09-20T10:42:53.387Z,99133.38
2022-09-20T10:45:55.994Z,99131.66
2022-09-20T10:48:24.858Z,99126.88
2022-09-20T10:51:00.351Z,99123.72
2022-09-20T10:53:53.622Z,99145.94
2022-09-20T10:56:33.672Z,99136.84
2022-09-20T10:59:19.341Z,99130.22
2022-09-20T11:01:58.272Z,99128.59
2022-09-20T11:04:32.868Z,99128.97
2022-09-20T11:07:05.784Z,99127.34
2022-09-20T11:09:35.752Z,99133.00
2022-09-20T11:12:16.599Z,99133.28
2022-09-20T11:15:04.613Z,99135.25
2022-09-20T11:17:40.505Z,99138.13
2022-09-20T11:20:20.786Z,99131.50
2022-09-20T11:22:55.916Z,99107.72
2022-09-20T11:25:44.578Z,99126.59
2022-09-20T11:28:20.623Z,99125.25
2022-09-20T11:30:55.840Z,99129.34
2022-09-20T11:33:27.099Z,99124.63
2022-09-20T11:36:04.755Z,99096.88
2022-09-20T11:38:50.833Z,99112.75
2022-09-20T11:41:30.165Z,99126.72
2022-09-20T11:44:00.957Z,99119.13
2022-09-20T11:46:30.142Z,99080.03
2022-09-20T11:49:11.949Z,99093.28
2022-09-20T11:51:57.163Z,99119.16
2022-09-20T11:54:57.697Z,99103.50
2022-09-20T11:57:24.690Z,99129.13
2022-09-20T12:00:04.642Z,99114.16
2022-09-20T12:02:45.263Z,99129.94
2022-09-20T12:05:35.458Z,99154.50
2022-09-20T12:08:04.362Z,99167.72
2022-09-20T12:10:34.745Z,99167.19
2022-09-20T12:13:28.066Z,99166.38
2022-09-20T12:16:28.438Z,99172.47
2022-09-20T12:18:56.385Z,99167.13
2022-09-20T12:21:23.428Z,99164.84
2022-09-20T12:23:53.580Z,99166.13
2022-09-20T12:26:21.005Z,99163.34
2022-09-20T12:28:58.973Z,99164.16
2022-09-20T12:31:29.805Z,99171.19
2022-09-20T12:34:03.385Z,99164.47
2022-09-20T12:36:36.381Z,99167.09
2022-09-20T12:39:11.023Z,99172.97
2022-09-20T12:41:54.465Z,99173.25
2022-09-20T12:44:37.317Z,99171.94
2022-09-20T12:47:09.944Z,99167.47
2022-09-20T12:50:04.237Z,99164.56
2022-09-20T12:52:58.717Z,99164.44
2022-09-20T12:55:30.112Z,99154.75
2022-09-20T12:57:58.875Z,99149.22
2022-09-20T13:00:40.880Z,99159.03
2022-09-20T13:03:27.206Z,99162.69
2022-09-20T13:06:06.305Z,99149.69
2022-09-20T13:08:40.056Z,99158.81
2022-09-20T13:11:06.959Z,99159.63
2022-09-20T13:13:35.875Z,99157.53
2022-09-20T13:16:05.793Z,99129.72
2022-09-20T13:18:33.528Z,99146.88
2022-09-20T13:21:06.114Z,99151.81
2022-09-20T13:23:37.574Z,99150.13
2022-09-20T13:26:05.693Z,99147.56
2022-09-20T13:28:35.365Z,99127.19
2022-09-20T13:31:20.806Z,99150.38
2022-09-20T13:33:48.342Z,99136.59
2022-09-20T13:36:15.376Z,99146.16
2022-09-20T13:38:43.448Z,99146.09
2022-09-20T13:41:13.409Z,99142.47
2022-09-20T13:43:44.451Z,99114.22
2022-09-20T13:46:17.030Z,99138.66
2022-09-20T13:48:47.618Z,99139.22
2022-09-20T13:51:25.371Z,99134.00
2022-09-20T13:53:52.516Z,99122.88
2022-09-20T13:56:28.850Z,99139.22
2022-09-20T13:58:58.921Z,99123.75
2022-09-20T14:01:33.614Z,99153.13
2022-09-20T14:04:17.901Z,99168.81
2022-09-20T14:06:45.008Z,99169.53
2022-09-20T14:09:23.579Z,99169.09
2022-09-20T14:11:50.505Z,99156.09
2022-09-20T14:14:21.881Z,99158.13
2022-09-20T14:16:49.337Z,99162.84
2022-09-20T14:19:18.296Z,99156.19
2022-09-20T14:21:45.127Z,99156.97
2022-09-20T14:24:14.924Z,99160.09
2022-09-20T14:26:42.520Z,99156.50
2022-09-20T14:29:27.858Z,99168.75
2022-09-20T14:31:54.822Z,99169.28
2022-09-20T14:34:21.694Z,99167.66
2022-09-20T14:36:49.132Z,99177.69
2022-09-20T14:39:17.135Z,99174.81
2022-09-20T14:41:45.787Z,99173.22
2022-09-20T14:44:23.620Z,99168.34
2022-09-20T14:46:50.743Z,99169.53
2022-09-20T14:49:23.889Z,99175.78
2022-09-20T14:51:51.320Z,99182.03
2022-09-20T14:54:28.157Z,99181.59
2022-09-20T14:56:57.516Z,99185.47
2022-09-20T14:59:25.857Z,99181.81
2022-09-20T15:02:03.525Z,99181.41
2022-09-20T15:04:32.747Z,99179.72
2022-09-20T15:07:06.700Z,99177.28
2022-09-20T15:09:33.686Z,99184.75
2022-09-20T15:12:01.404Z,99176.41
2022-09-20T15:14:28.442Z,99181.06
2022-09-20T15:16:55.463Z,99178.66
2022-09-20T15:19:22.499Z,99184.91
2022-09-20T15:21:49.460Z,99181.69
2022-09-20T15:24:17.856Z,99186.31
2022-09-20T15:26:45.326Z,99173.84
2022-09-20T15:29:16.876Z,99186.94
2022-09-20T15:31:45.006Z,99200.31
2022-09-20T15:34:12.954Z,99197.44
2022-09-20T15:36:40.897Z,99198.16
2022-09-20T15:39:08.357Z,99212.28
2022-09-20T15:41:35.755Z,99211.81
2022-09-20T15:44:06.603Z,99208.66
2022-09-20T15:46:33.613Z,99206.53
2022-09-20T15:49:02.611Z,99206.31
2022-09-20T15:51:30.533Z,99210.19
2022-09-20T15:54:01.529Z,99192.94
2022-09-20T15:56:30.462Z,99209.19
2022-09-20T15:59:01.613Z,99212.72
2022-09-20T16:01:30.065Z,99211.84
2022-09-20T16:03:56.966Z,99214.88
2022-09-20T16:06:24.046Z,99217.09
2022-09-20T16:08:51.023Z,99223.34
2022-09-20T16:11:22.895Z,99222.44
2022-09-20T16:13:54.025Z,99228.72
2022-09-20T16:16:21.030Z,99231.75
2022-09-20T16:19:06.763Z,99228.13
2022-09-20T16:21:33.853Z,99240.94
2022-09-20T16:24:00.910Z,99238.66
2022-09-20T16:26:28.230Z,99223.50
2022-09-20T16:28:55.826Z,99246.91
2022-09-20T16:31:35.435Z,99253.13
2022-09-20T16:34:03.806Z,99246.03
2022-09-20T16:36:33.738Z,99256.03
2022-09-20T16:39:01.266Z,99249.97
2022-09-20T16:41:28.669Z,99255.94
2022-09-20T16:43:55.804Z,99259.72
2022-09-20T16:46:25.267Z,99254.50
2022-09-20T16:48:53.793Z,99255.78
2022-09-20T16:51:24.059Z,99258.09
2022-09-20T16:53:53.946Z,99264.28
2022-09-20T16:56:28.832Z,99254.84
2022-09-20T16:58:55.918Z,99262.03
2022-09-20T17:01:23.162Z,99267.44
2022-09-20T17:03:50.112Z,99271.56
2022-09-20T17:06:17.026Z,99279.44
2022-09-20T17:08:44.919Z,99281.63
2022-09-20T17:11:16.794Z,99286.94
2022-09-20T17:13:45.040Z,99291.88
2022-09-20T17:16:13.311Z,99295.41
2022-09-20T17:18:41.989Z,99289.03
2022-09-20T17:21:16.571Z,99296.78
2022-09-20T17:23:50.781Z,99276.94
2022-09-20T17:26:20.059Z,99253.25
2022-09-20T17:28:47.968Z,99306.22
2022-09-20T17:31:16.379Z,99307.34
2022-09-20T17:33:43.353Z,99312.41
2022-09-20T17:36:13.404Z,99308.72
2022-09-20T17:38:40.508Z,99317.88
2022-09-20T17:41:15.167Z,99320.16
2022-09-20T17:43:42.311Z,99316.84
2022-09-20T17:46:25.678Z,99315.13
2022-09-20T17:49:00.576Z,99329.41
2022-09-20T17:51:34.123Z,99335.94
2022-09-20T17:54:01.081Z,99317.41
2022-09-20T17:56:31.326Z,99334.78
2022-09-20T17:58:59.075Z,99341.63
2022-09-20T18:01:27.312Z,99336.84
2022-09-20T18:03:56.206Z,99346.06
2022-09-20T18:06:46.917Z,99343.22
2022-09-20T18:09:21.204Z,99346.16
2022-09-20T18:11:49.963Z,99352.69
2022-09-20T18:14:18.122Z,99354.38
2022-09-20T18:16:45.006Z,99349.78
2022-09-20T18:19:12.197Z,99355.94
2022-09-20T18:21:39.260Z,99362.09
2022-09-20T18:24:06.964Z,99338.59
2022-09-20T18:26:34.124Z,99365.22
2022-09-20T18:29:11.167Z,99371.50
2022-09-20T18:31:47.768Z,99375.84
2022-09-20T18:34:19.018Z,99369.25
2022-09-20T18:36:53.164Z,99367.19
2022-09-20T18:39:24.192Z,99372.38
2022-09-20T18:41:51.290Z,99377.63
2022-09-20T18:44:21.229Z,99381.03
2022-09-20T18:46:48.661Z,99378.47
2022-09-20T18:49:16.896Z,99387.84
2022-09-20T18:51:44.071Z,99386.56
2022-09-20T18:54:11.121Z,99395.91
2022-09-20T18:56:39.431Z,99389.38
2022-09-20T18:59:07.347Z,99395.59
2022-09-20T19:01:42.929Z,99403.13
2022-09-20T19:04:34.712Z,99399.13
2022-09-20T19:07:10.367Z,99405.28
2022-09-20T19:09:46.014Z,99404.66
2022-09-20T19:12:34.354Z,99405.34
2022-09-20T19:15:04.859Z,99402.00
2022-09-20T19:18:01.609Z,99407.47
2022-09-20T19:20:55.457Z,99407.81
2022-09-20T19:24:03.147Z,99415.28
2022-09-20T19:26:37.941Z,99413.53
2022-09-20T19:29:19.079Z,99417.59
2022-09-20T19:31:50.499Z,99425.31
2022-09-20T19:34:22.739Z,99421.97
2022-09-20T19:37:00.356Z,99424.56
2022-09-20T19:39:34.491Z,99398.59
2022-09-20T19:42:08.340Z,99419.81
2022-09-20T19:45:02.187Z,99431.41
2022-09-20T19:47:47.300Z,99426.94
2022-09-20T19:50:25.279Z,99421.66
2022-09-20T19:52:52.306Z,99431.94
2022-09-20T19:55:20.282Z,99433.72
2022-09-20T19:57:47.533Z,99427.78
2022-09-20T20:00:15.699Z,99431.78
2022-09-20T20:02:43.637Z,99430.03
2022-09-20T20:05:15.903Z,99432.78
2022-09-20T20:08:13.044Z,99437.59
2022-09-20T20:11:01.194Z,99448.44
2022-09-20T20:14:03.567Z,99447.66
2022-09-20T20:16:30.390Z,99448.81
2022-09-20T20:19:20.125Z,99450.09
2022-09-20T20:21:55.164Z,99448.47
2022-09-20T20:24:45.163Z,99447.69
2022-09-20T20:27:12.063Z,99446.06
2022-09-20T20:29:38.912Z,99458.63
2022-09-20T20:32:06.138Z,99453.00
2022-09-20T20:34:34.325Z,99450.13
2022-09-20T20:37:01.154Z,99453.00
2022-09-20T20:39:29.690Z,99452.66
2022-09-20T20:42:01.806Z,99456.06
2022-09-20T20:44:30.238Z,99452.34
2022-09-20T20:46:57.127Z,99447.84
2022-09-20T20:49:24.698Z,99456.19
2022-09-20T20:51:51.712Z,99450.06
2022-09-20T20:54:18.584Z,99452.19
2022-09-20T20:56:45.461Z,99456.34
2022-09-20T20:59:12.322Z,99445.09
2022-09-20T21:01:42.890Z,99457.00
2022-09-20T21:04:11.324Z,99450.88
2022-09-20T21:06:40.688Z,99458.91
2022-09-20T21:09:08.525Z,99452.50
2022-09-20T21:11:39.552Z,99451.03
2022-09-20T21:14:07.373Z,99435.72
2022-09-20T21:16:35.912Z,99459.69
2022-09-20T21:19:03.898Z,99459.34
2022-09-20T21:21:35.498Z,99452.94
2022-09-20T21:24:03.757Z,99459.34
2022-09-20T21:26:34.356Z,99427.00
2022-09-20T21:29:03.073Z,99460.00
2022-09-20T21:31:31.420Z,99453.06
2022-09-20T21:33:58.331Z,99458.19
2022-09-20T21:36:26.632Z,99462.06
2022-09-20T21:38:53.826Z,99462.19
2022-09-20T21:41:22.487Z,99464.28
2022-09-20T21:43:53.147Z,99472.00
2022-09-20T21:46:25.774Z,99470.66
2022-09-20T21:48:53.318Z,99466.31
2022-09-20T21:51:20.497Z,99466.47
2022-09-20T21:53:48.360Z,99468.41
2022-09-20T21:56:17.491Z,99467.41
2022-09-20T21:58:45.178Z,99476.84
2022-09-20T22:01:19.245Z,99472.69
2022-09-20T22:03:50.370Z,99475.09
2022-09-20T22:06:21.488Z,99476.81
2022-09-20T22:09:15.238Z,99478.88
2022-09-20T22:11:44.369Z,99452.97
2022-09-20T22:14:11.935Z,99479.81
2022-09-20T22:16:43.164Z,99483.47
2022-09-20T22:19:11.663Z,99479.81
2022-09-20T22:21:46.034Z,99482.22
2022-09-20T22:24:13.728Z,99478.19
2022-09-20T22:26:42.856Z,99481.75
2022-09-20T22:29:09.933Z,99478.81
2022-09-20T22:31:39.021Z,99475.75
2022-09-20T22:34:07.218Z,99482.97
2022-09-20T22:36:35.697Z,99478.59
2022-09-20T22:39:03.643Z,99478.50
2022-09-20T22:41:30.470Z,99484.75
2022-09-20T22:43:57.339Z,99493.88
2022-09-20T22:46:25.902Z,99491.94
2022-09-20T22:48:52.799Z,99489.03
2022-09-20T22:51:21.246Z,99485.34
2022-09-20T22:53:48.322Z,99495.22
2022-09-20T22:56:16.169Z,99495.97
2022-09-20T22:58:45.068Z,99495.06
2022-09-20T23:01:21.853Z,99493.56
2022-09-20T23:03:57.420Z,99492.50
2022-09-20T23:06:32.813Z,99484.59
2022-09-20T23:09:00.787Z,99488.06
2022-09-20T23:11:28.142Z,99486.88
2022-09-20T23:13:56.572Z,99489.41
2022-09-20T23:16:25.229Z,99502.91
2022-09-20T23:18:52.615Z,99504.03
2022-09-20T23:21:19.592Z,99505.19
2022-09-20T23:23:48.054Z,99512.75
2022-09-20T23:26:17.142Z,99510.53
2022-09-20T23:28:45.841Z,99509.75
2022-09-20T23:31:16.406Z,99508.22
2022-09-20T23:33:48.250Z,99489.28
2022-09-20T23:36:16.139Z,99511.41
2022-09-20T23:38:43.012Z,99508.69
2022-09-20T23:41:11.133Z,99506.28
2022-09-20T23:43:38.040Z,99510.72
2022-09-20T23:46:05.332Z,99500.97
2022-09-20T23:48:32.433Z,99484.75
2022-09-20T23:50:59.310Z,99504.28
2022-09-20T23:53:26.145Z,99508.84
2022-09-20T23:55:53.047Z,99508.44
2022-09-20T23:58:19.852Z,99507.03
