createdAt,value
2023-03-18T00:01:05.227Z,28.20
2023-03-18T00:05:05.181Z,28.18
2023-03-18T00:09:05.122Z,28.20
2023-03-18T00:13:05.075Z,28.22
2023-03-18T00:17:05.042Z,28.23
2023-03-18T00:21:05.086Z,28.25
2023-03-18T00:25:05.006Z,28.24
2023-03-18T00:29:05.049Z,28.25
2023-03-18T00:33:04.937Z,28.28
2023-03-18T00:37:04.895Z,28.29
2023-03-18T00:41:04.896Z,28.32
2023-03-18T00:45:04.867Z,28.30
2023-03-18T00:49:04.852Z,28.32
2023-03-18T00:53:04.985Z,28.31
2023-03-18T00:57:04.889Z,28.35
2023-03-18T01:01:04.678Z,28.35
2023-03-18T01:05:05.966Z,28.37
2023-03-18T01:09:04.649Z,28.39
2023-03-18T01:13:04.568Z,28.38
2023-03-18T01:17:06.450Z,28.40
2023-03-18T01:21:04.515Z,28.40
2023-03-18T01:25:04.458Z,28.40
2023-03-18T01:29:04.526Z,28.42
2023-03-18T01:33:04.531Z,28.40
2023-03-18T01:37:04.359Z,28.40
2023-03-18T01:41:04.460Z,28.41
2023-03-18T01:45:04.492Z,28.44
2023-03-18T01:49:04.589Z,28.44
2023-03-18T01:53:04.658Z,28.46
2023-03-18T01:57:04.669Z,28.45
2023-03-18T02:01:04.793Z,28.46
2023-03-18T02:05:04.847Z,28.44
2023-03-18T02:09:04.894Z,28.48
2023-03-18T02:13:05.477Z,28.46
2023-03-18T02:17:05.091Z,28.48
2023-03-18T02:21:05.242Z,28.48
2023-03-18T02:25:05.279Z,28.50
2023-03-18T02:29:05.379Z,28.49
2023-03-18T02:33:05.518Z,28.50
2023-03-18T02:37:05.569Z,28.50
2023-03-18T02:41:05.639Z,28.51
2023-03-18T02:45:05.766Z,28.54
2023-03-18T02:49:05.905Z,28.52
2023-03-18T02:53:06.046Z,28.53
2023-03-18T02:57:06.081Z,28.55
2023-03-18T03:01:06.267Z,28.55
2023-03-18T03:05:06.230Z,28.56
2023-03-18T03:09:06.363Z,28.55
2023-03-18T03:13:06.584Z,28.56
2023-03-18T03:17:06.555Z,28.58
2023-03-18T03:21:06.716Z,28.57
2023-03-18T03:25:06.834Z,28.60
2023-03-18T03:29:06.993Z,28.60
2023-03-18T03:33:07.153Z,28.62
2023-03-18T03:37:07.338Z,28.61
2023-03-18T03:41:07.415Z,28.63
2023-03-18T03:45:08.073Z,28.63
2023-03-18T03:49:07.665Z,28.63
2023-03-18T03:53:07.700Z,28.64
2023-03-18T03:57:07.778Z,28.66
2023-03-18T04:01:07.933Z,28.65
2023-03-18T04:05:08.063Z,28.66
2023-03-18T04:09:08.152Z,28.69
2023-03-18T04:13:08.383Z,28.69
2023-03-18T04:17:08.349Z,28.68
2023-03-18T04:21:08.357Z,28.70
2023-03-18T04:25:08.435Z,28.69
2023-03-18T04:29:08.361Z,28.68
2023-03-18T04:33:08.375Z,28.70
2023-03-18T04:37:08.231Z,28.71
2023-03-18T04:41:08.321Z,28.73
2023-03-18T04:45:08.238Z,28.75
2023-03-18T04:49:08.383Z,28.71
2023-03-18T04:53:08.468Z,28.75
2023-03-18T04:57:08.603Z,28.75
2023-03-18T05:01:08.719Z,28.76
2023-03-18T05:05:08.874Z,28.75
2023-03-18T05:09:08.964Z,28.79
2023-03-18T05:13:09.148Z,28.79
2023-03-18T05:17:09.230Z,28.78
2023-03-18T05:21:09.455Z,28.77
2023-03-18T05:25:09.450Z,28.80
2023-03-18T05:29:09.568Z,28.77
2023-03-18T05:33:10.279Z,28.79
2023-03-18T05:37:09.963Z,28.80
2023-03-18T05:41:10.101Z,28.79
2023-03-18T05:45:10.226Z,28.79
2023-03-18T05:49:10.312Z,28.78
2023-03-18T05:53:10.476Z,28.78
2023-03-18T05:57:10.641Z,28.78
2023-03-18T06:01:10.721Z,28.80
2023-03-18T06:05:10.904Z,28.80
2023-03-18T06:09:11.596Z,28.80
2023-03-18T06:13:11.144Z,28.81
2023-03-18T06:17:11.318Z,28.79
2023-03-18T06:21:11.463Z,28.80
2023-03-18T06:25:11.726Z,28.81
2023-03-18T06:29:11.762Z,28.79
2023-03-18T06:33:11.910Z,28.81
2023-03-18T06:37:11.949Z,28.81
2023-03-18T06:41:12.131Z,28.79
2023-03-18T06:45:12.254Z,28.77
2023-03-18T06:49:12.319Z,28.74
2023-03-18T06:53:12.416Z,28.72
2023-03-18T06:57:12.520Z,28.71
2023-03-18T07:01:12.705Z,28.67
2023-03-18T07:05:12.795Z,28.67
2023-03-18T07:09:12.755Z,28.65
2023-03-18T07:13:12.883Z,28.62
2023-03-18T07:17:12.900Z,28.59
2023-03-18T07:21:12.936Z,28.49
2023-03-18T07:25:12.897Z,28.36
2023-03-18T07:29:12.913Z,28.22
2023-03-18T07:33:13.204Z,28.11
2023-03-18T07:37:13.164Z,28.06
2023-03-18T07:41:13.099Z,28.12
2023-03-18T07:45:13.066Z,28.19
2023-03-18T07:49:13.027Z,28.21
2023-03-18T07:53:14.104Z,28.26
2023-03-18T07:57:12.962Z,28.30
2023-03-18T08:01:14.827Z,28.38
2023-03-18T08:05:13.213Z,28.43
2023-03-18T08:09:12.792Z,28.48
2023-03-18T08:13:12.774Z,28.47
2023-03-18T08:17:12.794Z,28.52
2023-03-18T08:21:12.711Z,28.55
2023-03-18T08:25:12.684Z,28.51
2023-03-18T08:29:12.669Z,28.52
2023-03-18T08:33:12.663Z,28.50
2023-03-18T08:37:12.861Z,28.43
2023-03-18T08:41:12.981Z,28.42
2023-03-18T08:45:13.097Z,28.42
2023-03-18T08:49:13.278Z,28.44
2023-03-18T08:53:13.434Z,28.47
2023-03-18T08:57:13.576Z,28.44
2023-03-18T09:01:13.817Z,28.45
2023-03-18T09:05:13.894Z,28.50
2023-03-18T09:09:14.100Z,28.53
2023-03-18T09:13:14.238Z,28.55
2023-03-18T09:17:14.400Z,28.55
2023-03-18T09:21:14.538Z,28.48
2023-03-18T09:25:14.738Z,28.41
2023-03-18T09:29:14.885Z,28.41
2023-03-18T09:33:14.958Z,28.40
2023-03-18T09:37:15.132Z,28.38
2023-03-18T09:41:15.304Z,28.39
2023-03-18T09:45:15.386Z,28.42
2023-03-18T09:49:15.562Z,28.43
2023-03-18T09:53:15.670Z,28.48
2023-03-18T09:57:15.845Z,28.47
2023-03-18T10:01:16.048Z,28.50
2023-03-18T10:05:16.105Z,28.51
2023-03-18T10:09:16.280Z,28.48
2023-03-18T10:13:16.459Z,28.51
2023-03-18T10:17:17.166Z,28.50
2023-03-18T10:21:16.714Z,28.53
2023-03-18T10:25:16.904Z,28.51
2023-03-18T10:29:17.024Z,28.50
2023-03-18T10:33:17.274Z,28.54
2023-03-18T10:37:17.318Z,28.53
2023-03-18T10:41:17.508Z,28.52
2023-03-18T10:45:17.630Z,28.52
2023-03-18T10:49:17.747Z,28.54
2023-03-18T10:53:17.920Z,28.54
2023-03-18T10:57:18.020Z,28.51
2023-03-18T11:01:20.170Z,28.54
2023-03-18T11:05:18.150Z,28.56
2023-03-18T11:09:18.119Z,28.56
2023-03-18T11:13:18.088Z,28.57
2023-03-18T11:17:18.095Z,28.58
2023-03-18T11:21:18.031Z,28.62
2023-03-18T11:25:18.008Z,28.59
2023-03-18T11:29:17.949Z,28.56
2023-03-18T11:33:17.951Z,28.59
2023-03-18T11:37:17.884Z,28.57
2023-03-18T11:41:17.868Z,28.59
2023-03-18T11:45:19.094Z,28.53
2023-03-18T11:49:17.739Z,28.53
2023-03-18T11:53:17.814Z,28.52
2023-03-18T11:57:17.785Z,28.51
2023-03-18T12:01:17.958Z,28.48
2023-03-18T12:05:18.210Z,28.49
2023-03-18T12:09:18.301Z,28.38
2023-03-18T12:13:18.453Z,28.40
2023-03-18T12:17:18.586Z,28.02
2023-03-18T12:21:18.772Z,28.19
2023-03-18T12:25:18.886Z,27.95
2023-03-18T12:29:18.991Z,28.05
2023-03-18T12:33:19.192Z,28.04
2023-03-18T12:37:19.385Z,27.89
2023-03-18T12:41:19.522Z,27.90
2023-03-18T12:45:20.144Z,27.82
2023-03-18T12:49:19.870Z,27.63
2023-03-18T12:53:19.992Z,27.69
2023-03-18T12:57:20.167Z,27.54
2023-03-18T13:01:20.431Z,27.42
2023-03-18T13:05:20.526Z,27.45
2023-03-18T13:09:20.690Z,27.40
2023-03-18T13:13:20.876Z,27.31
2023-03-18T13:17:21.037Z,27.38
2023-03-18T13:21:21.182Z,27.33
2023-03-18T13:25:21.367Z,27.40
2023-03-18T13:29:21.537Z,27.29
2023-03-18T13:33:21.728Z,27.30
2023-03-18T13:37:21.868Z,27.26
2023-03-18T13:41:21.996Z,27.24
2023-03-18T13:45:22.174Z,27.30
2023-03-18T13:49:22.342Z,27.27
2023-03-18T13:53:22.476Z,27.32
2023-03-18T13:57:22.710Z,27.26
2023-03-18T14:01:22.856Z,27.28
2023-03-18T14:05:23.001Z,27.30
2023-03-18T14:09:23.145Z,27.25
2023-03-18T14:13:23.263Z,27.36
2023-03-18T14:17:23.432Z,27.32
2023-03-18T14:21:23.638Z,27.30
2023-03-18T14:25:23.738Z,27.34
2023-03-18T14:29:23.915Z,27.36
2023-03-18T14:33:24.869Z,27.32
2023-03-18T14:37:24.247Z,27.28
2023-03-18T14:41:24.452Z,27.37
2023-03-18T14:45:24.601Z,27.36
2023-03-18T14:49:24.797Z,27.37
2023-03-18T14:53:24.973Z,27.38
2023-03-18T14:57:25.122Z,27.40
2023-03-18T15:01:25.307Z,27.41
2023-03-18T15:05:25.461Z,27.42
2023-03-18T15:09:25.699Z,27.46
2023-03-18T15:13:25.816Z,27.47
2023-03-18T15:17:26.035Z,27.48
2023-03-18T15:21:26.218Z,27.47
2023-03-18T15:25:26.487Z,27.50
2023-03-18T15:29:26.630Z,27.48
2023-03-18T15:33:26.752Z,27.54
2023-03-18T15:37:27.854Z,27.53
2023-03-18T15:41:27.156Z,27.56
2023-03-18T15:45:27.371Z,27.54
2023-03-18T15:49:27.558Z,27.57
2023-03-18T15:53:27.742Z,27.58
2023-03-18T15:57:27.932Z,27.62
2023-03-18T16:01:28.160Z,27.64
2023-03-18T16:05:28.314Z,27.67
2023-03-18T16:09:28.558Z,27.70
2023-03-18T16:13:28.716Z,27.68
2023-03-18T16:17:28.944Z,27.69
2023-03-18T16:21:29.129Z,27.66
2023-03-18T16:25:29.351Z,27.69
2023-03-18T16:29:29.619Z,27.67
2023-03-18T16:33:29.812Z,27.71
2023-03-18T16:37:29.996Z,27.67
2023-03-18T16:41:29.962Z,27.68
2023-03-18T16:45:30.673Z,27.72
2023-03-18T16:49:29.903Z,27.79
2023-03-18T16:53:29.867Z,27.82
2023-03-18T16:57:29.876Z,27.88
2023-03-18T17:01:29.927Z,27.98
2023-03-18T17:05:29.788Z,28.03
2023-03-18T17:09:29.874Z,28.11
2023-03-18T17:13:29.833Z,28.11
2023-03-18T17:17:29.810Z,28.16
2023-03-18T17:21:29.809Z,28.19
2023-03-18T17:25:29.768Z,28.23
2023-03-18T17:29:29.781Z,28.25
2023-03-18T17:33:29.651Z,28.26
2023-03-18T17:37:29.618Z,28.30
2023-03-18T17:41:29.589Z,28.32
2023-03-18T17:45:29.578Z,28.34
2023-03-18T17:49:29.562Z,28.35
2023-03-18T17:53:29.610Z,28.35
2023-03-18T17:57:29.744Z,28.41
2023-03-18T18:01:29.791Z,28.34
2023-03-18T18:05:29.779Z,28.30
2023-03-18T18:09:29.651Z,28.31
2023-03-18T18:13:29.931Z,28.33
2023-03-18T18:17:29.605Z,28.30
2023-03-18T18:21:29.573Z,28.38
2023-03-18T18:25:29.495Z,28.34
2023-03-18T18:29:29.661Z,28.36
2023-03-18T18:33:29.412Z,28.36
2023-03-18T18:37:29.412Z,28.41
2023-03-18T18:41:29.382Z,28.40
2023-03-18T18:45:29.355Z,28.40
2023-03-18T18:49:29.267Z,28.40
2023-03-18T18:53:29.248Z,28.39
2023-03-18T18:57:29.289Z,28.41
2023-03-18T19:01:29.185Z,28.37
2023-03-18T19:05:29.125Z,28.38
2023-03-18T19:09:29.226Z,28.45
2023-03-18T19:13:30.058Z,28.41
2023-03-18T19:17:29.072Z,28.40
2023-03-18T19:21:29.065Z,28.41
2023-03-18T19:25:28.995Z,28.40
2023-03-18T19:29:29.035Z,28.45
2023-03-18T19:33:28.941Z,28.42
2023-03-18T19:37:28.841Z,28.44
2023-03-18T19:41:28.802Z,28.46
2023-03-18T19:45:28.801Z,28.44
2023-03-18T19:49:28.751Z,28.45
2023-03-18T19:53:28.726Z,28.47
2023-03-18T19:57:28.666Z,28.47
2023-03-18T20:01:29.027Z,28.48
2023-03-18T20:05:28.605Z,28.51
2023-03-18T20:09:28.577Z,28.50
2023-03-18T20:13:28.546Z,28.54
2023-03-18T20:17:28.531Z,28.56
2023-03-18T20:21:28.487Z,28.56
2023-03-18T20:25:28.422Z,28.61
2023-03-18T20:29:28.385Z,28.60
2023-03-18T20:33:28.361Z,28.64
2023-03-18T20:37:28.332Z,28.66
2023-03-18T20:41:28.259Z,28.69
2023-03-18T20:45:28.270Z,28.69
2023-03-18T20:49:28.250Z,28.73
2023-03-18T20:53:28.615Z,28.76
2023-03-18T20:57:28.297Z,28.79
2023-03-18T21:01:28.363Z,28.81
2023-03-18T21:05:28.291Z,28.84
2023-03-18T21:09:28.309Z,28.84
2023-03-18T21:13:28.330Z,28.86
2023-03-18T21:17:28.364Z,28.88
2023-03-18T21:21:28.376Z,28.93
2023-03-18T21:25:28.408Z,28.94
2023-03-18T21:29:28.521Z,28.97
2023-03-18T21:33:28.498Z,29.01
2023-03-18T21:37:28.556Z,28.98
2023-03-18T21:41:28.560Z,28.98
2023-03-18T21:45:28.808Z,29.03
2023-03-18T21:49:28.639Z,29.08
2023-03-18T21:53:28.701Z,29.09
2023-03-18T21:57:28.744Z,29.14
2023-03-18T22:01:28.771Z,29.13
2023-03-18T22:05:28.742Z,29.13
2023-03-18T22:09:28.829Z,29.17
2023-03-18T22:13:28.851Z,29.19
2023-03-18T22:17:28.924Z,29.18
2023-03-18T22:21:28.950Z,29.20
2023-03-18T22:25:28.980Z,29.19
2023-03-18T22:29:29.003Z,29.22
2023-03-18T22:33:29.115Z,29.26
2023-03-18T22:37:29.229Z,29.26
2023-03-18T22:41:29.158Z,29.27
2023-03-18T22:45:29.130Z,29.31
2023-03-18T22:49:29.245Z,29.33
2023-03-18T22:53:29.223Z,29.31
2023-03-18T22:57:29.236Z,29.33
2023-03-18T23:01:29.326Z,29.37
2023-03-18T23:05:29.383Z,29.39
2023-03-18T23:09:29.419Z,29.40
2023-03-18T23:13:29.442Z,29.40
2023-03-18T23:17:29.465Z,29.38
2023-03-18T23:21:29.551Z,29.41
2023-03-18T23:25:29.614Z,29.41
2023-03-18T23:29:29.686Z,29.43
2023-03-18T23:33:29.760Z,29.44
2023-03-18T23:37:29.792Z,29.45
2023-03-18T23:41:29.945Z,29.48
2023-03-18T23:45:30.023Z,29.49
2023-03-18T23:49:30.059Z,29.50
2023-03-18T23:53:30.102Z,29.49
2023-03-18T23:57:30.237Z,29.52
