createdAt,value
2022-10-25T00:01:56.137Z,13.10
2022-10-25T00:04:23.596Z,13.00
2022-10-25T00:06:50.916Z,13.10
2022-10-25T00:09:18.172Z,13.20
2022-10-25T00:11:45.403Z,13.30
2022-10-25T00:14:20.249Z,13.50
2022-10-25T00:16:47.528Z,13.60
2022-10-25T00:19:14.777Z,13.60
2022-10-25T00:21:42.043Z,13.60
2022-10-25T00:24:11.080Z,13.50
2022-10-25T00:26:41.160Z,13.50
2022-10-25T00:31:51.100Z,13.60
2022-10-25T00:34:18.333Z,13.60
2022-10-25T00:36:45.564Z,13.70
2022-10-25T00:39:12.799Z,13.70
2022-10-25T00:41:40.062Z,13.80
2022-10-25T00:44:38.456Z,13.90
2022-10-25T00:47:40.986Z,13.80
2022-10-25T00:50:29.872Z,13.90
2022-10-25T00:53:02.209Z,13.90
2022-10-25T00:55:29.956Z,13.90
2022-10-25T00:58:01.020Z,13.90
2022-10-25T01:00:29.576Z,13.90
2022-10-25T01:05:29.405Z,13.90
2022-10-25T01:07:57.011Z,13.90
2022-10-25T01:10:25.311Z,13.90
2022-10-25T01:12:53.437Z,14.00
2022-10-25T01:15:25.729Z,14.00
2022-10-25T01:18:09.175Z,14.00
2022-10-25T01:20:54.188Z,13.90
2022-10-25T01:23:40.941Z,14.00
2022-10-25T01:26:33.432Z,13.90
2022-10-25T01:29:20.170Z,13.90
2022-10-25T01:32:09.157Z,13.90
2022-10-25T01:34:44.881Z,13.80
2022-10-25T01:37:17.633Z,13.70
2022-10-25T01:39:51.707Z,13.60
2022-10-25T01:42:46.828Z,13.50
2022-10-25T01:45:25.853Z,13.20
2022-10-25T01:48:16.914Z,13.30
2022-10-25T01:50:47.148Z,13.20
2022-10-25T01:53:15.118Z,13.00
2022-10-25T01:55:56.826Z,13.00
2022-10-25T01:58:50.740Z,13.00
2022-10-25T02:01:55.008Z,13.10
2022-10-25T02:04:57.903Z,13.00
2022-10-25T02:07:35.366Z,13.00
2022-10-25T02:10:17.732Z,13.10
2022-10-25T02:12:56.365Z,13.20
2022-10-25T02:15:43.941Z,13.20
2022-10-25T02:18:19.438Z,13.30
2022-10-25T02:20:49.183Z,13.40
2022-10-25T02:23:18.533Z,13.30
2022-10-25T02:25:46.627Z,13.30
2022-10-25T02:28:19.496Z,13.30
2022-10-25T02:30:47.848Z,13.30
2022-10-25T02:33:15.295Z,13.30
2022-10-25T02:35:42.607Z,13.40
2022-10-25T02:38:10.084Z,13.50
2022-10-25T02:40:37.703Z,13.50
2022-10-25T02:43:05.048Z,13.50
2022-10-25T02:45:32.323Z,13.50
2022-10-25T02:47:59.651Z,13.40
2022-10-25T02:50:26.845Z,13.50
2022-10-25T02:52:54.092Z,13.60
2022-10-25T02:55:21.385Z,13.60
2022-10-25T02:57:48.629Z,13.60
2022-10-25T03:00:16.037Z,13.70
2022-10-25T03:02:43.315Z,13.70
2022-10-25T03:05:10.566Z,13.70
2022-10-25T03:07:37.868Z,13.70
2022-10-25T03:10:05.553Z,13.80
2022-10-25T03:12:32.851Z,13.80
2022-10-25T03:15:00.101Z,13.80
2022-10-25T03:17:27.311Z,13.80
2022-10-25T03:19:54.579Z,13.70
2022-10-25T03:22:21.895Z,13.70
2022-10-25T03:24:49.254Z,13.70
2022-10-25T03:27:17.739Z,13.70
2022-10-25T03:29:44.976Z,13.60
2022-10-25T03:32:12.193Z,13.60
2022-10-25T03:34:39.452Z,13.70
2022-10-25T03:37:06.664Z,13.70
2022-10-25T03:39:33.896Z,13.70
2022-10-25T03:42:01.188Z,13.70
2022-10-25T03:44:28.463Z,13.80
2022-10-25T03:46:55.682Z,13.80
2022-10-25T03:49:22.953Z,13.80
2022-10-25T03:51:52.438Z,13.70
2022-10-25T03:54:25.512Z,13.60
2022-10-25T03:56:55.661Z,13.50
2022-10-25T03:59:22.906Z,13.40
2022-10-25T04:01:50.251Z,13.40
2022-10-25T04:04:17.622Z,13.40
2022-10-25T04:06:45.015Z,13.50
2022-10-25T04:09:12.524Z,13.40
2022-10-25T04:11:39.852Z,13.50
2022-10-25T04:14:07.067Z,13.50
2022-10-25T04:16:34.294Z,13.50
2022-10-25T04:19:01.649Z,13.50
2022-10-25T04:21:29.003Z,13.50
2022-10-25T04:23:58.254Z,13.50
2022-10-25T04:26:27.828Z,13.50
2022-10-25T04:28:56.518Z,13.50
2022-10-25T04:31:24.195Z,13.60
2022-10-25T04:33:53.002Z,13.60
2022-10-25T04:36:21.342Z,13.60
2022-10-25T04:38:52.679Z,13.60
2022-10-25T04:41:21.090Z,13.60
2022-10-25T04:43:48.713Z,13.60
2022-10-25T04:46:16.050Z,13.50
2022-10-25T04:48:43.745Z,13.50
2022-10-25T04:51:12.066Z,13.50
2022-10-25T04:53:39.391Z,13.50
2022-10-25T04:56:09.368Z,13.40
2022-10-25T04:58:36.876Z,13.30
2022-10-25T05:01:08.210Z,13.30
2022-10-25T05:03:36.134Z,13.10
2022-10-25T05:06:06.467Z,12.90
2022-10-25T05:08:34.532Z,12.80
2022-10-25T05:11:02.063Z,12.70
2022-10-25T05:13:32.921Z,12.70
2022-10-25T05:16:00.670Z,12.70
2022-10-25T05:18:28.302Z,12.70
2022-10-25T05:20:57.368Z,12.70
2022-10-25T05:23:25.248Z,12.60
2022-10-25T05:26:14.827Z,12.40
2022-10-25T05:28:43.775Z,12.40
2022-10-25T05:31:16.592Z,12.30
2022-10-25T05:33:45.789Z,12.30
2022-10-25T05:36:14.091Z,12.10
2022-10-25T05:38:41.985Z,12.00
2022-10-25T05:41:11.745Z,12.00
2022-10-25T05:43:39.308Z,12.10
2022-10-25T05:46:13.939Z,12.30
2022-10-25T05:48:45.772Z,12.20
2022-10-25T05:51:38.539Z,12.10
2022-10-25T05:54:13.847Z,11.90
2022-10-25T05:56:42.160Z,11.80
2022-10-25T05:59:11.821Z,11.80
2022-10-25T06:01:42.078Z,11.80
2022-10-25T06:04:10.082Z,11.90
2022-10-25T06:06:39.249Z,11.80
2022-10-25T06:09:07.360Z,11.90
2022-10-25T06:11:34.964Z,11.90
2022-10-25T06:14:02.641Z,11.80
2022-10-25T06:16:29.976Z,11.90
2022-10-25T06:18:57.348Z,12.00
2022-10-25T06:21:28.090Z,12.00
2022-10-25T06:23:56.096Z,11.90
2022-10-25T06:26:26.054Z,11.80
2022-10-25T06:28:55.540Z,11.70
2022-10-25T06:31:23.057Z,11.80
2022-10-25T06:33:50.832Z,11.80
2022-10-25T06:36:20.293Z,11.80
2022-10-25T06:38:48.540Z,12.00
2022-10-25T06:41:21.351Z,12.00
2022-10-25T06:43:49.393Z,12.00
2022-10-25T06:46:28.167Z,12.00
2022-10-25T06:48:56.866Z,12.10
2022-10-25T06:51:26.030Z,12.20
2022-10-25T06:53:57.926Z,12.20
2022-10-25T06:56:26.520Z,12.40
2022-10-25T06:58:53.904Z,12.50
2022-10-25T07:01:22.913Z,12.50
2022-10-25T07:03:51.010Z,12.70
2022-10-25T07:06:22.548Z,12.70
2022-10-25T07:08:53.738Z,12.70
2022-10-25T07:11:21.438Z,12.80
2022-10-25T07:13:49.005Z,12.80
2022-10-25T07:16:18.669Z,12.90
2022-10-25T07:18:46.565Z,12.90
2022-10-25T07:21:20.290Z,13.00
2022-10-25T07:23:48.185Z,13.00
2022-10-25T07:26:27.663Z,13.00
2022-10-25T07:28:57.105Z,13.00
2022-10-25T07:31:33.546Z,13.10
2022-10-25T07:34:03.000Z,13.20
2022-10-25T07:36:30.750Z,13.30
2022-10-25T07:38:58.185Z,13.40
2022-10-25T07:41:26.221Z,13.40
2022-10-25T07:43:53.589Z,13.50
2022-10-25T07:46:21.029Z,13.60
2022-10-25T07:48:48.298Z,13.90
2022-10-25T07:51:17.443Z,14.10
2022-10-25T07:53:45.126Z,14.20
2022-10-25T07:56:17.381Z,14.60
2022-10-25T07:58:48.184Z,15.00
2022-10-25T08:01:21.012Z,15.60
2022-10-25T08:03:48.470Z,16.10
2022-10-25T08:06:15.775Z,16.50
2022-10-25T08:08:43.223Z,17.20
2022-10-25T08:11:10.959Z,17.70
2022-10-25T08:13:39.355Z,19.00
2022-10-25T08:16:07.366Z,20.20
2022-10-25T08:18:35.557Z,21.00
2022-10-25T08:21:04.282Z,22.00
2022-10-25T08:23:32.844Z,22.80
2022-10-25T08:26:03.643Z,23.20
2022-10-25T08:28:31.685Z,23.30
2022-10-25T08:31:01.042Z,23.30
2022-10-25T08:33:29.685Z,23.40
2022-10-25T08:36:00.597Z,23.80
2022-10-25T08:38:28.388Z,24.00
2022-10-25T08:41:09.989Z,24.00
2022-10-25T08:43:52.538Z,24.30
2022-10-25T08:46:48.869Z,23.50
2022-10-25T08:49:21.514Z,23.80
2022-10-25T08:51:50.692Z,24.00
2022-10-25T08:54:32.821Z,23.90
2022-10-25T08:57:16.290Z,23.40
2022-10-25T08:59:49.806Z,24.10
2022-10-25T09:02:46.817Z,23.50
2022-10-25T09:05:37.715Z,23.70
2022-10-25T09:08:29.230Z,24.10
2022-10-25T09:11:05.281Z,24.20
2022-10-25T09:14:03.795Z,24.70
2022-10-25T09:16:51.395Z,24.00
2022-10-25T09:19:34.779Z,24.00
2022-10-25T09:22:05.273Z,24.30
2022-10-25T09:24:40.022Z,25.00
2022-10-25T09:27:27.902Z,24.40
2022-10-25T09:30:05.080Z,24.20
2022-10-25T09:32:45.706Z,23.80
2022-10-25T09:35:28.259Z,24.00
2022-10-25T09:38:07.566Z,22.60
2022-10-25T09:40:47.943Z,21.70
2022-10-25T09:43:26.890Z,22.30
2022-10-25T09:46:05.906Z,22.40
2022-10-25T09:48:46.541Z,23.10
2022-10-25T09:51:37.835Z,22.90
2022-10-25T09:54:15.340Z,23.10
2022-10-25T09:56:42.668Z,23.30
2022-10-25T09:59:15.156Z,22.80
2022-10-25T10:01:43.200Z,23.00
2022-10-25T10:04:36.464Z,23.30
2022-10-25T10:07:26.068Z,23.30
2022-10-25T10:09:57.016Z,22.70
2022-10-25T10:12:30.544Z,21.70
2022-10-25T10:15:02.868Z,21.10
2022-10-25T10:17:30.884Z,20.90
2022-10-25T10:20:13.722Z,20.90
2022-10-25T10:22:53.344Z,20.50
2022-10-25T10:25:25.733Z,19.40
2022-10-25T10:27:56.386Z,20.40
2022-10-25T10:30:28.703Z,20.50
2022-10-25T10:33:09.423Z,20.80
2022-10-25T10:35:37.371Z,19.80
2022-10-25T10:38:21.460Z,18.90
2022-10-25T10:40:51.829Z,18.10
2022-10-25T10:43:37.439Z,17.90
2022-10-25T10:46:09.858Z,17.40
2022-10-25T10:48:42.875Z,17.20
2022-10-25T10:51:38.769Z,17.20
2022-10-25T10:54:23.827Z,17.10
2022-10-25T10:57:00.969Z,17.30
2022-10-25T10:59:39.413Z,17.50
2022-10-25T11:02:21.686Z,17.90
2022-10-25T11:04:50.946Z,17.80
2022-10-25T11:07:34.243Z,17.90
2022-10-25T11:10:16.568Z,18.20
2022-10-25T11:12:44.444Z,18.50
2022-10-25T11:15:16.135Z,18.60
2022-10-25T11:17:58.269Z,18.50
2022-10-25T11:20:44.117Z,18.40
2022-10-25T11:23:39.314Z,18.50
2022-10-25T11:26:35.707Z,18.40
2022-10-25T11:29:27.474Z,18.00
2022-10-25T11:32:15.461Z,18.40
2022-10-25T11:35:11.511Z,18.20
2022-10-25T11:37:51.306Z,18.40
2022-10-25T11:40:20.157Z,18.30
2022-10-25T11:43:06.112Z,18.50
2022-10-25T11:45:44.939Z,18.60
2022-10-25T11:48:50.141Z,18.30
2022-10-25T11:51:26.589Z,18.40
2022-10-25T11:54:15.696Z,18.10
2022-10-25T11:56:45.639Z,17.80
2022-10-25T11:59:51.033Z,17.70
2022-10-25T12:02:42.411Z,18.00
2022-10-25T12:05:21.727Z,18.10
2022-10-25T12:08:10.407Z,17.90
2022-10-25T12:10:41.092Z,17.90
2022-10-25T12:13:28.758Z,17.60
2022-10-25T12:15:57.427Z,17.40
2022-10-25T12:18:57.257Z,17.50
2022-10-25T12:21:27.901Z,17.50
2022-10-25T12:23:55.668Z,17.70
2022-10-25T12:26:34.644Z,17.60
2022-10-25T12:29:04.630Z,17.40
2022-10-25T12:31:38.054Z,17.40
2022-10-25T12:34:15.938Z,17.30
2022-10-25T12:37:06.062Z,17.40
2022-10-25T12:39:41.950Z,17.50
2022-10-25T12:42:41.499Z,17.60
2022-10-25T12:45:28.094Z,17.40
2022-10-25T12:48:16.432Z,17.50
2022-10-25T12:51:04.945Z,17.80
2022-10-25T12:53:49.259Z,18.20
2022-10-25T12:56:50.725Z,18.40
2022-10-25T12:59:41.387Z,18.30
2022-10-25T13:02:34.584Z,18.40
2022-10-25T13:05:01.811Z,18.20
2022-10-25T13:07:32.601Z,18.30
2022-10-25T13:10:14.500Z,18.10
2022-10-25T13:12:42.729Z,17.90
2022-10-25T13:15:18.762Z,17.80
2022-10-25T13:18:01.857Z,17.60
2022-10-25T13:20:35.197Z,17.70
2022-10-25T13:23:40.912Z,17.70
2022-10-25T13:26:09.899Z,18.00
2022-10-25T13:28:47.124Z,18.20
2022-10-25T13:31:33.104Z,18.30
2022-10-25T13:34:12.703Z,18.20
2022-10-25T13:36:47.098Z,17.90
2022-10-25T13:39:29.221Z,17.60
2022-10-25T13:42:02.438Z,17.30
2022-10-25T13:44:30.113Z,17.20
2022-10-25T13:46:57.448Z,17.20
2022-10-25T13:49:32.914Z,17.30
2022-10-25T13:52:05.295Z,17.40
2022-10-25T13:54:51.866Z,17.70
2022-10-25T13:57:50.147Z,17.70
2022-10-25T14:00:26.681Z,17.90
2022-10-25T14:03:09.326Z,17.90
2022-10-25T14:05:54.948Z,17.90
2022-10-25T14:08:43.847Z,17.90
2022-10-25T14:11:58.778Z,18.00
2022-10-25T14:14:42.602Z,17.60
2022-10-25T14:17:40.010Z,17.60
2022-10-25T14:20:24.477Z,17.60
2022-10-25T14:22:56.951Z,17.40
2022-10-25T14:25:29.737Z,17.30
2022-10-25T14:28:07.046Z,17.30
2022-10-25T14:30:50.216Z,17.40
2022-10-25T14:33:23.408Z,17.40
2022-10-25T14:35:55.053Z,17.30
2022-10-25T14:38:27.827Z,17.30
2022-10-25T14:41:00.388Z,17.40
2022-10-25T14:43:31.199Z,17.60
2022-10-25T14:46:11.980Z,17.70
2022-10-25T14:48:40.035Z,17.70
2022-10-25T14:51:21.898Z,17.60
2022-10-25T14:54:08.393Z,17.50
2022-10-25T14:56:49.112Z,17.60
2022-10-25T14:59:28.277Z,17.50
2022-10-25T15:02:02.084Z,17.50
2022-10-25T15:04:37.881Z,17.60
2022-10-25T15:07:07.326Z,17.50
2022-10-25T15:09:42.589Z,17.40
2022-10-25T15:12:13.314Z,17.30
2022-10-25T15:14:41.561Z,17.30
2022-10-25T15:17:30.386Z,17.30
2022-10-25T15:20:00.158Z,17.30
2022-10-25T15:22:33.502Z,17.10
2022-10-25T15:25:00.840Z,17.10
2022-10-25T15:27:40.241Z,17.00
2022-10-25T15:30:34.857Z,17.00
2022-10-25T15:33:03.420Z,17.00
2022-10-25T15:35:32.472Z,17.00
2022-10-25T15:37:59.778Z,17.00
2022-10-25T15:40:27.099Z,16.90
2022-10-25T15:42:54.336Z,16.60
2022-10-25T15:45:21.708Z,16.50
2022-10-25T15:47:50.132Z,16.30
2022-10-25T15:50:19.639Z,16.20
2022-10-25T15:52:47.431Z,16.10
2022-10-25T15:55:20.028Z,16.00
2022-10-25T15:57:47.712Z,15.90
2022-10-25T16:00:27.878Z,15.90
2022-10-25T16:02:57.114Z,15.80
2022-10-25T16:05:42.430Z,15.70
2022-10-25T16:08:09.865Z,15.50
2022-10-25T16:10:37.576Z,15.30
2022-10-25T16:13:09.635Z,15.20
2022-10-25T16:15:37.072Z,15.10
2022-10-25T16:18:04.672Z,15.10
2022-10-25T16:20:36.909Z,15.00
2022-10-25T16:23:04.937Z,14.90
2022-10-25T16:25:33.294Z,14.70
2022-10-25T16:28:01.376Z,14.40
2022-10-25T16:30:34.593Z,14.10
2022-10-25T16:33:01.837Z,13.80
2022-10-25T16:35:29.131Z,13.60
2022-10-25T16:37:56.474Z,13.40
2022-10-25T16:40:23.821Z,13.20
2022-10-25T16:42:51.403Z,13.00
2022-10-25T16:45:36.850Z,12.90
2022-10-25T16:48:05.205Z,13.00
2022-10-25T16:50:33.749Z,13.10
2022-10-25T16:53:03.482Z,13.10
2022-10-25T16:55:31.427Z,12.90
2022-10-25T16:58:00.134Z,12.70
2022-10-25T17:00:29.289Z,12.60
2022-10-25T17:02:56.532Z,12.40
2022-10-25T17:05:29.137Z,12.40
2022-10-25T17:07:56.481Z,12.40
2022-10-25T17:10:23.833Z,12.40
2022-10-25T17:13:01.516Z,12.30
2022-10-25T17:15:30.452Z,12.20
2022-10-25T17:17:58.604Z,12.00
2022-10-25T17:20:26.130Z,11.80
2022-10-25T17:22:54.497Z,11.70
2022-10-25T17:25:21.804Z,11.60
2022-10-25T17:27:53.101Z,11.60
2022-10-25T17:30:20.803Z,11.80
2022-10-25T17:32:48.317Z,11.80
2022-10-25T17:35:15.582Z,11.70
2022-10-25T17:37:44.312Z,11.60
2022-10-25T17:40:13.738Z,11.70
2022-10-25T17:42:41.149Z,11.70
2022-10-25T17:45:08.930Z,11.60
2022-10-25T17:47:37.572Z,11.60
2022-10-25T17:50:05.755Z,11.70
2022-10-25T17:52:32.975Z,11.60
2022-10-25T17:55:00.937Z,11.40
2022-10-25T17:57:28.215Z,11.30
2022-10-25T17:59:58.020Z,11.20
2022-10-25T18:02:25.470Z,11.10
2022-10-25T18:05:15.424Z,10.90
2022-10-25T18:07:40.154Z,10.90
2022-10-25T18:10:07.673Z,10.80
2022-10-25T18:12:34.994Z,10.80
2022-10-25T18:15:02.299Z,10.70
2022-10-25T18:17:29.581Z,10.60
2022-10-25T18:19:56.856Z,10.60
2022-10-25T18:22:24.150Z,10.50
2022-10-25T18:24:51.618Z,10.40
2022-10-25T18:27:18.896Z,10.40
2022-10-25T18:29:46.427Z,10.30
2022-10-25T18:32:13.838Z,10.30
2022-10-25T18:34:41.107Z,10.20
2022-10-25T18:37:08.489Z,10.10
2022-10-25T18:39:35.779Z,10.10
2022-10-25T18:42:03.172Z,10.00
2022-10-25T18:44:32.813Z,10.00
2022-10-25T18:47:00.113Z,10.00
2022-10-25T18:49:27.509Z,9.90
2022-10-25T18:51:54.795Z,9.90
2022-10-25T18:54:22.070Z,9.90
2022-10-25T18:56:49.339Z,9.90
2022-10-25T18:59:16.604Z,10.00
2022-10-25T19:01:44.203Z,9.90
2022-10-25T19:04:11.516Z,9.90
2022-10-25T19:06:38.755Z,9.80
2022-10-25T19:09:06.001Z,9.80
2022-10-25T19:11:34.546Z,9.80
2022-10-25T19:14:03.033Z,9.80
2022-10-25T19:16:30.302Z,9.80
2022-10-25T19:19:02.061Z,9.80
2022-10-25T19:21:29.356Z,9.80
2022-10-25T19:23:57.062Z,9.90
2022-10-25T19:26:24.583Z,9.80
2022-10-25T19:29:00.563Z,9.70
2022-10-25T19:31:28.893Z,9.60
2022-10-25T19:34:00.058Z,9.60
2022-10-25T19:36:27.388Z,9.70
2022-10-25T19:38:55.046Z,9.80
2022-10-25T19:41:23.852Z,9.80
2022-10-25T19:43:51.738Z,9.80
2022-10-25T19:46:19.573Z,9.90
2022-10-25T19:48:46.860Z,9.90
2022-10-25T19:51:19.653Z,9.80
2022-10-25T19:53:47.627Z,9.80
2022-10-25T19:56:17.656Z,9.70
2022-10-25T19:58:45.443Z,9.80
2022-10-25T20:01:16.338Z,9.80
2022-10-25T20:03:45.678Z,9.60
2022-10-25T20:06:17.609Z,9.60
2022-10-25T20:08:47.533Z,9.60
2022-10-25T20:11:16.192Z,9.50
2022-10-25T20:13:43.563Z,9.50
2022-10-25T20:16:11.309Z,9.50
2022-10-25T20:18:39.649Z,9.50
2022-10-25T20:21:12.875Z,9.40
2022-10-25T20:23:41.623Z,9.30
2022-10-25T20:26:24.112Z,9.30
2022-10-25T20:28:56.478Z,9.20
2022-10-25T20:31:25.661Z,9.20
2022-10-25T20:33:53.294Z,9.10
2022-10-25T20:36:21.069Z,9.10
2022-10-25T20:38:48.469Z,9.10
2022-10-25T20:41:17.374Z,9.10
2022-10-25T20:43:50.020Z,9.10
2022-10-25T20:46:18.229Z,9.10
2022-10-25T20:48:46.408Z,9.20
2022-10-25T20:51:15.695Z,9.20
2022-10-25T20:53:44.349Z,9.10
2022-10-25T20:56:12.944Z,9.10
2022-10-25T20:58:40.525Z,9.10
2022-10-25T21:01:08.497Z,9.20
2022-10-25T21:03:36.111Z,9.30
2022-10-25T21:06:05.616Z,9.30
2022-10-25T21:08:33.552Z,9.30
2022-10-25T21:11:04.502Z,9.20
2022-10-25T21:13:33.615Z,9.30
2022-10-25T21:16:12.293Z,9.30
2022-10-25T21:18:40.399Z,9.20
2022-10-25T21:21:10.289Z,9.30
2022-10-25T21:23:38.046Z,9.30
2022-10-25T21:26:07.360Z,9.30
2022-10-25T21:28:37.073Z,9.30
2022-10-25T21:31:06.664Z,9.30
2022-10-25T21:33:34.008Z,9.30
2022-10-25T21:36:09.954Z,9.20
2022-10-25T21:38:37.521Z,9.30
2022-10-25T21:41:14.992Z,9.40
2022-10-25T21:43:45.078Z,9.40
2022-10-25T21:46:13.501Z,9.50
2022-10-25T21:48:41.221Z,9.30
2022-10-25T21:51:08.495Z,9.40
2022-10-25T21:53:36.013Z,9.40
2022-10-25T21:56:30.036Z,9.40
2022-10-25T21:58:59.656Z,9.40
2022-10-25T22:01:28.883Z,9.50
2022-10-25T22:03:56.628Z,9.60
2022-10-25T22:06:25.789Z,9.70
2022-10-25T22:08:54.905Z,9.70
2022-10-25T22:11:31.111Z,9.70
2022-10-25T22:14:04.080Z,9.60
2022-10-25T22:16:33.261Z,9.60
2022-10-25T22:19:12.286Z,9.50
2022-10-25T22:21:40.258Z,9.60
2022-10-25T22:24:09.133Z,9.60
2022-10-25T22:26:38.333Z,9.50
2022-10-25T22:29:06.083Z,9.60
2022-10-25T22:31:33.715Z,9.60
2022-10-25T22:34:03.874Z,9.60
2022-10-25T22:36:36.882Z,9.70
2022-10-25T22:39:05.193Z,9.80
2022-10-25T22:41:33.252Z,9.80
2022-10-25T22:44:02.132Z,9.80
2022-10-25T22:46:34.702Z,9.80
2022-10-25T22:49:07.686Z,9.90
2022-10-25T22:51:35.775Z,10.00
2022-10-25T22:54:03.156Z,9.90
2022-10-25T22:56:31.253Z,9.90
2022-10-25T22:59:01.462Z,10.00
2022-10-25T23:01:34.084Z,10.00
2022-10-25T23:04:04.074Z,9.90
2022-10-25T23:06:33.953Z,9.90
2022-10-25T23:09:03.518Z,9.90
2022-10-25T23:11:33.517Z,10.00
2022-10-25T23:14:01.917Z,9.90
2022-10-25T23:16:30.102Z,9.90
2022-10-25T23:18:57.519Z,9.90
2022-10-25T23:21:26.756Z,10.00
2022-10-25T23:23:54.660Z,10.00
2022-10-25T23:26:27.708Z,10.00
2022-10-25T23:28:56.347Z,10.00
2022-10-25T23:31:24.981Z,10.00
2022-10-25T23:33:54.090Z,9.90
2022-10-25T23:36:23.198Z,10.00
2022-10-25T23:38:51.877Z,10.10
2022-10-25T23:41:20.797Z,10.10
2022-10-25T23:43:48.724Z,10.10
2022-10-25T23:46:15.994Z,10.20
2022-10-25T23:48:43.293Z,10.30
2022-10-25T23:51:13.237Z,10.40
2022-10-25T23:53:40.884Z,10.40
2022-10-25T23:56:10.646Z,10.40
2022-10-25T23:58:38.987Z,10.40
