createdAt,value
2023-03-29T00:02:04.296Z,7.70
2023-03-29T00:04:31.381Z,8.30
2023-03-29T00:07:03.969Z,8.20
2023-03-29T00:09:33.045Z,8.30
2023-03-29T00:12:01.317Z,8.10
2023-03-29T00:14:30.620Z,7.90
2023-03-29T00:16:58.474Z,8.80
2023-03-29T00:19:25.299Z,8.70
2023-03-29T00:21:52.055Z,7.80
2023-03-29T00:24:18.877Z,9.00
2023-03-29T00:26:45.650Z,9.00
2023-03-29T00:29:12.308Z,8.50
2023-03-29T00:31:39.081Z,8.90
2023-03-29T00:34:05.845Z,9.40
2023-03-29T00:36:32.633Z,9.00
2023-03-29T00:38:59.309Z,8.50
2023-03-29T00:41:26.170Z,7.90
2023-03-29T00:44:01.251Z,8.30
2023-03-29T00:46:30.117Z,9.50
2023-03-29T00:49:12.784Z,8.80
2023-03-29T00:51:41.412Z,10.10
2023-03-29T00:54:14.655Z,10.30
2023-03-29T00:56:44.567Z,8.30
2023-03-29T00:59:22.253Z,8.60
2023-03-29T01:01:57.908Z,9.20
2023-03-29T01:04:33.903Z,8.70
2023-03-29T01:07:17.891Z,8.00
2023-03-29T01:09:50.926Z,7.80
2023-03-29T01:12:23.717Z,10.00
2023-03-29T01:14:54.633Z,9.90
2023-03-29T01:17:21.940Z,8.30
2023-03-29T01:19:58.152Z,9.00
2023-03-29T01:22:49.064Z,8.60
2023-03-29T01:25:31.336Z,10.60
2023-03-29T01:28:08.803Z,9.60
2023-03-29T01:31:19.776Z,9.60
2023-03-29T01:33:51.424Z,9.30
2023-03-29T01:37:00.315Z,9.10
2023-03-29T01:39:27.434Z,9.60
2023-03-29T01:42:12.531Z,9.80
2023-03-29T01:44:55.506Z,9.70
2023-03-29T01:47:29.937Z,9.30
2023-03-29T01:50:08.028Z,9.80
2023-03-29T01:52:40.402Z,9.70
2023-03-29T01:55:18.436Z,10.80
2023-03-29T01:57:47.232Z,9.00
2023-03-29T02:00:21.232Z,8.80
2023-03-29T02:02:50.424Z,8.40
2023-03-29T02:05:19.669Z,9.90
2023-03-29T02:07:47.525Z,9.60
2023-03-29T02:10:16.404Z,9.00
2023-03-29T02:12:43.384Z,8.70
2023-03-29T02:15:16.145Z,9.40
2023-03-29T02:17:44.302Z,8.90
2023-03-29T02:20:17.239Z,8.90
2023-03-29T02:23:06.521Z,9.60
2023-03-29T02:25:33.615Z,9.00
2023-03-29T02:28:01.479Z,8.30
2023-03-29T02:30:36.716Z,9.50
2023-03-29T02:33:15.655Z,8.80
2023-03-29T02:35:48.450Z,8.60
2023-03-29T02:38:17.141Z,9.20
2023-03-29T02:40:44.569Z,8.90
2023-03-29T02:43:13.019Z,8.60
2023-03-29T02:45:41.107Z,9.40
2023-03-29T02:48:12.508Z,10.20
2023-03-29T02:50:41.747Z,8.70
2023-03-29T02:53:17.113Z,8.30
2023-03-29T02:55:46.800Z,8.90
2023-03-29T02:58:15.352Z,8.10
2023-03-29T03:00:45.829Z,8.00
2023-03-29T03:03:15.344Z,8.20
2023-03-29T03:05:42.380Z,8.50
2023-03-29T03:08:09.304Z,8.70
2023-03-29T03:10:36.277Z,8.00
2023-03-29T03:13:03.448Z,7.70
2023-03-29T03:15:31.188Z,7.80
2023-03-29T03:17:57.899Z,8.30
2023-03-29T03:20:24.652Z,8.80
2023-03-29T03:22:51.354Z,8.30
2023-03-29T03:25:21.087Z,9.10
2023-03-29T03:27:49.740Z,8.70
2023-03-29T03:30:17.769Z,8.70
2023-03-29T03:32:44.749Z,8.90
2023-03-29T03:35:12.048Z,8.20
2023-03-29T03:37:39.518Z,8.30
2023-03-29T03:40:11.990Z,8.00
2023-03-29T03:42:39.730Z,8.20
2023-03-29T03:45:08.276Z,8.10
2023-03-29T03:47:37.326Z,7.90
2023-03-29T03:50:05.613Z,8.20
2023-03-29T03:52:32.469Z,8.90
2023-03-29T03:54:59.274Z,8.70
2023-03-29T03:57:26.480Z,8.60
2023-03-29T03:59:54.274Z,8.90
2023-03-29T04:02:22.137Z,8.20
2023-03-29T04:04:49.139Z,9.00
2023-03-29T04:07:17.871Z,8.90
2023-03-29T04:09:45.120Z,9.30
2023-03-29T04:12:12.115Z,9.10
2023-03-29T04:14:38.958Z,10.40
2023-03-29T04:17:05.806Z,8.60
2023-03-29T04:19:32.548Z,8.50
2023-03-29T04:21:59.251Z,8.40
2023-03-29T04:24:26.138Z,9.10
2023-03-29T04:26:52.890Z,8.60
2023-03-29T04:29:19.576Z,9.60
2023-03-29T04:31:46.369Z,10.50
2023-03-29T04:34:13.095Z,8.70
2023-03-29T04:36:39.962Z,9.30
2023-03-29T04:39:07.903Z,8.70
2023-03-29T04:41:34.925Z,8.90
2023-03-29T04:44:02.656Z,8.60
2023-03-29T04:46:29.925Z,8.80
2023-03-29T04:48:57.351Z,8.70
2023-03-29T04:51:24.450Z,8.50
2023-03-29T04:53:51.434Z,8.70
2023-03-29T04:56:18.436Z,8.80
2023-03-29T04:58:45.364Z,8.40
2023-03-29T05:01:12.059Z,8.30
2023-03-29T05:03:39.422Z,8.50
2023-03-29T05:06:09.188Z,8.50
2023-03-29T05:08:39.295Z,8.90
2023-03-29T05:11:08.006Z,9.60
2023-03-29T05:13:35.656Z,8.90
2023-03-29T05:16:03.713Z,8.60
2023-03-29T05:18:31.892Z,8.10
2023-03-29T05:20:59.571Z,8.50
2023-03-29T05:23:27.546Z,8.70
2023-03-29T05:25:54.354Z,9.10
2023-03-29T05:28:21.677Z,9.40
2023-03-29T05:30:59.962Z,9.40
2023-03-29T05:33:27.066Z,9.20
2023-03-29T05:36:19.302Z,9.40
2023-03-29T05:38:46.761Z,9.50
2023-03-29T05:41:15.883Z,9.30
2023-03-29T05:43:42.684Z,9.60
2023-03-29T05:46:10.081Z,9.40
2023-03-29T05:48:37.330Z,9.30
2023-03-29T05:51:04.952Z,9.40
2023-03-29T05:53:32.268Z,9.70
2023-03-29T05:55:59.200Z,9.90
2023-03-29T05:58:26.661Z,10.20
2023-03-29T06:00:53.972Z,10.20
2023-03-29T06:03:27.892Z,10.10
2023-03-29T06:06:02.606Z,10.30
2023-03-29T06:08:30.875Z,10.00
2023-03-29T06:11:04.585Z,10.30
2023-03-29T06:13:34.040Z,10.50
2023-03-29T06:16:01.383Z,10.50
2023-03-29T06:18:28.116Z,10.70
2023-03-29T06:20:56.074Z,10.50
2023-03-29T06:23:23.325Z,10.30
2023-03-29T06:25:51.511Z,10.20
2023-03-29T06:28:19.207Z,9.70
2023-03-29T06:30:48.294Z,9.50
2023-03-29T06:33:16.905Z,9.20
2023-03-29T06:35:47.864Z,9.40
2023-03-29T06:38:15.242Z,9.50
2023-03-29T06:40:43.329Z,9.20
2023-03-29T06:43:10.630Z,9.60
2023-03-29T06:45:38.719Z,9.90
2023-03-29T06:48:07.715Z,9.50
2023-03-29T06:50:36.089Z,10.70
2023-03-29T06:53:04.428Z,11.30
2023-03-29T06:55:31.759Z,10.00
2023-03-29T06:58:01.695Z,10.30
2023-03-29T07:00:29.903Z,10.80
2023-03-29T07:02:58.482Z,11.00
2023-03-29T07:05:28.449Z,10.60
2023-03-29T07:08:00.481Z,10.70
2023-03-29T07:10:32.804Z,11.50
2023-03-29T07:13:01.088Z,10.80
2023-03-29T07:15:29.423Z,11.00
2023-03-29T07:17:57.457Z,10.40
2023-03-29T07:20:25.537Z,10.00
2023-03-29T07:22:52.945Z,9.80
2023-03-29T07:25:25.337Z,9.90
2023-03-29T07:27:55.152Z,9.90
2023-03-29T07:30:24.464Z,10.80
2023-03-29T07:32:54.597Z,11.20
2023-03-29T07:35:21.410Z,10.70
2023-03-29T07:37:49.714Z,10.70
2023-03-29T07:40:19.082Z,10.10
2023-03-29T07:42:46.793Z,11.20
2023-03-29T07:45:20.610Z,11.30
2023-03-29T07:47:58.882Z,11.30
2023-03-29T07:50:32.381Z,10.60
2023-03-29T07:53:00.846Z,10.50
2023-03-29T07:55:27.722Z,10.30
2023-03-29T07:57:54.980Z,10.70
2023-03-29T08:00:24.791Z,10.70
2023-03-29T08:02:52.554Z,11.00
2023-03-29T08:05:37.753Z,10.80
2023-03-29T08:08:09.467Z,10.60
2023-03-29T08:10:39.114Z,10.40
2023-03-29T08:13:08.426Z,10.50
2023-03-29T08:15:37.775Z,10.40
2023-03-29T08:18:05.604Z,12.00
2023-03-29T08:20:32.745Z,11.30
2023-03-29T08:22:59.535Z,11.10
2023-03-29T08:25:27.027Z,11.20
2023-03-29T08:27:54.766Z,12.20
2023-03-29T08:30:21.812Z,11.30
2023-03-29T08:32:51.639Z,11.90
2023-03-29T08:35:20.663Z,11.80
2023-03-29T08:37:47.519Z,11.20
2023-03-29T08:40:22.146Z,11.00
2023-03-29T08:43:07.019Z,11.70
2023-03-29T08:45:48.430Z,11.30
2023-03-29T08:48:35.917Z,11.70
2023-03-29T08:51:10.258Z,11.00
2023-03-29T08:53:41.776Z,11.20
2023-03-29T08:56:13.631Z,11.40
2023-03-29T08:58:41.892Z,10.90
2023-03-29T09:01:11.353Z,12.00
2023-03-29T09:03:49.822Z,12.00
2023-03-29T09:06:20.767Z,12.70
2023-03-29T09:08:49.750Z,11.90
2023-03-29T09:11:22.300Z,11.20
2023-03-29T09:14:13.012Z,11.00
2023-03-29T09:16:50.774Z,11.70
2023-03-29T09:19:42.366Z,11.30
2023-03-29T09:22:32.779Z,12.30
2023-03-29T09:25:29.534Z,11.40
2023-03-29T09:28:08.295Z,12.20
2023-03-29T09:30:49.338Z,13.30
2023-03-29T09:33:18.782Z,12.90
2023-03-29T09:36:13.887Z,12.00
2023-03-29T09:38:49.030Z,11.70
2023-03-29T09:41:26.676Z,12.30
2023-03-29T09:43:55.553Z,12.00
2023-03-29T09:46:51.994Z,11.70
2023-03-29T09:49:24.663Z,12.10
2023-03-29T09:51:52.753Z,12.40
2023-03-29T09:54:19.443Z,11.90
2023-03-29T09:56:46.574Z,11.70
2023-03-29T09:59:14.031Z,11.90
2023-03-29T10:01:45.279Z,12.20
2023-03-29T10:04:13.449Z,12.40
2023-03-29T10:06:59.927Z,11.90
2023-03-29T10:09:29.940Z,12.30
2023-03-29T10:12:02.324Z,13.50
2023-03-29T10:14:43.065Z,12.70
2023-03-29T10:17:20.402Z,12.00
2023-03-29T10:19:58.168Z,12.00
2023-03-29T10:22:27.731Z,11.90
2023-03-29T10:24:57.181Z,12.10
2023-03-29T10:27:32.264Z,12.10
2023-03-29T10:30:01.131Z,12.60
2023-03-29T10:32:34.650Z,13.30
2023-03-29T10:35:09.507Z,13.40
2023-03-29T10:37:41.462Z,12.70
2023-03-29T10:40:22.077Z,13.70
2023-03-29T10:42:53.809Z,13.60
2023-03-29T10:45:33.921Z,13.80
2023-03-29T10:48:01.356Z,13.90
2023-03-29T10:50:34.572Z,13.70
2023-03-29T10:53:03.182Z,13.50
2023-03-29T10:55:41.076Z,13.70
2023-03-29T10:58:37.732Z,14.20
2023-03-29T11:01:05.767Z,14.80
2023-03-29T11:03:56.230Z,13.80
2023-03-29T11:06:43.702Z,14.10
2023-03-29T11:09:48.741Z,14.40
2023-03-29T11:12:27.985Z,13.90
2023-03-29T11:15:20.120Z,13.90
2023-03-29T11:18:04.156Z,13.90
2023-03-29T11:21:28.540Z,13.70
2023-03-29T11:24:23.201Z,14.10
2023-03-29T11:27:17.104Z,13.70
2023-03-29T11:30:14.742Z,13.90
2023-03-29T11:32:59.976Z,14.10
2023-03-29T11:35:57.949Z,14.30
2023-03-29T11:38:28.068Z,14.30
2023-03-29T11:41:21.788Z,14.10
2023-03-29T11:43:55.137Z,13.80
2023-03-29T11:46:37.895Z,13.80
2023-03-29T11:49:09.163Z,13.80
2023-03-29T11:51:46.276Z,14.10
2023-03-29T11:54:25.368Z,14.40
2023-03-29T11:57:16.276Z,14.00
2023-03-29T12:00:09.054Z,14.60
2023-03-29T12:03:02.906Z,14.20
2023-03-29T12:05:49.703Z,14.50
2023-03-29T12:08:19.926Z,14.40
2023-03-29T12:10:57.008Z,14.50
2023-03-29T12:13:32.281Z,14.50
2023-03-29T12:16:27.743Z,14.60
2023-03-29T12:18:59.795Z,13.90
2023-03-29T12:21:30.431Z,14.10
2023-03-29T12:24:00.356Z,14.00
2023-03-29T12:26:42.107Z,13.90
2023-03-29T12:29:42.702Z,13.90
2023-03-29T12:32:09.431Z,14.30
2023-03-29T12:34:51.640Z,13.70
2023-03-29T12:37:36.173Z,14.10
2023-03-29T12:40:22.774Z,14.20
2023-03-29T12:42:54.194Z,14.40
2023-03-29T12:45:48.714Z,14.30
2023-03-29T12:48:20.276Z,14.00
2023-03-29T12:51:12.768Z,14.20
2023-03-29T12:53:42.253Z,14.00
2023-03-29T12:56:15.151Z,14.00
2023-03-29T12:58:55.878Z,13.80
2023-03-29T13:01:31.694Z,13.80
2023-03-29T13:04:01.400Z,13.90
2023-03-29T13:06:32.926Z,13.80
2023-03-29T13:09:20.985Z,13.90
2023-03-29T13:12:05.832Z,13.80
2023-03-29T13:14:37.164Z,14.00
2023-03-29T13:17:17.633Z,14.40
2023-03-29T13:20:19.998Z,14.20
2023-03-29T13:23:28.404Z,14.20
2023-03-29T13:26:19.843Z,14.20
2023-03-29T13:29:11.471Z,14.20
2023-03-29T13:31:58.946Z,14.10
2023-03-29T13:34:55.236Z,14.30
2023-03-29T13:37:42.053Z,14.30
2023-03-29T13:40:30.263Z,14.70
2023-03-29T13:43:08.721Z,14.70
2023-03-29T13:45:36.995Z,14.50
2023-03-29T13:48:26.049Z,14.20
2023-03-29T13:51:05.126Z,14.40
2023-03-29T13:53:38.312Z,14.20
2023-03-29T13:56:11.059Z,14.40
2023-03-29T13:58:51.468Z,14.30
2023-03-29T14:01:31.296Z,14.20
2023-03-29T14:03:59.294Z,14.40
2023-03-29T14:06:31.259Z,14.60
2023-03-29T14:09:04.216Z,14.50
2023-03-29T14:11:31.529Z,14.80
2023-03-29T14:14:02.780Z,14.50
2023-03-29T14:16:37.339Z,14.60
2023-03-29T14:19:18.230Z,14.50
2023-03-29T14:21:45.890Z,14.30
2023-03-29T14:24:25.970Z,14.50
2023-03-29T14:26:53.932Z,14.70
2023-03-29T14:29:21.876Z,14.70
2023-03-29T14:31:50.138Z,14.70
2023-03-29T14:34:18.603Z,14.60
2023-03-29T14:36:48.900Z,14.50
2023-03-29T14:39:19.202Z,14.50
2023-03-29T14:41:57.149Z,14.40
2023-03-29T14:44:27.696Z,14.50
2023-03-29T14:46:55.533Z,14.70
2023-03-29T14:49:23.131Z,14.70
2023-03-29T14:51:50.875Z,14.70
2023-03-29T14:54:28.992Z,14.60
2023-03-29T14:56:56.004Z,14.60
2023-03-29T14:59:25.704Z,14.50
2023-03-29T15:01:53.049Z,14.90
2023-03-29T15:04:19.926Z,14.90
2023-03-29T15:06:47.116Z,14.90
2023-03-29T15:09:26.988Z,14.80
2023-03-29T15:11:56.112Z,14.70
2023-03-29T15:14:26.890Z,14.70
2023-03-29T15:17:00.438Z,15.20
2023-03-29T15:19:27.253Z,15.00
2023-03-29T15:21:53.935Z,15.10
2023-03-29T15:24:22.389Z,15.00
2023-03-29T15:27:13.629Z,14.80
2023-03-29T15:29:42.828Z,15.00
2023-03-29T15:32:19.842Z,14.90
2023-03-29T15:34:47.476Z,14.80
2023-03-29T15:37:14.363Z,14.80
2023-03-29T15:39:44.138Z,14.70
2023-03-29T15:42:11.638Z,14.80
2023-03-29T15:44:39.211Z,14.90
2023-03-29T15:47:13.169Z,15.00
2023-03-29T15:49:40.036Z,15.50
2023-03-29T15:52:06.833Z,15.30
2023-03-29T15:54:34.971Z,15.10
2023-03-29T15:57:06.367Z,15.20
2023-03-29T15:59:34.776Z,15.30
2023-03-29T16:02:01.789Z,15.50
2023-03-29T16:04:28.548Z,15.40
2023-03-29T16:06:56.211Z,15.20
2023-03-29T16:09:23.532Z,15.10
2023-03-29T16:11:50.677Z,15.00
2023-03-29T16:14:27.235Z,15.00
2023-03-29T16:16:55.619Z,15.00
2023-03-29T16:19:23.859Z,15.10
2023-03-29T16:21:51.123Z,15.00
2023-03-29T16:24:20.116Z,14.80
2023-03-29T16:26:47.169Z,14.80
2023-03-29T16:29:14.254Z,14.90
2023-03-29T16:31:41.625Z,14.90
2023-03-29T16:34:12.676Z,14.80
2023-03-29T16:36:40.528Z,14.90
2023-03-29T16:39:08.518Z,14.80
2023-03-29T16:41:35.190Z,14.80
2023-03-29T16:44:01.948Z,14.80
2023-03-29T16:46:28.751Z,14.80
2023-03-29T16:48:55.659Z,14.80
2023-03-29T16:51:22.505Z,15.00
2023-03-29T16:53:49.290Z,15.10
2023-03-29T16:56:16.484Z,15.10
2023-03-29T16:58:43.416Z,14.80
2023-03-29T17:01:13.231Z,14.90
2023-03-29T17:03:41.010Z,14.90
2023-03-29T17:06:09.565Z,14.80
2023-03-29T17:08:37.149Z,14.60
2023-03-29T17:11:04.703Z,14.60
2023-03-29T17:13:31.608Z,14.50
2023-03-29T17:15:58.484Z,14.60
2023-03-29T17:18:26.668Z,14.50
2023-03-29T17:20:56.793Z,14.50
2023-03-29T17:23:24.584Z,14.50
2023-03-29T17:25:55.682Z,14.40
2023-03-29T17:28:23.597Z,14.50
2023-03-29T17:30:50.492Z,14.60
2023-03-29T17:33:19.189Z,14.50
2023-03-29T17:35:48.646Z,14.50
2023-03-29T17:38:15.509Z,14.50
2023-03-29T17:40:42.248Z,14.50
2023-03-29T17:43:08.993Z,14.50
2023-03-29T17:45:36.027Z,14.50
2023-03-29T17:48:05.591Z,14.50
2023-03-29T17:50:33.214Z,14.50
2023-03-29T17:53:00.965Z,14.50
2023-03-29T17:55:27.814Z,14.50
2023-03-29T17:57:54.808Z,14.40
2023-03-29T18:00:21.768Z,14.30
2023-03-29T18:02:48.529Z,14.30
2023-03-29T18:05:15.452Z,14.40
2023-03-29T18:07:42.127Z,14.40
2023-03-29T18:10:09.266Z,14.30
2023-03-29T18:12:36.678Z,14.30
2023-03-29T18:15:04.350Z,14.30
2023-03-29T18:17:31.501Z,14.20
2023-03-29T18:19:58.261Z,14.30
2023-03-29T18:22:25.045Z,14.20
2023-03-29T18:24:51.829Z,14.20
2023-03-29T18:27:19.818Z,14.30
2023-03-29T18:29:46.584Z,14.20
2023-03-29T18:32:13.596Z,14.20
2023-03-29T18:34:40.412Z,14.10
2023-03-29T18:37:09.288Z,14.10
2023-03-29T18:39:36.113Z,14.10
2023-03-29T18:42:02.884Z,14.20
2023-03-29T18:44:29.949Z,14.10
2023-03-29T18:46:56.616Z,14.10
2023-03-29T18:49:24.986Z,14.10
2023-03-29T18:51:54.311Z,14.10
2023-03-29T18:54:21.220Z,14.00
2023-03-29T18:56:48.038Z,14.10
2023-03-29T18:59:15.164Z,13.90
2023-03-29T19:01:41.913Z,14.10
2023-03-29T19:04:08.608Z,14.00
2023-03-29T19:06:35.856Z,14.00
2023-03-29T19:09:05.135Z,14.00
2023-03-29T19:11:33.149Z,14.00
2023-03-29T19:13:59.890Z,14.10
2023-03-29T19:16:27.472Z,14.10
2023-03-29T19:18:54.356Z,14.00
2023-03-29T19:21:21.119Z,14.10
2023-03-29T19:23:51.691Z,14.00
2023-03-29T19:26:18.689Z,14.10
2023-03-29T19:28:46.455Z,14.00
2023-03-29T19:31:13.255Z,14.00
2023-03-29T19:33:40.836Z,13.90
2023-03-29T19:36:07.839Z,13.90
2023-03-29T19:38:34.664Z,13.90
2023-03-29T19:41:01.576Z,13.90
2023-03-29T19:43:28.868Z,14.00
2023-03-29T19:45:55.728Z,13.90
2023-03-29T19:48:24.358Z,13.90
2023-03-29T19:50:51.979Z,14.10
2023-03-29T19:53:18.786Z,13.80
2023-03-29T19:55:45.979Z,13.90
2023-03-29T19:58:13.264Z,13.90
2023-03-29T20:00:41.575Z,13.90
2023-03-29T20:03:09.734Z,13.80
2023-03-29T20:05:38.122Z,13.90
2023-03-29T20:08:04.940Z,14.10
2023-03-29T20:10:31.794Z,13.90
2023-03-29T20:12:58.547Z,13.90
2023-03-29T20:15:25.950Z,13.80
2023-03-29T20:17:58.548Z,13.80
2023-03-29T20:20:26.726Z,13.90
2023-03-29T20:23:04.583Z,13.80
2023-03-29T20:25:32.592Z,13.60
2023-03-29T20:27:59.658Z,13.60
2023-03-29T20:30:26.636Z,13.50
2023-03-29T20:32:53.579Z,13.60
2023-03-29T20:35:20.587Z,13.60
2023-03-29T20:37:47.356Z,13.70
2023-03-29T20:40:15.699Z,13.60
2023-03-29T20:42:42.506Z,13.60
2023-03-29T20:45:18.219Z,13.60
2023-03-29T20:47:56.221Z,13.60
2023-03-29T20:50:30.170Z,13.60
2023-03-29T20:52:57.173Z,13.60
2023-03-29T20:55:24.495Z,13.70
2023-03-29T20:57:58.163Z,13.70
2023-03-29T21:00:27.229Z,13.70
2023-03-29T21:03:00.517Z,13.90
2023-03-29T21:05:28.944Z,13.80
2023-03-29T21:07:55.759Z,13.90
2023-03-29T21:10:23.928Z,13.80
2023-03-29T21:12:51.742Z,13.60
2023-03-29T21:15:18.666Z,13.50
2023-03-29T21:17:45.943Z,13.90
2023-03-29T21:20:13.747Z,13.90
2023-03-29T21:22:43.110Z,13.80
2023-03-29T21:25:12.416Z,13.90
2023-03-29T21:27:39.126Z,14.00
2023-03-29T21:30:06.849Z,14.40
2023-03-29T21:32:33.964Z,13.80
2023-03-29T21:35:00.797Z,13.60
2023-03-29T21:37:27.465Z,13.60
2023-03-29T21:39:54.170Z,13.80
2023-03-29T21:42:21.073Z,14.00
2023-03-29T21:44:47.818Z,13.90
2023-03-29T21:47:14.614Z,14.10
2023-03-29T21:49:41.598Z,13.70
2023-03-29T21:52:08.397Z,13.90
2023-03-29T21:54:35.161Z,13.70
2023-03-29T21:57:01.915Z,14.00
2023-03-29T21:59:28.880Z,14.10
2023-03-29T22:01:55.876Z,14.00
2023-03-29T22:04:35.241Z,13.70
2023-03-29T22:07:04.387Z,13.60
2023-03-29T22:09:33.170Z,13.60
2023-03-29T22:12:01.458Z,13.60
2023-03-29T22:14:30.866Z,13.50
2023-03-29T22:16:57.649Z,13.70
2023-03-29T22:19:24.447Z,14.00
2023-03-29T22:21:51.457Z,13.90
2023-03-29T22:24:18.500Z,13.70
2023-03-29T22:26:45.246Z,13.70
2023-03-29T22:29:12.272Z,14.00
2023-03-29T22:31:40.071Z,14.50
2023-03-29T22:34:06.937Z,14.40
2023-03-29T22:36:35.543Z,14.30
2023-03-29T22:39:02.287Z,13.80
2023-03-29T22:41:28.952Z,14.30
2023-03-29T22:43:58.088Z,14.20
2023-03-29T22:46:25.388Z,14.40
2023-03-29T22:48:53.107Z,14.30
2023-03-29T22:51:20.792Z,14.00
2023-03-29T22:53:47.710Z,14.00
2023-03-29T22:56:15.724Z,14.30
2023-03-29T22:58:44.343Z,14.10
2023-03-29T23:01:11.350Z,13.80
2023-03-29T23:03:38.187Z,14.00
2023-03-29T23:06:05.535Z,14.40
2023-03-29T23:08:33.352Z,14.00
2023-03-29T23:11:01.428Z,14.10
2023-03-29T23:13:29.443Z,14.10
2023-03-29T23:15:59.059Z,14.20
2023-03-29T23:18:28.400Z,14.40
2023-03-29T23:20:57.165Z,14.20
2023-03-29T23:23:26.707Z,14.10
2023-03-29T23:25:58.435Z,13.80
2023-03-29T23:28:30.248Z,14.30
2023-03-29T23:31:12.014Z,13.90
2023-03-29T23:33:41.188Z,14.10
2023-03-29T23:36:10.591Z,13.90
2023-03-29T23:38:38.739Z,14.50
2023-03-29T23:41:08.557Z,14.30
2023-03-29T23:43:40.414Z,14.40
2023-03-29T23:46:14.116Z,14.10
2023-03-29T23:48:44.718Z,14.20
2023-03-29T23:51:11.845Z,15.00
2023-03-29T23:53:38.676Z,14.70
2023-03-29T23:56:06.107Z,14.80
2023-03-29T23:58:35.464Z,15.10
