createdAt,value
2018-11-28T00:00:15.245Z,3.14
2018-11-28T00:02:44.164Z,2.93
2018-11-28T00:05:13.251Z,2.46
2018-11-28T00:07:57.063Z,2.41
2018-11-28T00:10:25.964Z,2.48
2018-11-28T00:12:54.879Z,2.29
2018-11-28T00:15:23.784Z,2.41
2018-11-28T00:17:52.742Z,2.25
2018-11-28T00:20:22.567Z,2.30
2018-11-28T00:22:51.516Z,2.14
2018-11-28T00:25:20.610Z,2.01
2018-11-28T00:27:49.540Z,1.80
2018-11-28T00:30:21.989Z,1.80
2018-11-28T00:32:50.930Z,1.94
2018-11-28T00:35:22.792Z,2.10
2018-11-28T00:37:51.714Z,2.19
2018-11-28T00:40:21.847Z,2.12
2018-11-28T00:42:50.973Z,2.29
2018-11-28T00:45:21.668Z,2.45
2018-11-28T00:47:50.599Z,2.52
2018-11-28T00:50:20.624Z,2.49
2018-11-28T00:52:49.556Z,2.52
2018-11-28T00:55:18.771Z,2.44
2018-11-28T00:57:47.704Z,2.57
2018-11-28T01:00:27.937Z,2.61
2018-11-28T01:02:56.839Z,2.53
2018-11-28T01:05:25.788Z,2.48
2018-11-28T01:07:55.496Z,2.54
2018-11-28T01:10:25.239Z,2.57
2018-11-28T01:12:54.493Z,2.54
2018-11-28T01:15:23.435Z,2.64
2018-11-28T01:17:52.355Z,2.55
2018-11-28T01:20:22.419Z,2.57
2018-11-28T01:22:51.327Z,2.47
2018-11-28T01:25:20.870Z,2.48
2018-11-28T01:27:50.227Z,2.52
2018-11-28T01:30:21.270Z,2.24
2018-11-28T01:32:50.251Z,2.26
2018-11-28T01:35:19.955Z,2.35
2018-11-28T01:37:48.872Z,2.21
2018-11-28T01:40:20.480Z,2.25
2018-11-28T01:42:49.431Z,2.24
2018-11-28T01:45:19.411Z,2.41
2018-11-28T01:47:48.326Z,2.46
2018-11-28T01:50:18.143Z,2.36
2018-11-28T01:52:47.058Z,2.49
2018-11-28T01:55:20.375Z,2.49
2018-11-28T01:57:49.304Z,2.36
2018-11-28T02:00:22.304Z,2.29
2018-11-28T02:02:58.619Z,2.23
2018-11-28T02:05:27.531Z,2.18
2018-11-28T02:07:56.430Z,2.22
2018-11-28T02:10:25.341Z,2.22
2018-11-28T02:12:55.236Z,2.29
2018-11-28T02:15:28.512Z,2.30
2018-11-28T02:17:58.104Z,2.37
2018-11-28T02:20:27.020Z,2.35
2018-11-28T02:22:55.911Z,2.27
2018-11-28T02:25:24.844Z,2.30
2018-11-28T02:27:53.732Z,2.35
2018-11-28T02:30:22.672Z,2.31
2018-11-28T02:32:51.569Z,2.21
2018-11-28T02:35:20.496Z,2.24
2018-11-28T02:37:49.745Z,2.32
2018-11-28T02:40:19.385Z,2.35
2018-11-28T02:42:49.420Z,2.29
2018-11-28T02:45:20.947Z,2.04
2018-11-28T02:47:50.320Z,1.87
2018-11-28T02:50:19.254Z,1.74
2018-11-28T02:52:48.147Z,1.78
2018-11-28T02:55:17.831Z,1.88
2018-11-28T02:57:47.814Z,1.93
2018-11-28T03:00:26.467Z,1.99
2018-11-28T03:02:55.369Z,2.00
2018-11-28T03:05:24.291Z,2.01
2018-11-28T03:07:53.184Z,2.03
2018-11-28T03:10:22.987Z,1.85
2018-11-28T03:12:51.897Z,1.93
2018-11-28T03:15:28.280Z,1.92
2018-11-28T03:17:57.177Z,1.96
2018-11-28T03:20:26.110Z,1.97
2018-11-28T03:22:55.032Z,1.96
2018-11-28T03:25:23.932Z,1.96
2018-11-28T03:27:52.828Z,1.94
2018-11-28T03:30:21.800Z,1.95
2018-11-28T03:32:50.692Z,1.90
2018-11-28T03:35:19.607Z,1.93
2018-11-28T03:37:48.535Z,1.82
2018-11-28T03:40:17.456Z,1.77
2018-11-28T03:42:46.340Z,1.85
2018-11-28T03:45:16.646Z,1.98
2018-11-28T03:47:45.942Z,1.88
2018-11-28T03:50:15.611Z,1.73
2018-11-28T03:52:44.511Z,1.46
2018-11-28T03:55:14.730Z,1.62
2018-11-28T03:57:44.717Z,1.52
2018-11-28T04:00:16.619Z,1.54
2018-11-28T04:02:45.527Z,1.57
2018-11-28T04:05:14.480Z,1.54
2018-11-28T04:07:43.343Z,1.76
2018-11-28T04:10:13.996Z,1.73
2018-11-28T04:12:43.584Z,1.83
2018-11-28T04:15:20.478Z,1.87
2018-11-28T04:17:49.379Z,1.90
2018-11-28T04:20:23.102Z,1.91
2018-11-28T04:22:52.214Z,1.95
2018-11-28T04:25:22.688Z,2.02
2018-11-28T04:27:51.967Z,2.03
2018-11-28T04:30:21.908Z,2.09
2018-11-28T04:32:51.503Z,2.08
2018-11-28T04:35:20.409Z,1.99
2018-11-28T04:37:49.345Z,1.89
2018-11-28T04:40:20.037Z,1.96
2018-11-28T04:42:50.232Z,2.07
2018-11-28T04:45:20.067Z,2.13
2018-11-28T04:47:49.109Z,2.04
2018-11-28T04:50:18.030Z,2.08
2018-11-28T04:52:46.938Z,2.15
2018-11-28T04:55:16.882Z,2.09
2018-11-28T04:57:45.873Z,2.21
2018-11-28T05:00:25.869Z,2.12
2018-11-28T05:02:56.001Z,2.14
2018-11-28T05:05:24.968Z,2.18
2018-11-28T05:07:54.259Z,2.09
2018-11-28T05:10:29.178Z,1.97
2018-11-28T05:12:59.030Z,2.03
2018-11-28T05:15:28.990Z,1.74
2018-11-28T05:17:57.919Z,1.84
2018-11-28T05:20:28.760Z,1.66
2018-11-28T05:22:57.706Z,1.78
2018-11-28T05:25:28.224Z,1.66
2018-11-28T05:27:58.700Z,1.75
2018-11-28T05:30:28.640Z,1.75
2018-11-28T05:32:57.566Z,1.84
2018-11-28T05:35:34.449Z,1.86
2018-11-28T05:38:05.660Z,1.94
2018-11-28T05:40:34.591Z,2.03
2018-11-28T05:43:03.543Z,1.91
2018-11-28T05:45:32.468Z,1.92
2018-11-28T05:48:01.406Z,2.04
2018-11-28T05:50:30.352Z,2.10
2018-11-28T05:52:59.301Z,1.99
2018-11-28T05:55:28.223Z,2.19
2018-11-28T05:57:57.621Z,2.22
2018-11-28T06:00:36.989Z,2.37
2018-11-28T06:03:07.267Z,2.29
2018-11-28T06:05:36.249Z,2.32
2018-11-28T06:08:05.310Z,2.27
2018-11-28T06:10:34.227Z,2.19
2018-11-28T06:13:03.193Z,2.22
2018-11-28T06:15:32.199Z,2.13
2018-11-28T06:18:01.149Z,2.18
2018-11-28T06:20:30.100Z,2.28
2018-11-28T06:22:59.048Z,2.30
2018-11-28T06:25:27.967Z,2.30
2018-11-28T06:27:56.891Z,2.22
2018-11-28T06:30:26.079Z,2.06
2018-11-28T06:32:55.019Z,2.06
2018-11-28T06:35:23.947Z,2.09
2018-11-28T06:37:52.909Z,2.09
2018-11-28T06:40:24.255Z,1.98
2018-11-28T06:42:50.762Z,1.70
2018-11-28T06:45:21.034Z,1.69
2018-11-28T06:47:49.960Z,1.68
2018-11-28T06:50:19.580Z,1.68
2018-11-28T06:52:49.615Z,1.63
2018-11-28T06:55:19.605Z,1.84
2018-11-28T06:57:48.535Z,1.88
2018-11-28T07:00:18.456Z,1.98
2018-11-28T07:02:48.042Z,2.06
2018-11-28T07:05:16.921Z,2.11
2018-11-28T07:07:45.866Z,2.09
2018-11-28T07:10:17.584Z,2.12
2018-11-28T07:12:46.524Z,2.19
2018-11-28T07:15:17.283Z,2.09
2018-11-28T07:17:46.223Z,2.31
2018-11-28T07:20:15.876Z,2.34
2018-11-28T07:22:44.801Z,2.33
2018-11-28T07:25:14.789Z,2.36
2018-11-28T07:27:45.425Z,2.29
2018-11-28T07:30:14.004Z,2.27
2018-11-28T07:32:43.014Z,2.46
2018-11-28T07:35:12.613Z,2.65
2018-11-28T07:37:41.552Z,2.87
2018-11-28T07:40:13.872Z,2.93
2018-11-28T07:42:44.511Z,3.00
2018-11-28T07:45:13.586Z,3.05
2018-11-28T07:47:42.464Z,3.17
2018-11-28T07:50:11.467Z,3.11
2018-11-28T07:52:40.380Z,3.23
2018-11-28T07:55:11.449Z,3.11
2018-11-28T07:57:40.612Z,3.22
2018-11-28T08:00:12.885Z,3.03
2018-11-28T08:02:42.116Z,3.19
2018-11-28T08:05:11.695Z,3.08
2018-11-28T08:07:40.644Z,2.97
2018-11-28T08:10:15.992Z,3.14
2018-11-28T08:12:44.912Z,3.25
2018-11-28T08:15:13.875Z,3.28
2018-11-28T08:17:43.403Z,3.14
2018-11-28T08:20:12.331Z,3.21
2018-11-28T08:22:41.259Z,3.12
2018-11-28T08:25:15.299Z,3.26
2018-11-28T08:27:46.329Z,3.05
2018-11-28T08:30:23.089Z,3.18
2018-11-28T08:32:52.308Z,3.23
2018-11-28T08:35:21.284Z,3.43
2018-11-28T08:37:50.213Z,3.57
2018-11-28T08:40:20.436Z,3.39
2018-11-28T08:42:49.403Z,3.56
2018-11-28T08:45:19.249Z,3.84
2018-11-28T08:47:49.244Z,4.01
2018-11-28T08:50:23.211Z,4.07
2018-11-28T08:52:52.151Z,4.16
2018-11-28T08:55:21.066Z,4.24
2018-11-28T08:57:50.008Z,4.30
2018-11-28T09:00:20.867Z,4.35
2018-11-28T09:02:51.080Z,4.30
2018-11-28T09:05:20.176Z,4.37
2018-11-28T09:07:50.130Z,4.42
2018-11-28T09:10:19.866Z,4.26
2018-11-28T09:12:49.372Z,4.24
2018-11-28T09:15:22.456Z,4.44
2018-11-28T09:17:51.477Z,4.62
2018-11-28T09:20:20.341Z,4.68
2018-11-28T09:22:49.344Z,4.62
2018-11-28T09:25:19.882Z,4.64
2018-11-28T09:27:50.733Z,4.47
2018-11-28T09:30:20.195Z,4.57
2018-11-28T09:32:49.952Z,4.65
2018-11-28T09:35:19.316Z,4.57
2018-11-28T09:37:48.267Z,4.59
2018-11-28T09:40:24.243Z,4.72
2018-11-28T09:42:54.305Z,4.65
2018-11-28T09:45:23.240Z,4.87
2018-11-28T09:47:52.180Z,5.02
2018-11-28T09:50:22.048Z,5.27
2018-11-28T09:52:50.996Z,5.37
2018-11-28T09:55:28.441Z,5.35
2018-11-28T09:57:58.061Z,5.38
2018-11-28T10:00:27.872Z,5.49
2018-11-28T10:03:00.713Z,5.56
2018-11-28T10:05:30.652Z,5.72
2018-11-28T10:07:59.666Z,5.77
2018-11-28T10:10:28.680Z,5.81
2018-11-28T10:12:57.630Z,5.77
2018-11-28T10:15:27.540Z,5.78
2018-11-28T10:20:54.432Z,5.69
2018-11-28T10:23:23.357Z,5.77
2018-11-28T10:25:52.283Z,5.91
2018-11-28T10:28:21.243Z,6.02
2018-11-28T10:30:50.163Z,6.09
2018-11-28T10:33:19.103Z,6.23
2018-11-28T10:35:48.208Z,6.37
2018-11-28T10:38:17.159Z,6.30
2018-11-28T10:40:46.071Z,6.35
2018-11-28T10:43:15.027Z,6.37
2018-11-28T10:45:43.952Z,6.46
2018-11-28T10:48:12.928Z,6.56
2018-11-28T10:50:41.862Z,6.63
2018-11-28T10:53:10.809Z,6.69
2018-11-28T10:55:39.745Z,6.71
2018-11-28T10:58:09.226Z,6.51
2018-11-28T11:00:43.503Z,6.67
2018-11-28T11:03:18.671Z,6.61
2018-11-28T11:05:53.022Z,6.71
2018-11-28T11:08:24.784Z,6.68
2018-11-28T11:10:59.028Z,6.69
2018-11-28T11:13:34.003Z,6.46
2018-11-28T11:16:02.952Z,6.59
2018-11-28T11:18:31.895Z,6.65
2018-11-28T11:21:00.819Z,6.70
2018-11-28T11:23:29.770Z,6.65
2018-11-28T11:25:58.690Z,6.82
2018-11-28T11:28:27.632Z,6.86
2018-11-28T11:30:56.552Z,6.83
2018-11-28T11:33:25.472Z,6.85
2018-11-28T11:38:51.011Z,6.75
2018-11-28T11:41:19.911Z,6.86
2018-11-28T11:43:48.861Z,7.01
2018-11-28T11:46:17.755Z,7.04
2018-11-28T11:48:46.666Z,7.11
2018-11-28T11:51:15.579Z,7.07
2018-11-28T11:53:44.483Z,7.16
2018-11-28T11:56:13.428Z,7.25
2018-11-28T11:58:42.360Z,7.15
2018-11-28T12:01:11.302Z,7.15
2018-11-28T12:03:40.223Z,7.18
2018-11-28T12:06:09.142Z,7.11
2018-11-28T12:08:38.047Z,7.17
2018-11-28T12:11:07.024Z,7.23
2018-11-28T12:13:35.930Z,7.33
2018-11-28T12:16:04.963Z,7.39
2018-11-28T12:18:33.893Z,7.45
2018-11-28T12:21:04.688Z,7.45
2018-11-28T12:23:33.603Z,7.51
2018-11-28T12:26:02.600Z,7.47
2018-11-28T12:28:31.535Z,7.36
2018-11-28T12:31:01.296Z,7.58
2018-11-28T12:33:30.212Z,7.69
2018-11-28T12:35:59.148Z,7.75
2018-11-28T12:38:28.088Z,7.74
2018-11-28T12:40:57.327Z,7.79
2018-11-28T12:43:26.235Z,7.83
2018-11-28T12:45:55.166Z,7.83
2018-11-28T12:48:24.101Z,7.85
2018-11-28T12:50:53.025Z,7.80
2018-11-28T12:53:21.936Z,7.65
2018-11-28T12:55:50.881Z,7.60
2018-11-28T12:58:20.757Z,7.64
2018-11-28T13:00:49.733Z,7.68
2018-11-28T13:03:19.254Z,7.66
2018-11-28T13:05:48.240Z,7.48
2018-11-28T13:08:17.166Z,7.53
2018-11-28T13:10:46.088Z,7.66
2018-11-28T13:13:15.058Z,7.64
2018-11-28T13:15:43.996Z,7.63
2018-11-28T13:18:12.926Z,7.51
2018-11-28T13:20:42.617Z,7.59
2018-11-28T13:23:13.771Z,7.58
2018-11-28T13:25:42.688Z,7.58
2018-11-28T13:28:11.660Z,7.62
2018-11-28T13:30:40.731Z,7.73
2018-11-28T13:33:09.724Z,7.83
2018-11-28T13:35:38.662Z,7.85
2018-11-28T13:38:10.557Z,7.90
2018-11-28T13:40:39.599Z,7.84
2018-11-28T13:43:08.556Z,7.77
2018-11-28T13:45:39.378Z,7.84
2018-11-28T13:48:09.427Z,7.88
2018-11-28T13:50:38.624Z,8.03
2018-11-28T13:53:13.678Z,8.03
2018-11-28T13:55:54.630Z,8.19
2018-11-28T13:58:14.642Z,8.27
2018-11-28T14:00:43.689Z,8.25
2018-11-28T14:03:12.645Z,8.20
2018-11-28T14:05:41.579Z,8.25
2018-11-28T14:08:10.509Z,8.33
2018-11-28T14:10:39.423Z,8.13
2018-11-28T14:13:08.383Z,8.25
2018-11-28T14:15:37.307Z,7.84
2018-11-28T14:18:10.967Z,7.76
2018-11-28T14:20:39.877Z,7.70
2018-11-28T14:23:08.975Z,7.54
2018-11-28T14:25:38.063Z,7.57
2018-11-28T14:28:07.395Z,7.54
2018-11-28T14:30:37.158Z,7.48
2018-11-28T14:33:06.058Z,7.54
2018-11-28T14:35:34.976Z,7.55
2018-11-28T14:38:03.874Z,7.70
2018-11-28T14:40:33.155Z,7.72
2018-11-28T14:43:02.156Z,7.63
2018-11-28T14:45:31.687Z,7.60
2018-11-28T14:48:00.608Z,7.62
2018-11-28T14:50:29.949Z,7.52
2018-11-28T14:52:59.975Z,7.52
2018-11-28T14:55:35.219Z,7.31
2018-11-28T14:58:04.152Z,7.41
2018-11-28T15:00:33.381Z,7.37
2018-11-28T15:03:10.792Z,7.54
2018-11-28T15:06:18.395Z,7.41
2018-11-28T15:08:47.343Z,7.20
2018-11-28T15:11:17.263Z,7.21
2018-11-28T15:13:46.193Z,7.34
2018-11-28T15:16:15.171Z,7.34
2018-11-28T15:18:44.157Z,7.42
2018-11-28T15:21:13.058Z,7.48
2018-11-28T15:23:42.019Z,7.46
2018-11-28T15:26:10.955Z,7.32
2018-11-28T15:28:40.552Z,7.01
2018-11-28T15:31:08.794Z,7.06
2018-11-28T15:33:37.736Z,7.28
2018-11-28T15:36:06.667Z,7.03
2018-11-28T15:38:35.602Z,7.08
2018-11-28T15:41:04.538Z,7.08
2018-11-28T15:43:33.456Z,7.17
2018-11-28T15:46:02.464Z,7.21
2018-11-28T15:48:31.383Z,7.28
2018-11-28T15:51:00.859Z,7.24
2018-11-28T15:53:29.786Z,7.19
2018-11-28T15:55:58.724Z,7.15
2018-11-28T15:58:27.655Z,7.06
2018-11-28T16:00:56.606Z,6.97
2018-11-28T16:03:25.502Z,7.13
2018-11-28T16:05:54.506Z,7.25
2018-11-28T16:08:23.425Z,7.40
2018-11-28T16:10:52.524Z,7.41
2018-11-28T16:13:21.472Z,7.55
2018-11-28T16:15:54.694Z,7.51
2018-11-28T16:18:24.634Z,7.44
2018-11-28T16:20:53.618Z,7.24
2018-11-28T16:23:22.652Z,7.24
2018-11-28T16:25:51.572Z,7.30
2018-11-28T16:28:20.520Z,7.38
2018-11-28T16:30:49.475Z,7.34
2018-11-28T16:33:18.402Z,7.42
2018-11-28T16:35:47.338Z,7.42
2018-11-28T16:38:16.303Z,7.39
2018-11-28T16:40:45.348Z,7.37
2018-11-28T16:43:14.242Z,7.29
2018-11-28T16:45:43.175Z,7.36
2018-11-28T16:48:12.095Z,7.43
2018-11-28T16:50:41.002Z,7.39
2018-11-28T16:53:09.944Z,7.36
2018-11-28T16:55:38.867Z,7.44
2018-11-28T16:58:08.373Z,7.46
2018-11-28T17:00:39.463Z,7.35
2018-11-28T17:03:08.389Z,7.42
2018-11-28T17:05:37.438Z,7.46
2018-11-28T17:08:08.096Z,7.32
2018-11-28T17:10:37.023Z,7.36
2018-11-28T17:13:06.728Z,7.54
2018-11-28T17:15:35.663Z,7.63
2018-11-28T17:18:04.666Z,7.70
2018-11-28T17:20:33.640Z,7.50
2018-11-28T17:23:02.566Z,7.65
2018-11-28T17:25:32.274Z,7.73
2018-11-28T17:28:01.199Z,7.87
2018-11-28T17:30:30.622Z,7.79
2018-11-28T17:32:59.632Z,7.86
2018-11-28T17:35:28.615Z,7.88
2018-11-28T17:37:57.606Z,7.44
2018-11-28T17:40:27.644Z,7.53
2018-11-28T17:42:57.678Z,7.62
2018-11-28T17:45:27.163Z,7.53
2018-11-28T17:47:56.102Z,7.59
2018-11-28T17:50:25.955Z,7.43
2018-11-28T17:52:56.620Z,7.57
2018-11-28T17:55:26.608Z,7.45
2018-11-28T17:57:55.543Z,7.28
2018-11-28T18:00:24.456Z,7.39
2018-11-28T18:02:53.474Z,7.59
2018-11-28T18:05:22.451Z,7.44
2018-11-28T18:07:51.403Z,7.50
2018-11-28T18:10:21.372Z,7.39
2018-11-28T18:13:06.162Z,7.12
2018-11-28T18:15:35.107Z,7.25
2018-11-28T18:18:04.275Z,7.33
2018-11-28T18:20:33.227Z,7.32
2018-11-28T18:23:02.140Z,7.28
2018-11-28T18:25:31.831Z,7.34
2018-11-28T18:28:00.762Z,7.33
2018-11-28T18:30:29.707Z,7.40
2018-11-28T18:32:59.052Z,7.43
2018-11-28T18:35:28.083Z,7.48
2018-11-28T18:37:57.010Z,7.43
2018-11-28T18:40:25.987Z,7.39
2018-11-28T18:42:55.730Z,7.34
2018-11-28T18:45:26.212Z,7.34
2018-11-28T18:47:55.135Z,7.47
2018-11-28T18:50:24.068Z,7.21
2018-11-28T18:52:52.990Z,7.24
2018-11-28T18:55:22.210Z,7.27
2018-11-28T18:57:52.600Z,6.99
2018-11-28T19:00:22.707Z,7.08
2018-11-28T19:02:52.135Z,7.15
2018-11-28T19:05:21.140Z,7.08
2018-11-28T19:07:50.103Z,7.21
2018-11-28T19:10:26.349Z,7.10
2018-11-28T19:12:52.715Z,6.87
2018-11-28T19:15:24.773Z,6.92
2018-11-28T19:17:54.338Z,7.08
2018-11-28T19:20:23.653Z,7.11
2018-11-28T19:22:53.623Z,7.10
2018-11-28T19:25:23.594Z,7.10
2018-11-28T19:27:52.943Z,7.02
2018-11-28T19:30:31.132Z,7.03
2018-11-28T19:32:58.581Z,7.12
2018-11-28T19:35:27.473Z,7.12
2018-11-28T19:37:56.424Z,7.04
2018-11-28T19:40:32.163Z,7.17
2018-11-28T19:43:01.074Z,7.23
2018-11-28T19:45:31.105Z,7.19
2018-11-28T19:48:00.885Z,7.16
2018-11-28T19:50:34.829Z,7.17
2018-11-28T19:53:03.806Z,7.19
2018-11-28T19:55:32.739Z,7.25
2018-11-28T19:58:01.683Z,7.34
2018-11-28T20:00:30.644Z,7.46
2018-11-28T20:02:59.639Z,7.61
2018-11-28T20:05:28.590Z,7.45
2018-11-28T20:07:57.532Z,7.57
2018-11-28T20:10:26.529Z,7.62
2018-11-28T20:12:55.450Z,7.56
2018-11-28T20:15:26.896Z,7.56
2018-11-28T20:17:56.007Z,7.63
2018-11-28T20:20:24.937Z,7.64
2018-11-28T20:22:53.850Z,7.39
2018-11-28T20:25:23.872Z,7.45
2018-11-28T20:27:58.886Z,7.51
2018-11-28T20:30:34.261Z,7.45
2018-11-28T20:33:03.199Z,7.50
2018-11-28T20:35:32.224Z,7.59
2018-11-28T20:38:01.143Z,7.58
2018-11-28T20:40:30.078Z,7.66
2018-11-28T20:42:59.075Z,7.66
2018-11-28T20:45:27.991Z,7.42
2018-11-28T20:47:57.143Z,7.57
2018-11-28T20:50:28.579Z,7.64
2018-11-28T20:53:04.583Z,7.62
2018-11-28T20:55:33.555Z,7.59
2018-11-28T20:58:02.479Z,7.66
2018-11-28T21:00:31.529Z,7.71
2018-11-28T21:03:00.324Z,7.67
2018-11-28T21:05:29.243Z,7.60
2018-11-28T21:07:58.171Z,7.63
2018-11-28T21:10:33.350Z,7.58
2018-11-28T21:13:01.540Z,7.59
2018-11-28T21:15:30.302Z,7.59
2018-11-28T21:17:59.213Z,7.59
2018-11-28T21:20:28.194Z,7.49
2018-11-28T21:22:58.539Z,7.62
2018-11-28T21:25:27.486Z,7.59
2018-11-28T21:27:56.406Z,7.54
2018-11-28T21:30:25.443Z,7.62
2018-11-28T21:32:55.007Z,7.54
2018-11-28T21:35:33.118Z,7.59
2018-11-28T21:38:02.044Z,7.48
2018-11-28T21:40:30.983Z,7.42
2018-11-28T21:42:59.915Z,7.32
2018-11-28T21:45:28.843Z,7.47
2018-11-28T21:47:57.763Z,7.38
2018-11-28T21:50:26.754Z,7.44
2018-11-28T21:52:55.667Z,7.36
2018-11-28T21:55:25.007Z,7.52
2018-11-28T21:57:53.963Z,7.43
2018-11-28T22:00:26.810Z,7.37
2018-11-28T22:02:55.734Z,7.30
2018-11-28T22:05:25.149Z,7.52
2018-11-28T22:07:54.115Z,7.45
2018-11-28T22:10:24.112Z,7.56
2018-11-28T22:12:54.293Z,7.54
2018-11-28T22:15:23.267Z,7.54
2018-11-28T22:17:57.035Z,7.62
2018-11-28T22:20:26.631Z,7.64
2018-11-28T22:22:55.632Z,7.78
2018-11-28T22:25:25.540Z,7.81
2018-11-28T22:27:54.692Z,7.83
2018-11-28T22:30:25.475Z,7.81
2018-11-28T22:32:54.402Z,7.84
2018-11-28T22:35:23.359Z,7.86
2018-11-28T22:37:53.344Z,7.86
2018-11-28T22:40:30.119Z,7.67
2018-11-28T22:42:59.129Z,7.75
2018-11-28T22:45:30.379Z,7.72
2018-11-28T22:47:59.315Z,7.82
2018-11-28T22:50:28.210Z,8.01
2018-11-28T22:52:57.130Z,8.02
2018-11-28T22:55:26.519Z,8.04
2018-11-28T22:57:55.396Z,7.93
2018-11-28T23:00:31.191Z,7.89
2018-11-28T23:03:07.424Z,8.04
2018-11-28T23:05:39.501Z,8.01
2018-11-28T23:08:09.428Z,7.82
2018-11-28T23:10:38.922Z,7.86
2018-11-28T23:13:08.760Z,7.70
2018-11-28T23:15:37.719Z,7.58
2018-11-28T23:18:07.574Z,7.77
2018-11-28T23:20:36.582Z,7.74
2018-11-28T23:23:06.471Z,7.68
2018-11-28T23:25:35.397Z,7.51
2018-11-28T23:28:04.299Z,7.65
2018-11-28T23:30:33.206Z,7.61
2018-11-28T23:33:02.499Z,7.70
2018-11-28T23:35:31.664Z,7.67
2018-11-28T23:38:00.572Z,7.61
2018-11-28T23:40:29.514Z,7.57
2018-11-28T23:42:58.406Z,7.50
2018-11-28T23:45:27.466Z,7.58
2018-11-28T23:47:56.347Z,7.68
2018-11-28T23:50:25.937Z,7.82
2018-11-28T23:52:55.717Z,7.77
2018-11-28T23:55:25.607Z,7.89
2018-11-28T23:57:54.694Z,7.90
