createdAt,value
2023-03-28T00:06:42.046Z,100.00
2023-03-28T00:14:15.994Z,100.00
2023-03-28T00:21:51.647Z,100.00
2023-03-28T00:29:26.247Z,100.00
2023-03-28T00:37:02.683Z,100.00
2023-03-28T00:44:44.694Z,100.00
2023-03-28T00:52:24.318Z,100.00
2023-03-28T00:59:58.627Z,100.00
2023-03-28T01:07:39.794Z,100.00
2023-03-28T01:15:13.824Z,100.00
2023-03-28T01:23:35.221Z,100.00
2023-03-28T01:31:34.290Z,100.00
2023-03-28T01:39:16.892Z,100.00
2023-03-28T01:46:57.873Z,100.00
2023-03-28T01:54:41.404Z,100.00
2023-03-28T02:02:24.894Z,100.00
2023-03-28T02:10:02.675Z,100.00
2023-03-28T02:17:54.537Z,100.00
2023-03-28T02:25:31.790Z,100.00
2023-03-28T02:33:10.095Z,100.00
2023-03-28T02:40:56.226Z,100.00
2023-03-28T02:48:56.728Z,100.00
2023-03-28T02:56:41.357Z,100.00
2023-03-28T03:04:17.247Z,100.00
2023-03-28T03:11:52.390Z,100.00
2023-03-28T03:19:26.440Z,100.00
2023-03-28T03:34:53.305Z,100.00
2023-03-28T03:42:29.060Z,100.00
2023-03-28T03:50:03.065Z,100.00
2023-03-28T03:57:38.467Z,100.00
2023-03-28T04:05:12.428Z,100.00
2023-03-28T04:12:47.666Z,100.00
2023-03-28T04:20:21.447Z,100.00
2023-03-28T04:27:56.825Z,100.00
2023-03-28T04:35:30.883Z,100.00
2023-03-28T04:43:06.325Z,100.00
2023-03-28T04:50:40.100Z,100.00
2023-03-28T04:58:15.889Z,100.00
2023-03-28T05:05:51.551Z,100.00
2023-03-28T05:13:26.988Z,100.00
2023-03-28T05:21:01.245Z,100.00
2023-03-28T05:28:36.898Z,100.00
2023-03-28T05:36:11.011Z,100.00
2023-03-28T05:43:46.645Z,100.00
2023-03-28T05:59:13.572Z,100.00
2023-03-28T06:06:48.731Z,100.00
2023-03-28T06:14:24.537Z,100.00
2023-03-28T06:21:58.985Z,100.00
2023-03-28T06:29:34.599Z,100.00
2023-03-28T06:37:08.628Z,100.00
2023-03-28T06:44:44.310Z,100.00
2023-03-28T06:52:19.729Z,100.00
2023-03-28T06:59:55.429Z,100.00
2023-03-28T07:07:29.309Z,96.23
2023-03-28T07:15:05.659Z,94.02
2023-03-28T07:22:39.495Z,92.32
2023-03-28T07:30:15.998Z,92.61
2023-03-28T07:37:49.838Z,90.20
2023-03-28T07:45:25.155Z,88.06
2023-03-28T07:53:00.150Z,84.02
2023-03-28T08:00:35.635Z,82.13
2023-03-28T08:08:09.946Z,78.54
2023-03-28T08:15:45.285Z,75.30
2023-03-28T08:23:19.229Z,74.69
2023-03-28T08:30:54.773Z,71.94
2023-03-28T08:38:29.244Z,69.04
2023-03-28T08:46:04.862Z,61.62
2023-03-28T08:53:44.101Z,61.97
2023-03-28T09:01:22.487Z,54.75
2023-03-28T09:09:29.051Z,53.91
2023-03-28T09:17:13.314Z,51.27
2023-03-28T09:24:58.514Z,50.01
2023-03-28T09:32:38.345Z,50.62
2023-03-28T09:40:21.268Z,50.58
2023-03-28T09:47:57.318Z,49.21
2023-03-28T09:55:32.272Z,47.86
2023-03-28T10:03:22.985Z,49.02
2023-03-28T10:11:00.193Z,47.52
2023-03-28T10:18:35.935Z,47.89
2023-03-28T10:26:13.777Z,48.55
2023-03-28T10:33:53.726Z,46.53
2023-03-28T10:41:28.623Z,46.96
2023-03-28T10:49:06.892Z,46.43
2023-03-28T10:56:44.663Z,46.10
2023-03-28T11:04:32.300Z,46.08
2023-03-28T11:12:28.310Z,45.39
2023-03-28T11:20:35.738Z,46.03
2023-03-28T11:28:21.051Z,44.91
2023-03-28T11:36:01.244Z,45.58
2023-03-28T11:43:42.595Z,45.59
2023-03-28T11:51:21.807Z,43.74
2023-03-28T11:59:02.173Z,44.07
2023-03-28T12:06:55.722Z,43.96
2023-03-28T12:22:42.518Z,43.02
2023-03-28T12:46:19.621Z,41.43
2023-03-28T12:54:22.519Z,43.39
2023-03-28T13:09:59.825Z,41.83
2023-03-28T13:17:37.840Z,41.39
2023-03-28T13:25:26.442Z,40.23
2023-03-28T13:33:04.047Z,39.90
2023-03-28T13:40:55.913Z,39.55
2023-03-28T13:48:34.943Z,39.78
2023-03-28T13:56:19.812Z,39.84
2023-03-28T14:03:55.085Z,41.00
2023-03-28T14:11:35.830Z,39.25
2023-03-28T14:19:20.082Z,40.54
2023-03-28T14:27:10.638Z,39.58
2023-03-28T14:34:45.786Z,39.42
2023-03-28T14:42:23.845Z,40.66
2023-03-28T14:49:58.264Z,40.28
2023-03-28T14:57:34.831Z,42.30
2023-03-28T15:05:11.251Z,40.21
2023-03-28T15:12:49.834Z,41.15
2023-03-28T15:20:27.623Z,37.68
2023-03-28T15:28:06.544Z,39.16
2023-03-28T15:35:43.730Z,40.80
2023-03-28T15:43:38.968Z,40.09
2023-03-28T15:51:17.430Z,41.82
2023-03-28T15:58:53.508Z,41.72
2023-03-28T16:14:05.661Z,42.53
2023-03-28T16:21:39.359Z,42.40
2023-03-28T16:29:14.663Z,42.87
2023-03-28T16:36:48.839Z,43.55
2023-03-28T16:44:24.641Z,44.11
2023-03-28T16:51:58.431Z,44.52
2023-03-28T16:59:33.718Z,44.51
2023-03-28T17:07:07.537Z,45.45
2023-03-28T17:14:43.089Z,46.43
2023-03-28T17:22:16.982Z,47.71
2023-03-28T17:29:52.557Z,48.85
2023-03-28T17:37:26.461Z,50.10
2023-03-28T17:45:01.860Z,51.71
2023-03-28T17:52:35.858Z,53.00
2023-03-28T18:00:12.600Z,54.08
2023-03-28T18:07:47.663Z,56.69
2023-03-28T18:15:22.842Z,58.25
2023-03-28T18:22:56.784Z,58.02
2023-03-28T18:30:32.181Z,59.53
2023-03-28T18:38:06.149Z,61.06
2023-03-28T18:45:41.940Z,62.73
2023-03-28T18:53:16.011Z,63.83
2023-03-28T19:00:57.526Z,64.91
2023-03-28T19:08:31.488Z,65.97
2023-03-28T19:16:09.101Z,66.45
2023-03-28T19:23:43.651Z,67.26
2023-03-28T19:31:20.297Z,67.51
2023-03-28T19:38:54.415Z,68.36
2023-03-28T19:46:33.766Z,69.05
2023-03-28T19:54:09.255Z,70.43
2023-03-28T20:01:44.687Z,71.16
2023-03-28T20:09:18.638Z,71.49
2023-03-28T20:16:53.821Z,71.85
2023-03-28T20:24:28.454Z,72.54
2023-03-28T20:32:04.926Z,73.90
2023-03-28T20:39:39.041Z,75.04
2023-03-28T20:47:20.486Z,75.56
2023-03-28T20:54:55.051Z,76.87
2023-03-28T21:02:33.731Z,77.98
2023-03-28T21:10:10.206Z,78.39
2023-03-28T21:17:49.172Z,79.09
2023-03-28T21:25:23.373Z,80.46
2023-03-28T21:33:02.126Z,81.45
2023-03-28T21:40:37.426Z,81.84
2023-03-28T21:48:13.280Z,82.46
2023-03-28T21:55:47.392Z,83.00
2023-03-28T22:03:23.869Z,83.91
2023-03-28T22:11:01.746Z,84.80
2023-03-28T22:18:37.285Z,85.47
2023-03-28T22:26:11.496Z,86.25
2023-03-28T22:33:47.390Z,86.99
2023-03-28T22:41:22.042Z,88.16
2023-03-28T22:48:58.577Z,88.95
2023-03-28T22:56:33.972Z,89.28
2023-03-28T23:04:09.233Z,89.54
2023-03-28T23:19:36.413Z,91.06
2023-03-28T23:27:10.276Z,91.84
2023-03-28T23:34:45.764Z,92.47
2023-03-28T23:42:19.852Z,93.65
2023-03-28T23:49:55.075Z,94.40
2023-03-28T23:57:29.521Z,95.25
