createdAt,value
2022-08-16T00:02:56.195Z,22.7
2022-08-16T00:08:04.882Z,22.6
2022-08-16T00:13:09.182Z,22.6
2022-08-16T00:18:05.653Z,22.6
2022-08-16T00:23:24.522Z,22.5
2022-08-16T00:28:28.703Z,22.5
2022-08-16T00:33:59.037Z,22.5
2022-08-16T00:38:43.392Z,22.5
2022-08-16T00:43:47.744Z,22.4
2022-08-16T00:48:54.138Z,22.4
2022-08-16T00:54:00.678Z,22.4
2022-08-16T00:59:07.116Z,22.4
2022-08-16T01:09:47.964Z,22.3
2022-08-16T01:14:29.928Z,22.3
2022-08-16T01:19:57.145Z,22.2
2022-08-16T01:25:03.085Z,22.2
2022-08-16T01:29:58.609Z,22.2
2022-08-16T01:34:53.647Z,22.1
2022-08-16T01:39:58.436Z,22.1
2022-08-16T01:45:04.750Z,22.1
2022-08-16T01:50:42.184Z,22.0
2022-08-16T01:55:41.637Z,22.0
2022-08-16T02:00:29.328Z,22.0
2022-08-16T02:05:52.106Z,21.9
2022-08-16T02:10:36.981Z,21.9
2022-08-16T02:15:43.917Z,21.9
2022-08-16T02:20:49.920Z,21.9
2022-08-16T02:25:56.364Z,21.8
2022-08-16T02:31:02.799Z,21.8
2022-08-16T02:36:14.055Z,21.8
2022-08-16T02:41:15.572Z,21.7
2022-08-16T02:46:29.889Z,21.7
2022-08-16T02:51:52.600Z,21.7
2022-08-16T02:56:35.035Z,21.6
2022-08-16T03:01:41.588Z,21.6
2022-08-16T03:07:11.842Z,21.6
2022-08-16T03:12:16.545Z,21.6
2022-08-16T03:17:01.856Z,21.5
2022-08-16T03:22:30.973Z,21.5
2022-08-16T03:32:19.782Z,21.5
2022-08-16T03:37:26.163Z,21.5
2022-08-16T03:43:18.466Z,21.4
2022-08-16T03:47:59.792Z,21.4
2022-08-16T03:52:45.492Z,21.4
2022-08-16T04:02:58.119Z,21.3
2022-08-16T04:13:20.459Z,21.2
2022-08-16T04:18:41.349Z,21.2
2022-08-16T04:23:23.689Z,21.2
2022-08-16T04:28:54.268Z,21.1
2022-08-16T04:34:00.504Z,21.1
2022-08-16T04:38:43.047Z,21.0
2022-08-16T04:43:49.532Z,21.0
2022-08-16T04:49:19.985Z,21.0
2022-08-16T04:54:02.297Z,20.9
2022-08-16T04:59:32.722Z,20.9
2022-08-16T05:04:35.186Z,20.8
2022-08-16T05:14:45.721Z,20.7
2022-08-16T05:19:35.861Z,20.7
2022-08-16T05:24:40.952Z,20.6
2022-08-16T05:30:00.931Z,20.6
2022-08-16T05:35:14.035Z,20.5
2022-08-16T05:40:57.258Z,20.5
2022-08-16T05:45:07.482Z,20.5
2022-08-16T05:50:03.853Z,20.5
2022-08-16T05:56:51.422Z,20.5
2022-08-16T06:00:26.679Z,20.5
2022-08-16T06:05:36.230Z,20.5
2022-08-16T06:10:32.402Z,20.6
2022-08-16T06:15:59.929Z,20.6
2022-08-16T06:20:55.582Z,20.6
2022-08-16T06:26:59.481Z,20.7
2022-08-16T06:31:06.094Z,20.8
2022-08-16T06:46:15.223Z,21.0
2022-08-16T06:51:52.510Z,21.1
2022-08-16T06:56:39.639Z,21.2
2022-08-16T07:01:53.716Z,21.3
2022-08-16T07:12:03.266Z,21.6
2022-08-16T07:17:08.350Z,21.6
2022-08-16T07:22:39.223Z,21.8
2022-08-16T07:27:19.795Z,21.9
2022-08-16T07:32:31.748Z,22.1
2022-08-16T08:03:36.139Z,26.3
2022-08-16T08:08:49.108Z,27.2
2022-08-16T08:13:31.015Z,28.0
2022-08-16T08:19:42.784Z,28.8
2022-08-16T08:28:33.965Z,30.4
2022-08-16T08:33:51.819Z,30.7
2022-08-16T08:39:13.131Z,31.5
2022-08-16T08:43:54.346Z,32.1
2022-08-16T08:49:02.362Z,33.0
2022-08-16T08:54:09.262Z,33.6
2022-08-16T08:59:43.523Z,34.2
2022-08-16T09:09:37.817Z,35.1
2022-08-16T09:15:03.258Z,35.6
2022-08-16T09:19:40.768Z,36.0
2022-08-16T09:24:59.826Z,36.5
2022-08-16T09:30:33.670Z,36.9
2022-08-16T09:35:16.588Z,37.3
2022-08-16T09:40:43.986Z,37.7
2022-08-16T09:45:25.493Z,38.0
2022-08-16T09:50:22.551Z,38.3
2022-08-16T09:55:44.245Z,38.7
2022-08-16T10:00:44.360Z,38.8
2022-08-16T10:07:15.051Z,39.2
2022-08-16T10:21:00.163Z,39.9
2022-08-16T10:27:16.247Z,40.2
2022-08-16T10:36:39.278Z,40.5
2022-08-16T10:42:20.685Z,41.0
2022-08-16T10:47:30.432Z,41.0
2022-08-16T10:57:41.410Z,41.4
2022-08-16T11:02:58.614Z,41.7
2022-08-16T11:07:45.420Z,41.7
2022-08-16T11:13:21.035Z,41.6
2022-08-16T11:23:13.445Z,41.6
2022-08-16T11:38:51.974Z,40.8
2022-08-16T11:43:41.984Z,40.5
2022-08-16T11:49:14.367Z,40.2
2022-08-16T11:53:56.365Z,40.0
2022-08-16T12:04:09.416Z,39.2
2022-08-16T12:09:21.321Z,38.8
2022-08-16T12:14:27.719Z,38.5
2022-08-16T12:19:33.676Z,38.3
2022-08-16T12:25:00.696Z,38.2
2022-08-16T12:30:21.301Z,38.0
2022-08-16T12:34:53.527Z,37.9
2022-08-16T12:39:59.953Z,37.7
2022-08-16T12:45:09.819Z,37.6
2022-08-16T12:50:06.191Z,37.6
2022-08-16T12:55:14.345Z,37.6
2022-08-16T13:06:01.969Z,37.6
2022-08-16T13:10:45.295Z,37.7
2022-08-16T13:15:57.191Z,37.8
2022-08-16T13:21:23.329Z,37.8
2022-08-16T13:26:07.939Z,37.9
2022-08-16T13:31:14.254Z,37.9
2022-08-16T13:41:30.311Z,37.8
2022-08-16T13:46:32.954Z,37.7
2022-08-16T13:52:23.787Z,37.7
2022-08-16T13:57:53.395Z,37.8
2022-08-16T14:03:01.903Z,37.8
2022-08-16T14:07:44.156Z,37.8
2022-08-16T14:12:54.509Z,37.8
2022-08-16T14:18:21.157Z,37.7
2022-08-16T14:23:03.253Z,37.7
2022-08-16T14:28:09.857Z,37.5
2022-08-16T14:34:29.942Z,37.4
2022-08-16T14:38:23.650Z,37.3
2022-08-16T14:49:03.459Z,36.7
2022-08-16T14:54:19.958Z,36.5
2022-08-16T14:59:16.340Z,36.3
2022-08-16T15:04:48.062Z,36.1
2022-08-16T15:10:03.588Z,35.8
2022-08-16T15:14:36.042Z,35.6
2022-08-16T15:19:52.444Z,35.4
2022-08-16T15:25:18.878Z,35.2
2022-08-16T15:30:56.706Z,35.0
2022-08-16T15:35:03.425Z,34.8
2022-08-16T15:40:32.397Z,34.5
2022-08-16T15:46:03.838Z,34.1
2022-08-16T15:56:21.530Z,33.9
2022-08-16T16:01:14.036Z,33.8
2022-08-16T16:06:30.323Z,33.6
2022-08-16T16:11:36.703Z,33.4
2022-08-16T16:17:07.151Z,33.2
2022-08-16T16:21:49.571Z,33.1
2022-08-16T16:26:45.941Z,32.9
2022-08-16T16:32:02.350Z,32.7
2022-08-16T16:37:09.986Z,32.5
2022-08-16T16:42:35.285Z,32.3
2022-08-16T16:48:45.857Z,32.1
2022-08-16T16:52:31.405Z,32.0
2022-08-16T17:02:49.714Z,31.7
2022-08-16T17:13:18.912Z,31.4
2022-08-16T17:18:01.893Z,31.3
2022-08-16T17:23:07.792Z,31.2
2022-08-16T17:28:58.867Z,31.0
2022-08-16T17:38:39.038Z,30.8
2022-08-16T17:39:27.126Z,30.9
2022-08-16T17:43:23.258Z,30.7
2022-08-16T17:53:50.442Z,30.5
2022-08-16T18:00:05.793Z,30.4
2022-08-16T18:04:09.165Z,30.2
2022-08-16T18:14:50.929Z,30.0
2022-08-16T18:19:40.383Z,29.9
2022-08-16T18:24:16.700Z,29.8
2022-08-16T18:29:33.103Z,29.6
2022-08-16T18:34:39.618Z,29.5
2022-08-16T18:40:10.630Z,29.4
2022-08-16T18:44:52.892Z,29.2
2022-08-16T18:49:59.364Z,29.1
2022-08-16T18:55:14.055Z,28.9
2022-08-16T19:05:18.588Z,28.6
2022-08-16T19:10:39.021Z,28.4
2022-08-16T19:16:15.487Z,28.3
2022-08-16T19:20:37.808Z,28.1
2022-08-16T19:25:48.653Z,28.0
2022-08-16T19:30:54.803Z,27.8
2022-08-16T19:46:49.205Z,27.3
2022-08-16T19:52:15.615Z,27.1
2022-08-16T19:56:51.942Z,27.0
2022-08-16T20:01:58.392Z,26.8
2022-08-16T20:07:14.789Z,26.7
2022-08-16T20:12:21.184Z,26.6
2022-08-16T20:17:50.826Z,26.4
2022-08-16T20:22:54.743Z,26.3
2022-08-16T20:27:44.857Z,26.2
2022-08-16T20:32:51.551Z,26.0
2022-08-16T20:37:57.755Z,25.9
2022-08-16T20:43:28.187Z,25.7
2022-08-16T20:48:10.585Z,25.7
2022-08-16T20:53:37.349Z,25.5
2022-08-16T20:58:47.507Z,25.4
2022-08-16T21:03:51.450Z,25.3
2022-08-16T21:08:51.914Z,25.2
2022-08-16T21:13:44.181Z,25.0
2022-08-16T21:18:50.550Z,24.9
2022-08-16T21:24:41.016Z,24.8
2022-08-16T21:29:03.296Z,24.7
2022-08-16T21:33:59.660Z,24.6
2022-08-16T21:39:16.195Z,24.5
2022-08-16T21:44:12.585Z,24.4
2022-08-16T21:49:53.022Z,24.3
2022-08-16T21:54:35.369Z,24.3
2022-08-16T21:59:41.827Z,24.1
2022-08-16T22:04:52.160Z,24.1
2022-08-16T22:09:56.221Z,24.0
2022-08-16T22:14:51.065Z,23.9
2022-08-16T22:20:27.548Z,23.8
2022-08-16T22:25:37.930Z,23.7
2022-08-16T22:30:20.290Z,23.7
2022-08-16T22:35:26.636Z,23.6
2022-08-16T22:40:33.027Z,23.5
2022-08-16T22:45:39.485Z,23.5
2022-08-16T22:50:45.893Z,23.4
2022-08-16T22:56:54.463Z,23.3
2022-08-16T23:00:58.732Z,23.2
2022-08-16T23:06:05.134Z,23.1
2022-08-16T23:11:13.071Z,23.1
2022-08-16T23:16:19.448Z,23.1
2022-08-16T23:21:31.426Z,23.0
2022-08-16T23:26:46.783Z,22.9
2022-08-16T23:31:40.184Z,22.9
2022-08-16T23:36:46.579Z,22.8
2022-08-16T23:42:53.575Z,22.8
2022-08-16T23:47:34.405Z,22.8
2022-08-16T23:52:55.815Z,22.7
2022-08-16T23:58:11.349Z,22.7
