createdAt,value
2022-08-02T00:00:02.904Z,0.00
2022-08-02T00:00:36.789Z,0.00
2022-08-02T00:01:10.748Z,0.00
2022-08-02T00:01:40.926Z,0.00
2022-08-02T00:02:11.925Z,0.00
2022-08-02T00:02:45.176Z,0.00
2022-08-02T00:03:16.710Z,0.00
2022-08-02T00:03:39.425Z,0.00
2022-08-02T00:04:01.731Z,0.00
2022-08-02T00:04:37.135Z,0.00
2022-08-02T00:05:08.734Z,0.00
2022-08-02T00:05:40.741Z,0.00
2022-08-02T00:06:15.161Z,0.00
2022-08-02T00:06:44.707Z,0.00
2022-08-02T00:07:17.174Z,0.00
2022-08-02T00:07:41.426Z,0.00
2022-08-02T00:08:03.960Z,0.00
2022-08-02T00:08:36.996Z,0.00
2022-08-02T00:09:08.827Z,0.00
2022-08-02T00:09:40.642Z,0.00
2022-08-02T00:10:12.137Z,0.00
2022-08-02T00:10:44.615Z,0.00
2022-08-02T00:11:16.793Z,0.00
2022-08-02T00:11:39.590Z,0.00
2022-08-02T00:12:01.922Z,0.00
2022-08-02T00:12:37.156Z,0.00
2022-08-02T00:13:08.748Z,0.00
2022-08-02T00:13:40.789Z,0.00
2022-08-02T00:14:12.706Z,0.00
2022-08-02T00:14:44.873Z,0.00
2022-08-02T00:15:16.827Z,0.00
2022-08-02T00:15:40.853Z,0.00
2022-08-02T00:16:03.300Z,0.00
2022-08-02T00:16:37.385Z,0.00
2022-08-02T00:17:08.711Z,0.00
2022-08-02T00:17:40.742Z,0.00
2022-08-02T00:18:19.532Z,0.00
2022-08-02T00:18:44.875Z,0.00
2022-08-02T00:19:17.151Z,0.00
2022-08-02T00:19:39.350Z,0.00
2022-08-02T00:20:01.883Z,0.00
2022-08-02T00:20:39.276Z,0.00
2022-08-02T00:21:09.064Z,0.00
2022-08-02T00:21:40.753Z,0.00
2022-08-02T00:22:11.691Z,0.00
2022-08-02T00:22:44.843Z,0.00
2022-08-02T00:23:16.963Z,0.00
2022-08-02T00:24:05.009Z,0.00
2022-08-02T00:24:36.936Z,0.00
2022-08-02T00:25:09.565Z,0.00
2022-08-02T00:25:54.423Z,0.00
2022-08-02T00:26:14.213Z,0.00
2022-08-02T00:26:44.709Z,0.00
2022-08-02T00:27:16.776Z,0.00
2022-08-02T00:27:39.450Z,0.00
2022-08-02T00:28:02.030Z,0.00
2022-08-02T00:28:36.719Z,0.00
2022-08-02T00:29:08.782Z,0.00
2022-08-02T00:29:50.509Z,0.00
2022-08-02T00:30:12.894Z,0.00
2022-08-02T00:30:45.303Z,0.00
2022-08-02T00:31:20.587Z,0.00
2022-08-02T00:31:39.691Z,0.00
2022-08-02T00:32:02.024Z,0.00
2022-08-02T00:32:36.849Z,0.00
2022-08-02T00:33:09.738Z,0.00
2022-08-02T00:34:27.516Z,0.00
2022-08-02T00:34:45.383Z,0.00
2022-08-02T00:35:16.847Z,0.00
2022-08-02T00:35:40.834Z,0.00
2022-08-02T00:36:02.517Z,0.00
2022-08-02T00:36:37.073Z,0.00
2022-08-02T00:37:08.835Z,0.00
2022-08-02T00:37:40.697Z,0.00
2022-08-02T00:38:11.982Z,0.00
2022-08-02T00:38:44.824Z,0.00
2022-08-02T00:39:34.648Z,0.00
2022-08-02T00:39:39.512Z,0.00
2022-08-02T00:40:02.260Z,0.00
2022-08-02T00:40:36.946Z,0.00
2022-08-02T00:41:12.270Z,0.00
2022-08-02T00:41:40.700Z,0.00
2022-08-02T00:42:18.285Z,0.00
2022-08-02T00:42:45.656Z,0.00
2022-08-02T00:43:18.205Z,0.00
2022-08-02T00:43:40.657Z,0.00
2022-08-02T00:44:03.583Z,0.00
2022-08-02T00:44:36.906Z,0.00
2022-08-02T00:45:09.025Z,0.00
2022-08-02T00:46:02.838Z,0.00
2022-08-02T00:46:11.741Z,0.00
2022-08-02T00:46:44.878Z,0.00
2022-08-02T00:47:19.451Z,0.00
2022-08-02T00:47:41.514Z,0.00
2022-08-02T00:48:03.848Z,0.00
2022-08-02T00:48:37.223Z,0.00
2022-08-02T00:49:09.331Z,0.00
2022-08-02T00:49:41.263Z,0.00
2022-08-02T00:50:11.235Z,0.00
2022-08-02T00:50:46.321Z,0.00
2022-08-02T00:51:18.501Z,0.00
2022-08-02T00:51:39.718Z,0.00
2022-08-02T00:52:03.921Z,0.00
2022-08-02T00:52:36.678Z,0.00
2022-08-02T00:53:09.166Z,0.00
2022-08-02T00:53:41.880Z,0.00
2022-08-02T00:54:12.106Z,0.00
2022-08-02T00:54:45.195Z,0.00
2022-08-02T00:55:19.161Z,0.00
2022-08-02T00:55:39.871Z,0.00
2022-08-02T00:56:02.553Z,0.00
2022-08-02T00:56:50.078Z,0.00
2022-08-02T00:57:07.296Z,0.00
2022-08-02T00:57:40.774Z,0.00
2022-08-02T00:58:11.420Z,0.00
2022-08-02T00:58:45.287Z,0.00
2022-08-02T00:59:19.566Z,0.00
2022-08-02T00:59:40.161Z,0.00
2022-08-02T01:00:03.112Z,0.00
2022-08-02T01:00:36.785Z,0.00
2022-08-02T01:01:09.046Z,0.00
2022-08-02T01:01:55.722Z,0.00
2022-08-02T01:02:11.715Z,0.00
2022-08-02T01:02:44.823Z,0.00
2022-08-02T01:03:20.380Z,0.00
2022-08-02T01:03:42.944Z,0.00
2022-08-02T01:04:30.376Z,0.00
2022-08-02T01:04:43.432Z,0.00
2022-08-02T01:05:05.854Z,0.00
2022-08-02T01:06:10.278Z,0.00
2022-08-02T01:06:11.966Z,0.00
2022-08-02T01:06:45.226Z,0.00
2022-08-02T01:07:20.862Z,0.00
2022-08-02T01:07:50.133Z,0.00
2022-08-02T01:08:20.962Z,0.00
2022-08-02T01:08:46.810Z,0.00
2022-08-02T01:09:06.441Z,0.00
2022-08-02T01:09:40.676Z,0.00
2022-08-02T01:10:11.691Z,0.00
2022-08-02T01:10:44.905Z,0.00
2022-08-02T01:11:18.889Z,0.00
2022-08-02T01:11:41.417Z,0.00
2022-08-02T01:12:03.606Z,0.00
2022-08-02T01:12:37.082Z,0.00
2022-08-02T01:13:08.793Z,0.00
2022-08-02T01:13:41.802Z,0.00
2022-08-02T01:14:11.354Z,0.00
2022-08-02T01:14:46.704Z,0.00
2022-08-02T01:15:16.779Z,0.00
2022-08-02T01:15:39.384Z,0.00
2022-08-02T01:16:02.047Z,0.00
2022-08-02T01:16:36.829Z,0.00
2022-08-02T01:17:09.194Z,0.00
2022-08-02T01:17:41.252Z,0.00
2022-08-02T01:18:11.278Z,0.00
2022-08-02T01:18:44.942Z,0.00
2022-08-02T01:19:17.139Z,0.00
2022-08-02T01:19:39.935Z,0.00
2022-08-02T01:20:01.980Z,0.00
2022-08-02T01:20:36.816Z,0.00
2022-08-02T01:21:08.745Z,0.00
2022-08-02T01:21:43.028Z,0.00
2022-08-02T01:22:13.531Z,0.00
2022-08-02T01:23:01.621Z,0.00
2022-08-02T01:23:10.605Z,0.00
2022-08-02T01:23:42.944Z,0.00
2022-08-02T01:24:22.817Z,0.00
2022-08-02T01:24:43.647Z,0.00
2022-08-02T01:25:06.089Z,0.00
2022-08-02T01:25:44.187Z,0.00
2022-08-02T01:26:11.141Z,0.00
2022-08-02T01:26:44.674Z,0.00
2022-08-02T01:27:16.840Z,0.00
2022-08-02T01:27:41.307Z,0.00
2022-08-02T01:28:03.589Z,0.00
2022-08-02T01:28:36.565Z,0.00
2022-08-02T01:29:08.685Z,0.00
2022-08-02T01:29:40.575Z,0.00
2022-08-02T01:30:11.477Z,0.00
2022-08-02T01:30:45.198Z,0.00
2022-08-02T01:31:16.669Z,0.00
2022-08-02T01:31:39.472Z,0.00
2022-08-02T01:32:01.895Z,0.00
2022-08-02T01:32:36.652Z,0.00
2022-08-02T01:33:08.552Z,0.00
2022-08-02T01:33:40.658Z,0.00
2022-08-02T01:34:11.318Z,0.00
2022-08-02T01:34:44.769Z,0.00
2022-08-02T01:35:16.579Z,0.00
2022-08-02T01:35:47.972Z,0.00
2022-08-02T01:36:02.774Z,0.00
2022-08-02T01:36:36.669Z,0.00
2022-08-02T01:37:08.549Z,0.00
2022-08-02T01:37:40.683Z,0.00
2022-08-02T01:40:42.450Z,0.00
2022-08-02T01:41:15.576Z,0.00
2022-08-02T01:41:37.923Z,0.00
2022-08-02T01:42:12.025Z,0.00
2022-08-02T01:42:44.783Z,0.00
2022-08-02T01:43:16.667Z,0.00
2022-08-02T01:43:39.465Z,0.00
2022-08-02T01:44:01.735Z,0.00
2022-08-02T01:44:36.652Z,0.00
2022-08-02T01:45:09.135Z,0.00
2022-08-02T01:45:40.630Z,0.00
2022-08-02T01:46:11.141Z,0.00
2022-08-02T01:46:44.589Z,0.00
2022-08-02T01:47:22.077Z,0.00
2022-08-02T01:47:41.170Z,0.00
2022-08-02T01:48:03.575Z,0.00
2022-08-02T01:48:36.554Z,0.00
2022-08-02T01:49:09.525Z,0.00
2022-08-02T01:49:40.571Z,0.00
2022-08-02T01:50:12.675Z,0.00
2022-08-02T01:50:44.709Z,0.00
2022-08-02T01:51:16.559Z,0.00
2022-08-02T01:51:39.518Z,0.00
2022-08-02T01:52:01.857Z,0.00
2022-08-02T01:52:36.846Z,0.00
2022-08-02T01:53:09.161Z,0.00
2022-08-02T01:53:44.157Z,0.00
2022-08-02T01:54:11.144Z,0.00
2022-08-02T01:54:45.259Z,0.00
2022-08-02T01:55:19.033Z,0.00
2022-08-02T01:55:58.480Z,0.00
2022-08-02T01:56:02.950Z,0.00
2022-08-02T01:56:36.631Z,0.00
2022-08-02T01:57:11.204Z,0.00
2022-08-02T01:57:42.042Z,0.00
2022-08-02T01:58:16.767Z,0.00
2022-08-02T01:58:44.624Z,0.00
2022-08-02T01:59:17.064Z,0.00
2022-08-02T01:59:47.525Z,0.00
2022-08-02T02:00:23.560Z,0.00
2022-08-02T02:00:52.802Z,0.00
2022-08-02T02:01:26.509Z,0.00
2022-08-02T02:01:48.360Z,0.00
2022-08-02T02:02:14.452Z,0.00
2022-08-02T02:02:48.155Z,0.00
2022-08-02T02:03:18.508Z,0.00
2022-08-02T02:03:41.550Z,0.00
2022-08-02T02:04:03.852Z,0.00
2022-08-02T02:04:36.583Z,0.00
2022-08-02T02:05:08.841Z,0.00
2022-08-02T02:05:42.174Z,0.00
2022-08-02T02:06:11.710Z,0.00
2022-08-02T02:06:48.245Z,0.00
2022-08-02T02:07:17.778Z,0.00
2022-08-02T02:07:40.457Z,0.00
2022-08-02T02:08:03.705Z,0.00
2022-08-02T02:08:47.961Z,0.00
2022-08-02T02:09:04.782Z,0.00
2022-08-02T02:09:50.221Z,0.00
2022-08-02T02:10:11.162Z,0.00
2022-08-02T02:10:44.690Z,0.00
2022-08-02T02:12:12.171Z,0.00
2022-08-02T02:12:23.911Z,0.00
2022-08-02T02:12:49.912Z,0.00
2022-08-02T02:13:06.823Z,0.00
2022-08-02T02:13:41.035Z,0.00
2022-08-02T02:14:11.321Z,0.00
2022-08-02T02:14:49.282Z,0.00
2022-08-02T02:15:16.826Z,0.00
2022-08-02T02:15:40.909Z,0.00
2022-08-02T02:16:02.614Z,0.00
2022-08-02T02:16:36.650Z,0.00
2022-08-02T02:17:52.826Z,0.00
2022-08-02T02:18:29.373Z,0.00
2022-08-02T02:18:51.509Z,0.00
2022-08-02T02:19:14.135Z,0.00
2022-08-02T02:19:43.566Z,0.00
2022-08-02T02:20:21.427Z,0.00
2022-08-02T02:20:43.613Z,0.00
2022-08-02T02:21:09.432Z,0.00
2022-08-02T02:21:42.167Z,0.00
2022-08-02T02:22:11.405Z,0.00
2022-08-02T02:22:44.601Z,0.00
2022-08-02T02:23:16.871Z,0.00
2022-08-02T02:23:40.825Z,0.00
2022-08-02T02:24:03.468Z,0.00
2022-08-02T02:24:37.043Z,0.00
2022-08-02T02:25:08.890Z,0.00
2022-08-02T02:25:41.791Z,0.00
2022-08-02T02:26:11.302Z,0.00
2022-08-02T02:26:52.481Z,0.00
2022-08-02T02:27:16.551Z,0.00
2022-08-02T02:27:39.283Z,0.00
2022-08-02T02:28:01.493Z,0.00
2022-08-02T02:28:36.739Z,0.00
2022-08-02T02:29:09.075Z,0.00
2022-08-02T02:29:40.691Z,0.00
2022-08-02T02:30:13.120Z,0.00
2022-08-02T02:30:45.188Z,0.00
2022-08-02T02:31:16.648Z,0.00
2022-08-02T02:31:39.673Z,0.00
2022-08-02T02:32:01.930Z,0.00
2022-08-02T02:32:36.608Z,0.00
2022-08-02T02:33:08.684Z,0.00
2022-08-02T02:33:40.494Z,0.00
2022-08-02T02:34:11.259Z,0.00
2022-08-02T02:34:48.421Z,0.00
2022-08-02T02:35:16.655Z,0.00
2022-08-02T02:35:39.537Z,0.00
2022-08-02T02:36:02.020Z,0.00
2022-08-02T02:36:36.534Z,0.00
2022-08-02T02:37:08.624Z,0.00
2022-08-02T02:37:40.543Z,0.00
2022-08-02T02:38:11.184Z,0.00
2022-08-02T02:38:44.694Z,0.00
2022-08-02T02:39:18.072Z,0.00
2022-08-02T02:39:39.736Z,0.00
2022-08-02T02:40:02.135Z,0.00
2022-08-02T02:40:37.216Z,0.00
2022-08-02T02:41:10.013Z,0.00
2022-08-02T02:41:34.727Z,0.00
2022-08-02T02:42:18.380Z,0.00
2022-08-02T02:42:41.250Z,0.00
2022-08-02T02:43:11.355Z,0.00
2022-08-02T02:43:45.392Z,0.00
2022-08-02T02:44:20.646Z,0.00
2022-08-02T02:44:43.298Z,0.00
2022-08-02T02:45:05.888Z,0.00
2022-08-02T02:45:41.830Z,0.00
2022-08-02T02:46:11.356Z,0.00
2022-08-02T02:46:44.903Z,0.00
2022-08-02T02:47:18.959Z,0.00
2022-08-02T02:47:41.875Z,0.00
2022-08-02T02:48:05.076Z,0.00
2022-08-02T02:48:36.581Z,0.00
2022-08-02T02:49:09.689Z,0.00
2022-08-02T02:49:40.932Z,0.00
2022-08-02T02:50:11.269Z,0.00
2022-08-02T02:50:44.606Z,0.00
2022-08-02T02:51:16.524Z,0.00
2022-08-02T02:51:40.795Z,0.00
2022-08-02T02:52:01.998Z,0.00
2022-08-02T02:52:38.812Z,0.00
2022-08-02T02:53:09.279Z,0.00
2022-08-02T02:54:32.437Z,0.00
2022-08-02T02:54:46.359Z,0.00
2022-08-02T02:55:16.883Z,0.00
2022-08-02T02:55:39.411Z,0.00
2022-08-02T02:56:03.664Z,0.00
2022-08-02T02:56:36.633Z,0.00
2022-08-02T02:57:13.169Z,0.00
2022-08-02T02:57:34.367Z,0.00
2022-08-02T02:58:12.970Z,0.00
2022-08-02T02:58:45.196Z,0.00
2022-08-02T02:59:16.983Z,0.00
2022-08-02T02:59:42.587Z,0.00
2022-08-02T03:00:03.257Z,0.00
2022-08-02T03:00:36.650Z,0.00
2022-08-02T03:01:08.859Z,0.00
2022-08-02T03:01:56.759Z,0.00
2022-08-02T03:02:12.026Z,0.00
2022-08-02T03:02:44.987Z,0.00
2022-08-02T03:03:21.250Z,0.00
2022-08-02T03:03:39.227Z,0.00
2022-08-02T03:04:01.955Z,0.00
2022-08-02T03:04:57.357Z,0.00
2022-08-02T03:05:08.613Z,0.00
2022-08-02T03:05:40.560Z,0.00
2022-08-02T03:06:14.989Z,0.00
2022-08-02T03:06:43.588Z,0.00
2022-08-02T03:07:12.099Z,0.00
2022-08-02T03:07:45.232Z,0.00
2022-08-02T03:08:20.838Z,0.00
2022-08-02T03:08:43.422Z,0.00
2022-08-02T03:09:06.626Z,0.00
2022-08-02T03:09:40.724Z,0.00
2022-08-02T03:10:11.619Z,0.00
2022-08-02T03:10:44.565Z,0.00
2022-08-02T03:11:17.031Z,0.00
2022-08-02T03:11:41.071Z,0.00
2022-08-02T03:12:02.187Z,0.00
2022-08-02T03:12:37.411Z,0.00
2022-08-02T03:13:11.960Z,0.00
2022-08-02T03:13:37.496Z,0.00
2022-08-02T03:14:11.480Z,0.00
2022-08-02T03:14:44.492Z,0.00
2022-08-02T03:15:16.733Z,0.00
2022-08-02T03:15:40.086Z,0.00
2022-08-02T03:16:03.868Z,0.00
2022-08-02T03:16:36.601Z,0.00
2022-08-02T03:17:08.469Z,0.00
2022-08-02T03:17:40.999Z,0.00
2022-08-02T03:18:12.717Z,0.00
2022-08-02T03:18:44.737Z,0.00
2022-08-02T03:19:16.482Z,0.00
2022-08-02T03:19:40.402Z,0.00
2022-08-02T03:20:02.155Z,0.00
2022-08-02T03:20:37.052Z,0.00
2022-08-02T03:21:12.155Z,0.00
2022-08-02T03:21:57.195Z,0.00
2022-08-02T03:22:11.512Z,0.00
2022-08-02T03:22:44.628Z,0.00
2022-08-02T03:23:16.835Z,0.00
2022-08-02T03:23:39.494Z,0.00
2022-08-02T03:24:01.944Z,0.00
2022-08-02T03:24:36.580Z,0.00
2022-08-02T03:25:08.623Z,0.00
2022-08-02T03:25:40.732Z,0.00
2022-08-02T03:26:12.886Z,0.00
2022-08-02T03:26:48.119Z,0.00
2022-08-02T03:27:16.710Z,0.00
2022-08-02T03:27:40.571Z,0.00
2022-08-02T03:28:02.420Z,0.00
2022-08-02T03:28:36.912Z,0.00
2022-08-02T03:29:10.995Z,0.00
2022-08-02T03:29:40.793Z,0.00
2022-08-02T03:30:11.933Z,0.00
2022-08-02T03:30:46.091Z,0.00
2022-08-02T03:31:16.733Z,0.00
2022-08-02T03:31:44.981Z,0.00
2022-08-02T03:32:01.769Z,0.00
2022-08-02T03:32:37.604Z,0.00
2022-08-02T03:33:08.652Z,0.00
2022-08-02T03:33:44.538Z,0.00
2022-08-02T03:34:11.227Z,0.00
2022-08-02T03:34:45.973Z,0.00
2022-08-02T03:35:21.290Z,0.00
2022-08-02T03:35:39.546Z,0.00
2022-08-02T03:36:01.864Z,0.00
2022-08-02T03:36:38.071Z,0.00
2022-08-02T03:37:08.608Z,0.00
2022-08-02T03:37:40.553Z,0.00
2022-08-02T03:38:11.408Z,0.00
2022-08-02T03:38:44.576Z,0.00
2022-08-02T03:39:17.055Z,0.00
2022-08-02T03:39:41.471Z,0.00
2022-08-02T03:40:01.875Z,0.00
2022-08-02T03:40:39.009Z,0.00
2022-08-02T03:41:11.105Z,0.00
2022-08-02T03:41:44.168Z,0.00
2022-08-02T03:42:15.511Z,0.00
2022-08-02T03:42:44.975Z,0.00
2022-08-02T03:43:17.103Z,0.00
2022-08-02T03:43:39.857Z,0.00
2022-08-02T03:44:02.153Z,0.00
2022-08-02T03:44:36.595Z,0.00
2022-08-02T03:45:09.031Z,0.00
2022-08-02T03:45:40.615Z,0.36
2022-08-02T03:46:11.196Z,0.00
2022-08-02T03:46:44.487Z,0.36
2022-08-02T03:47:23.114Z,0.00
2022-08-02T03:47:39.384Z,0.36
2022-08-02T03:48:01.665Z,0.36
2022-08-02T03:48:36.589Z,0.36
2022-08-02T03:49:09.316Z,0.85
2022-08-02T03:49:40.694Z,0.85
2022-08-02T03:50:11.273Z,0.85
2022-08-02T03:50:44.521Z,1.71
2022-08-02T03:51:16.660Z,2.08
2022-08-02T03:51:41.504Z,1.71
2022-08-02T03:52:03.691Z,1.71
2022-08-02T03:52:36.662Z,1.71
2022-08-02T03:53:09.133Z,2.08
2022-08-02T03:53:40.764Z,1.71
2022-08-02T03:54:11.338Z,2.08
2022-08-02T03:54:45.822Z,2.57
2022-08-02T03:55:16.674Z,2.57
2022-08-02T03:55:40.344Z,2.08
2022-08-02T03:56:02.307Z,2.57
2022-08-02T03:56:37.052Z,2.57
2022-08-02T03:57:09.734Z,2.94
2022-08-02T03:57:40.823Z,3.79
2022-08-02T03:58:11.241Z,4.28
2022-08-02T03:58:48.807Z,3.79
2022-08-02T03:59:18.107Z,4.28
2022-08-02T03:59:44.440Z,4.28
2022-08-02T04:00:04.268Z,3.79
2022-08-02T04:00:36.694Z,4.28
2022-08-02T04:01:09.072Z,4.28
2022-08-02T04:01:41.915Z,4.77
2022-08-02T04:02:14.965Z,5.14
2022-08-02T04:02:45.212Z,5.14
2022-08-02T04:03:20.021Z,5.14
2022-08-02T04:03:41.568Z,5.14
2022-08-02T04:04:01.850Z,4.77
2022-08-02T04:04:36.879Z,5.14
2022-08-02T04:05:08.660Z,5.14
2022-08-02T04:06:00.996Z,5.99
2022-08-02T04:06:11.281Z,5.99
2022-08-02T04:06:45.138Z,5.99
2022-08-02T04:07:58.534Z,5.63
2022-08-02T04:08:39.020Z,6.85
2022-08-02T04:09:09.384Z,6.48
2022-08-02T04:09:42.755Z,5.99
2022-08-02T04:10:11.342Z,6.48
2022-08-02T04:10:45.097Z,6.85
2022-08-02T04:11:17.395Z,6.48
2022-08-02T04:11:40.235Z,7.70
2022-08-02T04:12:02.416Z,6.85
2022-08-02T04:12:42.835Z,6.85
2022-08-02T04:13:10.511Z,7.70
2022-08-02T04:13:42.125Z,7.70
2022-08-02T04:14:11.983Z,7.70
2022-08-02T04:14:50.094Z,8.19
2022-08-02T04:15:17.413Z,8.19
2022-08-02T04:15:41.469Z,8.56
2022-08-02T04:16:03.255Z,8.19
2022-08-02T04:16:37.925Z,9.05
2022-08-02T04:17:14.394Z,9.05
2022-08-02T04:17:41.101Z,9.05
2022-08-02T04:18:11.407Z,8.56
2022-08-02T04:18:48.786Z,9.54
2022-08-02T04:19:16.787Z,10.39
2022-08-02T04:19:39.951Z,10.39
2022-08-02T04:20:02.271Z,10.39
2022-08-02T04:20:37.337Z,10.77
2022-08-02T04:21:11.057Z,11.25
2022-08-02T04:21:51.516Z,11.25
2022-08-02T04:22:14.108Z,12.48
2022-08-02T04:22:45.767Z,12.11
2022-08-02T04:23:16.561Z,12.48
2022-08-02T04:23:39.315Z,12.97
2022-08-02T04:24:02.152Z,12.97
2022-08-02T04:24:36.969Z,12.97
2022-08-02T04:25:09.504Z,13.33
2022-08-02T04:25:41.410Z,14.31
2022-08-02T04:26:16.800Z,14.68
2022-08-02T04:26:45.266Z,14.68
2022-08-02T04:27:48.797Z,15.17
2022-08-02T04:28:17.774Z,15.53
2022-08-02T04:28:37.126Z,15.53
2022-08-02T04:29:08.559Z,16.02
2022-08-02T04:29:43.921Z,16.88
2022-08-02T04:30:11.479Z,17.73
2022-08-02T04:30:47.279Z,18.60
2022-08-02T04:31:16.628Z,18.60
2022-08-02T04:31:39.477Z,19.45
2022-08-02T04:32:04.242Z,19.08
2022-08-02T04:32:36.631Z,18.11
2022-08-02T04:33:08.988Z,19.08
2022-08-02T04:33:42.368Z,18.60
2022-08-02T04:34:14.967Z,17.73
2022-08-02T04:35:11.273Z,17.73
2022-08-02T04:35:33.999Z,17.25
2022-08-02T04:36:04.577Z,18.11
2022-08-02T04:36:36.585Z,17.73
2022-08-02T04:37:08.453Z,17.73
2022-08-02T04:38:09.884Z,17.73
2022-08-02T04:38:11.392Z,17.73
2022-08-02T04:38:44.531Z,18.11
2022-08-02T04:39:17.990Z,18.11
2022-08-02T04:39:40.618Z,18.11
2022-08-02T04:40:03.799Z,17.25
2022-08-02T04:40:36.783Z,16.88
2022-08-02T04:41:09.350Z,17.73
2022-08-02T04:41:40.746Z,18.11
2022-08-02T04:42:11.849Z,17.25
2022-08-02T04:42:52.048Z,17.73
2022-08-02T04:43:12.772Z,18.60
2022-08-02T04:43:36.899Z,18.60
2022-08-02T04:43:59.193Z,19.08
2022-08-02T04:44:36.720Z,18.60
2022-08-02T04:45:08.895Z,19.08
2022-08-02T04:45:40.634Z,19.45
2022-08-02T04:46:11.256Z,19.45
2022-08-02T04:46:44.543Z,19.94
2022-08-02T04:47:39.982Z,20.31
2022-08-02T04:48:05.864Z,20.31
2022-08-02T04:48:36.530Z,20.80
2022-08-02T04:49:09.329Z,22.02
2022-08-02T04:49:40.618Z,22.51
2022-08-02T04:50:11.609Z,22.87
2022-08-02T04:50:45.548Z,24.22
2022-08-02T04:51:16.553Z,24.71
2022-08-02T04:51:39.518Z,25.56
2022-08-02T04:52:01.665Z,25.94
2022-08-02T04:52:36.624Z,28.63
2022-08-02T04:53:08.955Z,29.85
2022-08-02T04:53:40.714Z,29.85
2022-08-02T04:54:12.039Z,32.05
2022-08-02T04:54:44.776Z,33.39
2022-08-02T04:55:16.448Z,33.39
2022-08-02T04:55:39.274Z,33.76
2022-08-02T04:56:01.866Z,38.53
2022-08-02T04:56:36.628Z,40.73
2022-08-02T04:57:08.609Z,41.59
2022-08-02T04:57:40.537Z,41.59
2022-08-02T04:58:37.334Z,41.96
2022-08-02T04:58:44.496Z,41.10
2022-08-02T04:59:20.098Z,40.24
2022-08-02T04:59:40.806Z,41.59
2022-08-02T05:00:04.105Z,42.45
2022-08-02T05:00:37.264Z,43.31
2022-08-02T05:01:08.629Z,42.94
2022-08-02T05:01:41.542Z,43.31
2022-08-02T05:02:12.434Z,42.45
2022-08-02T05:02:45.386Z,41.10
2022-08-02T05:03:16.797Z,39.88
2022-08-02T05:03:39.359Z,41.59
2022-08-02T05:04:02.886Z,42.45
2022-08-02T05:04:36.414Z,45.02
2022-08-02T05:05:10.376Z,45.87
2022-08-02T05:05:40.912Z,45.87
2022-08-02T05:06:19.580Z,46.36
2022-08-02T05:06:45.490Z,50.65
2022-08-02T05:07:17.189Z,51.50
2022-08-02T05:07:40.041Z,51.14
2022-08-02T05:08:02.801Z,48.56
2022-08-02T05:08:36.698Z,48.07
2022-08-02T05:09:08.957Z,50.28
2022-08-02T05:09:41.850Z,48.93
2022-08-02T05:10:11.361Z,49.42
2022-08-02T05:10:45.187Z,49.79
2022-08-02T05:11:18.209Z,48.93
2022-08-02T05:11:39.906Z,48.07
2022-08-02T05:12:02.448Z,49.42
2022-08-02T05:12:37.234Z,49.42
2022-08-02T05:13:09.589Z,51.99
2022-08-02T05:13:58.557Z,53.70
2022-08-02T05:14:12.195Z,55.41
2022-08-02T05:14:44.756Z,53.70
2022-08-02T05:15:17.609Z,52.85
2022-08-02T05:15:40.473Z,53.34
2022-08-02T05:16:02.832Z,51.50
2022-08-02T05:16:37.331Z,51.14
2022-08-02T05:17:08.995Z,49.42
2022-08-02T05:17:47.857Z,48.56
2022-08-02T05:18:11.489Z,48.93
2022-08-02T05:18:44.650Z,48.56
2022-08-02T05:19:16.487Z,48.56
2022-08-02T05:19:39.369Z,46.73
2022-08-02T05:20:02.065Z,48.07
2022-08-02T05:20:36.637Z,47.71
2022-08-02T05:21:09.140Z,48.93
2022-08-02T05:21:42.177Z,47.71
2022-08-02T05:22:12.546Z,47.22
2022-08-02T05:22:44.617Z,48.56
2022-08-02T05:23:16.821Z,48.93
2022-08-02T05:23:39.402Z,49.79
2022-08-02T05:24:01.979Z,49.79
2022-08-02T05:24:36.495Z,50.28
2022-08-02T05:25:09.063Z,51.99
2022-08-02T05:25:43.588Z,52.85
2022-08-02T05:26:06.763Z,55.41
2022-08-02T05:26:47.361Z,55.41
2022-08-02T05:27:21.157Z,53.70
2022-08-02T05:27:39.307Z,55.05
2022-08-02T05:28:01.637Z,53.34
2022-08-02T05:28:36.617Z,52.85
2022-08-02T05:29:08.701Z,53.34
2022-08-02T05:29:40.377Z,53.70
2022-08-02T05:30:12.721Z,53.34
2022-08-02T05:30:44.506Z,53.34
2022-08-02T05:31:16.512Z,51.50
2022-08-02T05:31:39.806Z,52.85
2022-08-02T05:32:02.168Z,52.48
2022-08-02T05:32:36.485Z,51.14
2022-08-02T05:33:08.560Z,52.85
2022-08-02T05:33:40.418Z,54.56
2022-08-02T05:34:12.171Z,53.34
2022-08-02T05:34:44.957Z,52.48
2022-08-02T05:35:16.644Z,53.34
2022-08-02T05:35:41.729Z,53.70
2022-08-02T05:36:04.020Z,52.85
2022-08-02T05:36:36.527Z,53.70
2022-08-02T05:37:09.681Z,55.05
2022-08-02T05:37:42.210Z,57.62
2022-08-02T05:38:11.356Z,58.11
2022-08-02T05:38:49.643Z,57.62
2022-08-02T05:39:19.046Z,57.25
2022-08-02T05:39:55.021Z,58.11
2022-08-02T05:40:04.990Z,63.73
2022-08-02T05:40:36.954Z,61.53
2022-08-02T05:41:08.560Z,58.11
2022-08-02T05:41:35.190Z,58.48
2022-08-02T05:42:17.615Z,57.25
2022-08-02T05:42:38.341Z,58.48
2022-08-02T05:43:11.722Z,56.27
2022-08-02T05:43:45.554Z,57.25
2022-08-02T05:44:20.354Z,55.41
2022-08-02T05:44:43.097Z,54.19
2022-08-02T05:45:05.601Z,54.56
2022-08-02T05:45:41.072Z,55.41
2022-08-02T05:46:11.462Z,56.76
2022-08-02T05:46:46.153Z,55.41
2022-08-02T05:47:22.337Z,55.90
2022-08-02T05:47:39.511Z,56.27
2022-08-02T05:48:02.538Z,55.90
2022-08-02T05:48:36.597Z,55.41
2022-08-02T05:49:09.434Z,57.25
2022-08-02T05:49:40.583Z,56.76
2022-08-02T05:50:11.374Z,55.90
2022-08-02T05:50:44.510Z,56.27
2022-08-02T05:51:16.912Z,57.62
2022-08-02T05:51:39.748Z,58.11
2022-08-02T05:52:01.855Z,55.90
2022-08-02T05:52:37.493Z,56.27
2022-08-02T05:53:08.804Z,55.90
2022-08-02T05:53:40.805Z,56.27
2022-08-02T05:54:17.748Z,55.90
2022-08-02T05:54:40.381Z,51.99
2022-08-02T05:55:11.475Z,55.05
2022-08-02T05:55:42.964Z,55.05
2022-08-02T05:56:23.972Z,54.56
2022-08-02T05:56:44.101Z,52.85
2022-08-02T05:57:06.565Z,56.76
2022-08-02T05:57:43.430Z,55.41
2022-08-02T05:58:12.173Z,59.82
2022-08-02T05:58:44.496Z,71.07
2022-08-02T05:59:16.916Z,79.76
2022-08-02T05:59:39.410Z,82.82
2022-08-02T06:00:02.983Z,85.39
2022-08-02T06:00:38.008Z,83.68
2022-08-02T06:01:08.620Z,86.24
2022-08-02T06:01:41.448Z,88.45
2022-08-02T06:02:12.410Z,88.82
2022-08-02T06:02:48.155Z,88.45
2022-08-02T06:03:22.210Z,87.96
2022-08-02T06:03:47.915Z,88.45
2022-08-02T06:04:02.164Z,88.45
2022-08-02T06:04:36.876Z,88.45
2022-08-02T06:05:08.577Z,87.96
2022-08-02T06:05:40.416Z,90.16
2022-08-02T06:06:11.738Z,91.02
2022-08-02T06:06:44.828Z,91.87
2022-08-02T06:07:18.247Z,92.36
2022-08-02T06:07:40.778Z,93.58
2022-08-02T06:08:03.342Z,83.68
2022-08-02T06:08:47.882Z,74.14
2022-08-02T06:09:05.956Z,76.70
2022-08-02T06:09:40.414Z,80.25
2022-08-02T06:10:11.406Z,85.39
2022-08-02T06:10:44.476Z,99.70
2022-08-02T06:11:16.509Z,100.56
2022-08-02T06:11:39.958Z,101.05
2022-08-02T06:12:03.050Z,100.56
2022-08-02T06:12:36.668Z,101.41
2022-08-02T06:13:08.583Z,102.76
2022-08-02T06:13:40.591Z,103.13
2022-08-02T06:14:11.455Z,104.96
2022-08-02T06:14:44.484Z,105.33
2022-08-02T06:15:17.942Z,104.10
2022-08-02T06:15:52.787Z,104.96
2022-08-02T06:16:02.252Z,104.10
2022-08-02T06:16:42.278Z,104.10
2022-08-02T06:17:08.339Z,103.13
2022-08-02T06:17:41.643Z,103.61
2022-08-02T06:18:11.578Z,104.10
2022-08-02T06:18:44.577Z,103.61
2022-08-02T06:19:19.878Z,105.33
2022-08-02T06:19:47.005Z,104.96
2022-08-02T06:20:01.900Z,103.61
2022-08-02T06:20:36.340Z,98.36
2022-08-02T06:22:36.085Z,99.70
2022-08-02T06:22:46.179Z,95.79
2022-08-02T06:23:17.357Z,101.41
2022-08-02T06:23:39.578Z,106.68
2022-08-02T06:24:02.061Z,108.88
2022-08-02T06:24:37.236Z,110.59
2022-08-02T06:25:11.661Z,115.36
2022-08-02T06:25:57.210Z,103.13
2022-08-02T06:26:28.633Z,116.22
2022-08-02T06:26:51.291Z,116.22
2022-08-02T06:27:13.549Z,116.58
2022-08-02T06:27:45.110Z,115.73
2022-08-02T06:28:21.064Z,116.58
2022-08-02T06:28:43.366Z,117.07
2022-08-02T06:29:05.808Z,117.07
2022-08-02T06:29:40.517Z,105.82
2022-08-02T06:30:11.994Z,89.31
2022-08-02T06:30:44.700Z,104.10
2022-08-02T06:31:17.123Z,121.85
2022-08-02T06:31:39.902Z,120.99
2022-08-02T06:32:02.395Z,121.36
2022-08-02T06:32:40.934Z,122.34
2022-08-02T06:33:08.878Z,123.19
2022-08-02T06:33:40.878Z,124.05
2022-08-02T06:34:11.746Z,126.12
2022-08-02T06:34:44.982Z,126.61
2022-08-02T06:35:16.510Z,128.82
2022-08-02T06:35:39.189Z,129.19
2022-08-02T06:36:02.078Z,129.68
2022-08-02T06:36:37.474Z,130.53
2022-08-02T06:37:09.715Z,133.10
2022-08-02T06:37:40.731Z,134.44
2022-08-02T06:38:14.969Z,136.16
2022-08-02T06:38:49.799Z,138.36
2022-08-02T06:39:19.340Z,140.44
2022-08-02T06:39:40.490Z,142.64
2022-08-02T06:40:03.511Z,145.70
2022-08-02T06:40:36.829Z,149.98
2022-08-02T06:41:09.132Z,155.24
2022-08-02T06:41:41.924Z,255.07
2022-08-02T06:42:23.387Z,271.10